fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03391,fullrun,164722.90625,164722.912126,1,X123538.48+621643.7,chandra,ccd2,1014.81542969,708.890625,188.910321732,62.2788024995,3087.23046875,56.8332443237,0.0187419615686,0.000345023319824,914.931272929,1.0,1.68699900989,,,1.20142937571,,,71.5865936279,,,7.08825832874,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src1.html,0.9997,142.76953125,,,,,,,,,,,,,,,,3383.40563847,3350.26533997
acisf03391,fullrun,164713.609375,164713.612352,6,X123800.91+621336.5,chandra,ccd1,464.294573171,368.606071138,189.503787221,62.2268070565,1075.0,35.9318521649,0.00652648548691,0.000218147638765,167.641673813,1.0,3.74885,3.5309984375,3.9276,3.74885,,,0.0,,,9.84819629733,F,F,9.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src6.html,0.9997,216.098,,,,1075.0,216.098,,,,,,,,,,,5047.43949045,4570.16640127
acisf03391,fullrun,164713.609375,164713.612352,2,X123752.67+621628.7,chandra,ccd1,583.043841463,718.089319106,189.469459449,62.2746524147,879.036,33.3233701777,0.00533676531802,0.000202311402768,137.081922215,1.0,2.72649,2.50570182422,2.940587625,2.72649,,,0.0,,,9.003145767,F,F,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src2.html,0.9997,231.411,,,,879.036,231.411,,,,,,,,,,,4711.1677074,4722.43889384
acisf03391,fullrun,164713.609375,164713.612352,3,X123706.85+621702.6,chandra,ccd1,1233.09893537,784.760934959,189.278538333,62.284066549,554.276,23.9474612433,0.00336509391305,0.000145388680121,86.4369826922,1.0,0.950909,0.892207973047,1.00034144375,0.950909,,,0.0,,,4.20466199762,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src3.html,0.9997,19.2049,,,,554.276,19.2049,,,,,,,,,,,4215.45470383,4291.60627178
acisf03391,fullrun,164713.609375,164713.612352,1,X123702.70+621544.2,chandra,ccd1,1291.66656504,625.202837398,189.261250283,62.2622746953,461.124,21.8514049892,0.00279955223371,0.000132663122386,71.9103248327,1.0,0.824051,0.770804982811,0.89945056162,0.470262,0.434584147373,0.503922368076,220.213569422,214.870010987,225.099108563,3.18138895883,A,F,9.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src1.html,0.9997,16.3599,,,,461.124,16.3599,,,,,,,,,,,4291.31208791,4140.62857143
acisf03391,fullrun,164722.90625,164722.912126,9,X123622.93+621527.2,chandra,ccd2,384.973382114,552.413904472,189.095557193,62.257549658,329.341,18.7571906212,0.00199936471703,0.000113871231091,97.6034615516,1.0,0.494536,0.458920620361,0.524927790625,0.494536,,,0.0,,,1.78606509521,F,F,9.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src9.html,0.9997,22.4912,,,,329.341,22.4912,,,,,,,,,,,3930.61492537,3704.50149254
acisf03391,fullrun,164732.21875,164732.211861,1,X123618.58+621115.6,chandra,ccd3,1165.35331576,807.232532087,189.077419722,62.1876794286,302.415,18.1719233985,0.00183579567189,0.00011031178455,90.2501839033,1.0,0.729989824876,,,0.632081422494,,,332.225554656,,,4.0449794056,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src1.html,0.9997,27.8038,,,,302.415,27.8038,,,,,,,,,,,4264.01587302,3309.15555556
acisf03391,fullrun,164722.90625,164722.912038,1,X123652.39+622809.4,chandra,ccd0,737.908203125,1376.21582031,189.218311623,62.4692836691,309.240722656,22.0235481262,0.00187733885832,0.0001337005815,36.8719130644,1.0,1.54374272148,,,1.2357231853,,,123.137481689,,,13.5773545999,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src1.html,0.9997,175.759277344,,,,,,,,,,,,,,,,3085.89711934,5073.60082305
acisf03391,fullrun,164722.90625,164722.912038,2,X123706.69+622549.5,chandra,ccd0,536.471521748,1092.64431707,189.277856972,62.4304207741,433.727,25.7191757255,0.00263307377371,0.000156136203382,51.7148715096,1.0,4.79139,4.2523275,5.54139,4.79139,,,0.0,,,11.6478116243,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src2.html,0.9997,227.749,,,,433.727,227.749,,,,,,,,,,,3426.92430859,5021.34934498
acisf03391,fullrun,164713.609375,164713.612352,4,X123742.52+621812.7,chandra,ccd1,727.864528455,928.804922764,189.427179149,62.3035399268,244.402,17.6032383384,0.0014838023498,0.000106871983088,38.1134515006,1.0,2.6084,2.2880875,3.0184,2.6084,,,0.0,,,8.4086435184,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src4.html,0.9997,65.472,,,,244.402,65.472,,,,,,,,,,,4458.44375,4760.25625
acisf03391,fullrun,164713.609375,164713.612352,5,X123739.19+622059.7,chandra,ccd1,776.444560772,1267.91350407,189.413294612,62.3499115149,267.287,18.8232595477,0.00162274123423,0.000114278956443,41.682269831,1.0,4.14631,3.599435,4.84631,4.14631,,,0.0,,,9.59488888102,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src5.html,0.9997,87.0281,,,,267.287,87.0281,,,,,,,,,,,4175.60243902,4957.78536585
acisf03391,fullrun,164713.609375,164713.612352,35,X123741.02+621200.9,chandra,ccd1,746.006296748,173.01920122,189.42092749,62.2002607414,235.516,17.2112957095,0.00142985554691,0.000104492546747,36.7277176276,1.0,2.6067,2.3032464375,2.900958,2.6067,,,0.0,,,7.9430966847,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src35.html,0.9997,60.7127,,,,235.516,60.7127,,,,,,,,,,,4996.17647059,4229.75816993
acisf03391,fullrun,164713.609375,164713.612352,14,X123716.64+621733.9,chandra,ccd1,1093.98022461,848.110351562,189.319319368,62.2927500619,249.183547974,16.2481307983,0.00151282921433,9.86447339528e-05,38.8591135524,1.0,0.730275505188,,,0.495396252559,,,127.574241638,,,5.44356233942,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src14.html,0.9997,14.816447258,,,,,,,,,,,,,,,,4264.66190476,4438.16666667
acisf03391,fullrun,164722.90625,164722.912038,3,X123628.65+622140.0,chandra,ccd0,1073.43060569,585.138650407,189.119379657,62.3611131491,210.398,16.7009580564,0.00127728293262,0.000101388077281,25.0865303195,1.0,2.04782,1.76261492188,2.357195,2.04782,,,0.0,,,7.03622758588,F,F,9.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src3.html,0.9997,68.524,,,,210.398,68.524,,,,,,,,,,,3433.68327402,4282.08896797
acisf03391,fullrun,164732.21875,164732.211861,5,X123709.78+620801.5,chandra,ccd3,436.147642276,412.880567073,189.29076907,62.1337379531,324.578,19.5384160054,0.00197033618651,0.000118607077752,96.8643228377,1.0,1.71365,1.52191108594,1.87947825,1.71365,,,0.0,,,7.70883746515,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src5.html,0.9997,57.1717,,,,324.578,57.1717,,,,,,,,,,,5051.87569061,3571.8480663
acisf03391,fullrun,164722.90625,164722.912038,4,X123707.51+622148.4,chandra,ccd0,523.886506961,602.584081372,189.281287918,62.3634431732,189.622,17.9034074969,0.00115115675782,0.000108687960933,22.6093311355,1.0,2.62252588989,,,1.32083972052,,,61.6061958912,,,7.95060237553,A,F,9.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src4.html,0.9997,130.91,,,,189.622,130.91,,,,,,,,,,,3795.70229008,4695.83206107
acisf03391,fullrun,164722.90625,164722.912126,4,X123617.98+621635.4,chandra,ccd2,454.609375,690.688964844,189.074916232,62.2765054471,197.275466919,14.1774616241,0.00119762017857,8.60685540829e-05,58.4645350883,1.0,0.494397367862,,,0.492000009399,,,58.7946510315,,,2.89719102596,F,F,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src4.html,0.9997,3.72452759743,,,,,,,,,,,,,,,,3782.15656566,3747.68686869
acisf03391,fullrun,164732.21875,164732.211861,4,X123658.84+621435.4,chandra,ccd3,593.213955285,1213.26376829,189.245175054,62.2431611851,184.614,14.3276760153,0.00112069481691,8.69758103326e-05,55.094646268,1.0,0.560417,0.494988440234,0.6170038625,0.560417,,,0.0,,,2.56327554507,F,F,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src4.html,0.9997,20.6683,,,,184.614,20.6683,,,,,,,,,,,4358.16666667,4005.79166667
acisf03391,fullrun,164722.90625,164722.912126,8,X123612.08+621941.9,chandra,ccd2,538.123581301,1070.23805488,189.050350892,62.3282927266,259.645,16.6341726575,0.00157625421536,0.000100982821816,76.9483628658,1.0,1.44966,1.2096255,1.637004,1.44966,,,0.0,,,5.76152000564,F,T,9.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src8.html,0.9997,17.0507,,,,259.645,17.0507,,,,,,,,,,,3448.46209386,3945.28519856
acisf03391,fullrun,164732.21875,164732.211861,3,X123646.31+621405.2,chandra,ccd3,771.077220325,1151.77127439,189.192969727,62.2347817571,172.588,14.0157768247,0.00104768885598,8.50822373928e-05,51.5057081808,1.0,0.468008,0.421338078125,0.518633,0.468008,,,0.0,,,1.26164916094,F,F,9.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src3.html,0.9997,23.854,,,,172.588,23.854,,,,,,,,,,,4280.82681564,3833.68156425
acisf03391,fullrun,164722.90625,164722.912038,5,X123629.44+622215.2,chandra,ccd0,1062.17,656.580142276,189.122687013,62.3708775482,158.108,14.401520753,0.000959844250738,8.74289529732e-05,18.8518005673,1.0,2.38498,1.9578315625,2.99248,2.38498,,,0.0,,,7.60437928491,F,F,9.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src5.html,0.9997,49.2958,,,,158.108,49.2958,,,,,,,,,,,3388.62053571,4339.45982143
acisf03391,fullrun,164732.21875,164732.211861,2,X123611.98+621139.5,chandra,ccd3,1259.19045993,855.845076104,189.049910791,62.1943053087,173.148,13.6192070254,0.00105108579824,8.26746776611e-05,51.6728298612,1.0,0.8998096449,,,0.704794175259,,,135.693232487,,,4.20115551806,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src2.html,0.9997,12.3348,,,,173.148,12.3348,,,,,,,,,,,4165.00568182,3273.31818182
acisf03391,fullrun,164732.21875,164732.211861,75,X123649.63+620738.5,chandra,ccd3,723.302841463,365.715752033,189.206796137,62.1273497156,164.34,12.9990803521,0.00099761829932,7.89103105365e-05,49.0442445734,1.0,1.52816,1.30203820361,1.72372479688,1.52816,,,0.0,,,7.21176070582,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src75.html,0.9997,4.63609,,,,164.34,4.63609,,,,,,,,,,,4888.21578947,3329.31052632
acisf03391,fullrun,164722.90625,164722.912126,7,X123550.40+621809.2,chandra,ccd2,845.697786585,882.64321748,188.960002622,62.3025584072,114.563,11.7739882793,0.000695489641367,7.14775877534e-05,33.9518777369,1.0,1.36816,1.07516225708,1.65227902344,1.36816,,,0.0,,,6.408241274,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src7.html,0.9997,24.0638,,,,114.563,24.0638,,,,,,,,,,,3374.12582781,3596.41721854
acisf03391,fullrun,164722.90625,164722.912038,6,X123611.07+622228.8,chandra,ccd0,1321.97706524,684.539235772,189.046108162,62.3746605646,226.185,18.0383009178,0.00137312658306,0.000109507131346,26.9688726143,1.0,2.69579,2.26159078125,3.28704,2.69579,,,0.0,,,8.33695471714,F,F,9.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src6.html,0.9997,99.1953,,,,226.185,99.1953,,,,,,,,,,,3190.46428571,4169.06043956
acisf03391,fullrun,164732.21875,164732.211861,25,X123616.04+621108.3,chandra,ccd3,1201.5115752,792.263770325,189.066834361,62.1856274824,119.886,12.011765066,0.000727763734667,7.29169961826e-05,35.7777674634,1.0,0.715146,0.631440515625,0.8143525,0.715146,,,0.0,,,4.31004754071,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src25.html,0.9997,24.3965,,,,119.886,24.3965,,,,,,,,,,,4251.36363636,3271.96969697
acisf03391,fullrun,164732.21875,164732.211861,6,X123704.00+620755.9,chandra,ccd3,518.614878049,401.429581301,189.266650593,62.1321947363,83.2046,11.1230751144,0.00050509015362,6.75221768778e-05,24.8308795913,1.0,1.32255,0.937975125,1.922862,1.32255,,,0.0,,,7.47825133769,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src6.html,0.9997,40.5182,,,,83.2046,40.5182,,,,,,,,,,,5002.4375,3502.9921875
acisf03391,fullrun,164722.90625,164722.912126,6,X123551.67+621757.8,chandra,ccd2,827.711658537,859.353361789,188.965311004,62.299382737,131.235,11.6151508815,0.000796704294047,7.05135107501e-05,38.8927897733,1.0,1.64019886565,1.3865855844,1.87207386565,1.64019886565,,,0.0,,,6.18756600253,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src6.html,0.9997,3.67673,,,,131.235,3.67673,,,,,,,,,,,3404.79020979,3593.16083916
acisf03391,fullrun,164722.90625,164722.912126,2,X123556.02+621556.1,chandra,ccd2,766.775026423,611.937312195,188.983417599,62.265592468,91.9464,11.1334091814,0.00055818926044,6.75888282426e-05,27.2492247161,1.0,0.859098,0.71310190625,1.146598,0.859098,,,0.0,,,4.90922414742,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src2.html,0.9997,32.0064,,,,91.9464,32.0064,,,,,,,,,,,3625.77118644,3466.58474576
acisf03391,fullrun,164732.21875,164732.211861,48,X123636.64+621347.5,chandra,ccd3,907.947753906,1115.20825195,189.152669334,62.2298587094,115.634048462,10.8627920151,0.000701951619703,6.59421202727e-05,34.508850881,1.0,0.492000009399,,,0.492000009399,,,116.723152161,,,0.908813852141,F,F,9.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src48.html,0.9997,2.36595058441,,,,,,,,,,,,,,,,4213.92258065,3707.90967742
acisf03391,fullrun,164713.609375,164713.612352,16,X123717.85+621855.8,chandra,ccd1,1077.77882114,1015.12857317,189.324357516,62.3155015282,65.8146,10.6728815228,0.000399570521726,6.47966991882e-05,10.2635067026,1.0,1.31962,0.928487070312,2.3167684375,1.31962,,,0.0,,,6.37864002877,F,F,9.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src16.html,0.9997,48.0958,,,,65.8146,48.0958,,,,,,,,,,,4152.3853211,4563.32110092
acisf03391,fullrun,164713.609375,164713.612352,24,X123757.30+621627.4,chandra,ccd1,516.924316406,715.233398438,189.48873182,62.2742853521,103.572555542,12.8455343246,0.000628803856671,7.79870824772e-05,16.1516991368,1.0,3.50941279058,,,2.8657669405,,,150.871368408,,,9.52487135885,F,T,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src24.html,0.9997,61.427444458,,,,,,,,,,,,,,,,4758.04347826,4768.45652174
acisf03391,fullrun,164722.90625,164722.912126,5,X123537.04+621724.2,chandra,ccd2,1035.32649593,791.845315041,188.904349194,62.2900607644,60.3182,9.6864028411,0.000366180032747,5.88042632166e-05,17.8758949374,1.0,1.09128,0.774982411652,1.39341500977,1.09128,,,0.0,,,7.46903683323,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src5.html,0.9997,33.5082,,,,60.3182,33.5082,,,,,,,,,,,3310.56666667,3393.58888889
acisf03391,fullrun,164713.609375,164713.612352,11,X123704.87+621602.1,chandra,ccd1,1260.9907225,661.640434959,189.270277155,62.2672472347,99.2402,10.4177219199,0.000602502618437,6.32476026336e-05,15.4760867326,1.0,0.760852,0.662916264697,0.863604246875,0.760852,,,0.0,,,3.52269488776,F,T,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src11.html,0.9997,9.28873,,,,99.2402,9.28873,,,,,,,,,,,4288.39622642,4184.16037736
acisf03391,fullrun,164722.90625,164722.912038,7,X123650.21+622145.1,chandra,ccd0,768.563321138,595.590599593,189.209197671,62.3625347365,90.6848,11.0113169058,0.00055052986025,6.68475726618e-05,10.812683508,1.0,2.26314,1.897515,2.78314,2.26314,,,0.0,,,7.22154976503,F,F,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src7.html,0.9997,30.5643,,,,90.6848,30.5643,,,,,,,,,,,3632.35433071,4512.03149606
acisf03391,fullrun,164722.90625,164722.912038,8,X123709.38+622214.6,chandra,ccd0,497.471150407,655.954359756,189.289103481,62.3707297123,66.7498,12.1331776547,0.000405225238146,7.36581952992e-05,7.9588250911,0.999999999999,2.17952,1.35967625,3.16952,2.17952,,,0.0,,,8.42926335874,F,T,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src8.html,0.9997,80.4642,,,,66.7498,80.4642,,,,,,,,,,,3772.528,4751.224
acisf03391,fullrun,164722.90625,164722.912038,9,X123658.99+622522.3,chandra,ccd0,644.984534553,1037.1016565,189.245791289,62.4228548532,131.436,17.0085272731,0.000797924804305,0.000103255773121,15.6715995355,1.0,3.87793,3.2807425,4.85793,3.87793,,,0.0,,,10.9815547363,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src9.html,0.9997,157.854,,,,131.436,157.854,,,,,,,,,,,3395.204,4905.852
acisf03391,fullrun,164722.90625,164722.912038,10,X123706.22+622136.6,chandra,ccd0,542.059006098,578.631831301,189.275920493,62.3601745147,161.971,16.4837799063,0.000983293781934,0.000100069754985,19.3124003193,1.0,1.67326,1.32433378307,2.10272027672,1.67326,,,0.0,,,7.71461476133,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03391_pi14-548_pass1_cl_src10.html,0.9997,109.744,,,,161.971,109.744,,,,,,,,,,,3800.78787879,4668.17045455
acisf03391,fullrun,164732.21875,164732.211861,16,X123617.04+621011.7,chandra,ccd3,1187.41763415,677.248776423,189.071005411,62.1699113224,76.1416,9.7352657899,0.000462214699162,5.90975622832e-05,22.7230573969,1.0,0.87328495083,0.74560795083,1.04352095083,0.87328495083,,,0.0,,,5.06153827544,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src16.html,0.9997,18.6338,,,,76.1416,18.6338,,,,,,,,,,,4343.2,3204.52941176
acisf03391,fullrun,164722.90625,164722.912126,3,X123539.08+621600.9,chandra,ccd2,1007.1109939,622.373218902,188.912827204,62.2669143979,51.6506,8.94720626788,0.000313561060564,5.43168034145e-05,15.3071659806,1.0,1.05805,0.811702906418,1.4841638916,1.05805,,,0.0,,,6.84489076051,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src3.html,0.9997,28.4019,,,,51.6506,28.4019,,,,,,,,,,,3454.03896104,3297.37662338
acisf03391,fullrun,164732.21875,164732.211861,13,X123639.12+620944.3,chandra,ccd3,873.18485698,621.505192546,189.162991945,62.1623173595,81.3127,9.06014563901,0.000493605639522,5.49992680394e-05,24.2662768999,1.0,1.13855122356,,,0.781864703783,,,350.235533456,,,4.96944874886,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src13.html,0.9997,0.773539,,,,81.3127,0.773539,,,,,,,,,,,4600.20547945,3394.7260274
acisf03391,fullrun,164732.21875,164732.211861,19,X123622.63+621029.1,chandra,ccd3,1107.88670325,712.576654472,189.094277871,62.1747513727,64.4858,8.94715038434,0.000391458391568,5.43133077138e-05,19.2445986778,1.0,0.786353,0.65256565625,0.9290595,0.786353,,,0.0,,,4.52791630414,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src19.html,0.9997,15.5657,,,,64.4858,15.5657,,,,,,,,,,,4372.43835616,3284.95890411
acisf03391,fullrun,164722.90625,164722.912126,67,X123556.11+621219.5,chandra,ccd2,766.700333333,171.609776423,188.983778872,62.2054146682,62.1861,8.60169750689,0.000377520004459,5.2219272171e-05,18.4294655703,1.0,0.491694,,,0.491694,,,0.0,,,5.30339409227,F,T,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src67.html,0.9997,11.8031,,,,62.1861,11.8031,,,,,,,,,,,3949.1,3165.22
acisf03391,fullrun,164732.21875,164732.211861,10,X123633.20+620835.2,chandra,ccd3,957.539764228,481.071573171,189.138313761,62.1431242706,69.5358,8.36265107487,0.000422114051811,5.07651099016e-05,20.7516781174,1.0,1.29436,0.886102106121,1.49858866797,1.29436,,,0.0,,,6.12623651533,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03391_pi14-548_pass1_cl_src10.html,0.9997,0.398133,,,,69.5358,0.398133,,,,,,,,,,,4645.2739726,3239.24657534
acisf03391,fullrun,164722.90625,164722.912126,61,X123604.86+622014.9,chandra,ccd2,640.304420732,1137.5473435,189.020240052,62.3374660721,69.8751,9.45692338977,0.000424198154452,5.74111442951e-05,20.7081767416,1.0,1.84614,1.43016465036,2.37136658203,1.84614,,,0.0,,,6.67288091431,F,F,9.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src61.html,0.9997,19.5583,,,,69.8751,19.5583,,,,,,,,,,,3332.59090909,3916.94545455
acisf03391,fullrun,164713.609375,164713.612352,20,X123736.94+621429.0,chandra,ccd1,805.231235772,473.773010163,189.403913298,62.2413956746,61.4194,8.57776194587,0.000372886453349,5.20768882416e-05,9.57809397262,1.0,2.32532018633,1.52750768633,2.78532018633,2.32532018633,,,0.0,,,6.99610086065,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src20.html,0.9997,12.1586,,,,61.4194,12.1586,,,,,,,,,,,4735.56626506,4391.15662651
acisf03391,fullrun,164713.609375,164713.612352,29,X123737.04+621835.5,chandra,ccd1,805.269287109,974.217773438,189.404324487,62.3098577523,51.2471122742,8.48542690277,0.00031112859142,5.1516246458e-05,7.99176900438,0.999999999997,1.15418437588,,,0.906293933062,,,7.7147526741,,,8.00889878955,F,T,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src29.html,0.9997,20.7528858185,,,,,,,,,,,,,,,,4372.67391304,4733.65217391
acisf03391,fullrun,164722.90625,164722.912126,34,X123548.40+621704.0,chandra,ccd2,874.531432927,750.10978252,188.951646293,62.2844335843,45.3055,7.75648116094,0.000275041001161,4.70881094788e-05,13.4267328615,1.0,1.18904094793,0.843728447934,1.52904094793,1.18904094793,,,0.0,,,6.11225994888,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src34.html,0.9997,14.8575,,,,45.3055,14.8575,,,,,,,,,,,3449.70967742,3479.4516129
acisf03391,fullrun,164713.609375,164713.612352,26,X123731.62+621703.9,chandra,ccd1,881.900853659,788.212081301,189.381740966,62.2844073464,59.5039,7.80742531184,0.00036125710743,4.74000508308e-05,9.27937990175,1.0,2.0698,1.2373,2.5498,2.0698,,,0.0,,,6.79960007781,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03391_pi14-548_pass1_cl_src26.html,0.9997,1.45199,,,,59.5039,1.45199,,,,,,,,,,,4453.8974359,4553.91025641
acisf03391,fullrun,164722.90625,164722.912126,22,X123629.44+621513.5,chandra,ccd2,292.700333333,524.609776423,189.122651767,62.2537584518,45.8179,7.5908497548,0.000278151577875,4.60825755155e-05,13.5785876676,1.0,0.491694,0.408347150391,0.58059730625,0.491694,,,0.0,,,1.01062376241,F,F,9.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src22.html,0.9997,11.8031,,,,45.8179,11.8031,,,,,,,,,,,4014.4375,3753.08333333
acisf03391,fullrun,164722.90625,164722.912126,63,X123529.44+621822.7,chandra,ccd2,1142.64022764,911.22970935,188.872656817,62.3063163462,51.1338,8.71183103601,0.00031042336548,5.28878336774e-05,15.154007191,1.0,2.81176,1.76505716492,4.17888207031,2.81176,,,0.0,,,8.67618358887,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03391_pi14-548_pass1_cl_src63.html,0.9997,24.7622,,,,51.1338,24.7622,,,,,,,,,,,3148.58252427,3394.7184466