fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05489,fullrun,9630.09375,9630.09400772,1,X011922.43-723932.8,chandra,ccd7,834.614400407,1264.85720325,19.8434617657,-72.6590984446,55.2556,13.051727855,0.00573782133159,0.00135531027625,5.15055145952,0.999999320605,10.9975,6.36394940543,15.7115,4.02618,2.25483335301,7.10847589226,82.807010541,68.428056027,90.0,12.767540016,F,F,3.28e+21,1.8,0.3,8.0,6.7135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05489_pi14-548_pass1_cl_src1.html,0.9997,115.092,,,,55.2556,115.092,,,,,,,,,,,4825.25203252,2629.3495935
acisf05489,fullrun,9630.09375,9630.09400772,8,X011636.33-724025.2,chandra,ccd2,736.945323171,1138.48907724,19.1513955614,-72.6736577244,40.5016,6.48083868029,0.00420574234966,0.000672979282276,32.0582874239,1.0,0.44585011528,0.39317433403,0.50022511528,0.44585011528,,,0.0,,,2.02833869651,F,F,3.55e+21,1.8,0.3,8.0,5.17099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src8.html,0.9997,1.49967,,,,40.5016,1.49967,,,,,,,,,,,3934.90243902,3851.82926829
acisf05489,fullrun,9630.09375,9630.09400772,5,X011640.45-724631.9,chandra,ccd2,699.560546875,392.5,19.1685243025,-72.7755387179,30.1533432007,5.74459409714,0.0031311577186,0.000596525263973,23.8673174176,1.0,2.29011750781,,,1.30190107067,,,155.564865112,,,8.13871029129,A,F,3.56e+21,1.8,0.3,8.0,4.74271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src5.html,0.9997,2.84665727615,,,,,,,,,,,,,,,,3318.43902439,3425.70731707
acisf05489,fullrun,9630.09375,9630.09400772,1,X011534.65-724317.6,chandra,ccd0,404.662601626,257.025243902,18.8943605603,-72.7215509436,30.8105,5.55072067393,0.00319940641431,0.00057639477867,41.2713183173,1.0,1.71419010255,1.47076969239,1.94329166505,1.71419010255,,,0.0,,,6.47328355834,F,F,3.67e+21,1.8,0.3,8.0,4.18352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,30.8105,0.0,,,,,,,,,,,3342.46666667,4141.6
acisf05489,fullrun,9630.09375,9630.09400772,4,X011621.31-723435.3,chandra,ccd1,555.890876016,429.58974187,19.0887916968,-72.5764699644,22.1221,4.70341366004,0.00229719471287,0.000488410096342,27.5957866158,1.0,0.610378,0.503744699219,0.782878,0.610378,,,0.0,,,3.91412838726,F,F,3.53e+21,1.8,0.3,8.0,3.11028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src4.html,0.9997,5.74603e-08,,,,22.1221,5.74603e-08,,,,,,,,,,,4469.16666667,4345.83333333
acisf05489,fullrun,9630.09375,9630.09400772,1,X011839.05-723748.5,chandra,ccd3,174.906372253,566.813964606,19.6627204659,-72.6301398426,15.7617,6.41307258652,0.00163671471033,0.000665941506359,4.42582026495,0.999941028427,1.44880831668,,,0.807322004905,,,89.815002678,,,9.50153371693,A,F,3.32e+21,1.8,0.3,8.0,3.21829e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf05489_pi14-548_pass1_cl_src1.html,0.9997,25.3658,,,,15.7617,25.3658,,,,,,,,,,,4798.29411765,3076.47058824
acisf05489,fullrun,9630.09375,9630.09400772,2,X011617.30-724018.9,chandra,ccd2,909.807813008,1151.07918699,19.0720749134,-72.6719287035,14.0178,4.1598870177,0.00145563031325,0.000431969185083,11.0955286075,0.999999999981,0.520434361858,0.408307897014,0.722934361858,0.520434361858,,,0.0,,,2.17899154343,F,F,3.58e+21,1.8,0.3,8.0,1.71213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src2.html,0.9997,3.28686,,,,14.0178,3.28686,,,,,,,,,,,3857.3125,4009.0625
acisf05489,fullrun,9630.09375,9630.09400772,4,X011725.24-724550.5,chandra,ccd2,294.850097656,475.800048828,19.3551669465,-72.7640356736,16.3214092255,4.47218847275,0.0016948338598,0.000464397191536,12.9189076015,1.0,2.46426115738,,,2.18112875337,,,124.433868408,,,8.41715888569,F,F,3.49e+21,1.8,0.3,8.0,2.43574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src4.html,0.9997,3.67859101295,,,,,,,,,,,,,,,,3608.45,3126.75
acisf05489,fullrun,9630.09375,9630.09400772,3,X011658.93-724012.7,chandra,ccd2,531.774203252,1163.54645325,19.2455268049,-72.6702026436,15.9289,3.99132934998,0.00165407868542,0.000414465079465,12.6082242318,1.0,0.606642,0.434717604581,0.74092924707,0.606642,,,0.0,,,2.69925041446,F,F,3.51e+21,1.8,0.3,8.0,1.99917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src3.html,0.9997,0.00180998,,,,15.9289,0.00180998,,,,,,,,,,,4067.0,3694.3125
acisf05489,fullrun,9630.09375,9630.09400772,5,X011651.22-723705.7,chandra,ccd3,1156.24596341,658.851671951,19.2134187343,-72.618242934,13.0648,3.61452624835,0.00135666360745,0.000375336493426,3.66854188301,0.999315988477,0.54298,0.434232265625,0.6629775,0.54298,,,0.0,,,1.9596574498,F,F,3.49e+21,1.8,0.3,8.0,1.58365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05489_pi14-548_pass1_cl_src5.html,0.9997,4.2168e-20,,,,13.0648,4.2168e-20,,,,,,,,,,,4351.21428571,3954.21428571
acisf05489,fullrun,9630.09375,9630.09400772,2,X011601.87-723014.3,chandra,ccd1,733.9375,959.375,19.0078047195,-72.5039635269,12.6809873581,4.00005340576,0.00131680828054,0.000415370130213,15.8186528952,1.0,3.18758529077,,,1.83511312366,,,11.1831130981,,,8.48352344035,A,F,3.53e+21,1.8,0.3,8.0,1.74302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src2.html,0.9997,3.31901240349,,,,,,,,,,,,,,,,4826.375,4788.75
acisf05489,fullrun,9630.09375,9630.09400772,3,X011526.37-722958.1,chandra,ccd1,1059.5,991.166503906,18.8598762774,-72.4994712021,11.6659908295,3.87303686142,0.00121140992269,0.000402180594392,14.5525150683,1.0,2.95790785146,,,2.11650171699,,,123.661956787,,,9.77068451844,F,F,3.59e+21,1.8,0.3,8.0,1.67019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src3.html,0.9997,3.33400893211,,,,,,,,,,,,,,,,4673.2,5077.33333333
acisf05489,fullrun,9630.09375,9630.09400772,2,X011603.29-723739.6,chandra,ccd0,146.652664634,944.701829268,19.0137078796,-72.6276740992,11.1193,3.37757634999,0.00115464249831,0.00035073189814,14.894538218,0.999999999999,0.571777,0.415179575195,0.863864,0.571777,,,0.0,,,2.26321025308,F,F,3.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src2.html,0.9997,0.288722,,,,11.1193,0.288722,,,,,,,,,,,4060.27272727,4284.0
acisf05489,fullrun,9630.09375,9630.09400772,3,X011541.77-723709.7,chandra,ccd0,342.771097561,1004.96684756,18.9240366974,-72.6193646318,12.6467,3.55621990321,0.00131324886674,0.000369282244204,16.9405229179,1.0,0.573763,0.436606361328,0.712409,0.573763,,,0.0,,,3.94638994348,F,F,3.62e+21,1.8,0.3,8.0,1.62708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.6467,0.0,,,,,,,,,,,4001.57142857,4487.21428571
acisf05489,fullrun,9630.09375,9630.09400772,4,X011758.44-723419.3,chandra,ccd3,541.5,994.333496094,19.4934974904,-72.5720175057,10.8443651199,3.46412372589,0.00112609134521,0.000359718600521,3.04505293898,0.997053268601,1.6079675295,,,1.02059705204,,,44.0875091553,,,7.65825078075,A,F,3.35e+21,1.8,0.3,8.0,1.49012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05489_pi14-548_pass1_cl_src4.html,0.9997,1.15563452244,,,,,,,,,,,,,,,,4966.41666667,3619.16666667
acisf05489,fullrun,9630.09375,9630.09400772,1,X011646.03-724024.5,chandra,ccd2,648.375,1139.375,19.1918103537,-72.6734605839,7.85111951828,2.8284304142,0.000815269246232,0.000293707475066,6.21440748307,0.999993004981,0.492000009399,,,0.492000009399,,,118.690376282,,,2.25181143637,F,F,3.53e+21,1.8,0.3,8.0,9.73533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src1.html,0.9997,0.148880541325,,,,,,,,,,,,,,,,3985.5,3780.125
acisf05489,fullrun,9630.09375,9630.09400772,4,X011448.89-724135.2,chandra,ccd0,820.0,462.25,18.7037024847,-72.6931194151,6.60159492493,2.82845592499,0.000685517210513,0.000293710123515,8.84297643817,0.999999859128,1.55710693187,,,0.875609269657,,,139.876205444,,,8.29887441005,A,F,3.74e+21,1.8,0.3,8.0,1.06872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src4.html,0.9997,1.39840519428,,,,,,,,,,,,,,,,3298.125,4602.75
acisf05489,fullrun,9630.09375,9630.09400772,5,X011547.88-723802.9,chandra,ccd0,286.749278455,897.094414634,18.9495162474,-72.6341321378,13.1969,3.85744475009,0.00137038671231,0.000400563088983,17.677527489,1.0,0.503004439096,0.331105001596,0.699460939096,0.503004439096,,,0.0,,,3.30211200032,F,F,3.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src5.html,0.9997,1.68298,,,,13.1969,1.68298,,,,,,,,,,,3945.78571429,4385.78571429
acisf05489,fullrun,9630.09375,9630.09400772,3,X011811.87-723759.8,chandra,ccd3,421.928466797,545.356933594,19.5494783403,-72.6332704207,6.54851150513,2.64576196671,0.000680004945025,0.000274738966255,1.83879498561,0.965329767271,0.800863591711,,,0.492000009399,,,94.2275161743,,,7.47311407844,A,F,3.36e+21,1.8,0.3,8.0,9.14247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05489_pi14-548_pass1_cl_src3.html,0.9997,0.451488673687,,,,,,,,,,,,,,,,4653.28571429,3276.0
acisf05489,fullrun,9630.09375,9630.09400772,6,X011738.69-724223.3,chandra,ccd2,171.357177734,896.5,19.4112257378,-72.7064703378,6.38641834259,2.64576387405,0.000663173035719,0.000274739169981,5.05505053716,0.999743711948,1.0570254051,,,0.756442460206,,,133.831344604,,,6.36498293945,F,F,3.45e+21,1.8,0.3,8.0,8.7962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src6.html,0.9997,0.613581418991,,,,,,,,,,,,,,,,4029.14285714,3256.42857143
acisf05489,fullrun,9630.09375,9630.09400772,7,X011726.85-724153.8,chandra,ccd2,278.5,957.0,19.3618619166,-72.6982639572,5.8660068512,2.44949269295,0.000609132926911,0.000254358135862,4.64312851014,0.999743711948,0.519750657951,,,0.492000009399,,,101.416824341,,,5.37164010265,F,F,3.47e+21,1.8,0.3,8.0,7.85666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src7.html,0.9997,0.133992999792,,,,,,,,,,,,,,,,4027.83333333,3372.0
acisf05489,fullrun,9630.09375,9630.09400772,10,X011615.99-724047.2,chandra,ccd2,921.166503906,1093.16674805,19.0666042714,-72.6797733584,5.86586093903,2.44949269295,0.000609117734712,0.000254358135862,4.64301301608,0.999743711948,0.492000009399,,,0.492000009399,,,145.278015137,,,2.64707167138,F,F,3.58e+21,1.8,0.3,8.0,7.22827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src10.html,0.9997,0.134138897061,,,,,,,,,,,,,,,,3798.83333333,3985.5
acisf05489,fullrun,9630.09375,9630.09400772,9,X011700.79-724202.2,chandra,ccd2,514.833251953,940.5,19.2532746023,-72.700612893,5.84233808517,2.44949436188,0.000606675108429,0.000254358310485,4.62439393906,0.999743711948,0.65117663483,,,0.535753692848,,,48.1700973511,,,4.21047175001,F,F,3.52e+21,1.8,0.3,8.0,8.93512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src9.html,0.9997,0.157661795616,,,,,,,,,,,,,,,,3881.66666667,3561.0
acisf05489,fullrun,9630.09375,9630.09400772,1,X011605.17-723539.4,chandra,ccd1,702.5,298.5,19.0215378074,-72.5942911361,5.83366298676,2.44949388504,0.000605774286669,0.000254358252278,7.27709028398,0.999994868345,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.40595769545,F,F,3.56e+21,1.8,0.3,8.0,7.30737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src1.html,0.9997,0.166337072849,,,,,,,,,,,,,,,,4278.5,4404.0
acisf05489,fullrun,9630.09375,9630.09400772,11,X011701.12-724307.9,chandra,ccd2,512.100097656,806.899902344,19.2546552386,-72.7188707391,4.90814352036,2.2360701561,0.000509667268489,0.000232196092838,3.88494962405,0.998682426231,0.492000009399,,,0.492000009399,,,45.0,,,5.19204481188,F,T,3.52e+21,1.8,0.3,8.0,6.52767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src11.html,0.9997,0.0918563604355,,,,,,,,,,,,,,,,3774.2,3494.2
acisf05489,fullrun,9630.09375,9630.09400772,5,X011612.94-723525.7,chandra,ccd1,631.700195312,326.5,19.0539011267,-72.5904798334,4.90705680847,2.23607039452,0.000509554462042,0.00023219610739,6.12121329342,0.999943419484,0.492000009399,,,0.492000009399,,,60.481880188,,,3.30741298655,F,F,3.55e+21,1.8,0.3,8.0,6.26957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src5.html,0.9997,0.092943020165,,,,,,,,,,,,,,,,4322.0,4375.0
acisf05489,fullrun,9630.09375,9630.09400772,6,X011613.48-723535.6,chandra,ccd1,626.700195312,306.5,19.0561733029,-72.5932140497,4.90464305878,2.23607063293,0.000509303761646,0.000232196151046,6.11820230796,0.999943419484,0.492000009399,,,0.492000009399,,,60.481880188,,,3.14182666796,F,F,3.55e+21,1.8,0.3,8.0,6.00588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src6.html,0.9997,0.0953570902348,,,,,,,,,,,,,,,,4313.0,4356.0
acisf05489,fullrun,9630.09375,9630.09400772,9,X011602.92-723559.4,chandra,ccd1,722.899902344,257.899902344,19.0121803161,-72.5998343948,4.88364601135,2.23607110977,0.000507123419084,0.000232196194702,6.09200994646,0.999943419484,0.492000009399,,,0.492000009399,,,66.1368408203,,,3.25117246496,F,F,3.57e+21,1.8,0.3,8.0,6.16414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src9.html,0.9997,0.116353780031,,,,,,,,,,,,,,,,4243.0,4398.0
acisf05489,fullrun,9630.09375,9630.09400772,13,X011547.62-724342.2,chandra,ccd2,1177.5,736.899902344,18.9484303989,-72.7283897149,4.78228378296,2.23607397079,0.000496597844176,0.00023219648574,3.78532769216,0.998682426231,0.492000009399,,,0.492000009399,,,90.0,,,6.22635675139,F,F,3.65e+21,1.8,0.3,8.0,6.39657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src13.html,0.9997,0.217715993524,,,,,,,,,,,,,,,,3349.0,4029.0
acisf05489,fullrun,9630.09375,9630.09400772,12,X011645.35-724154.6,chandra,ccd2,654.75,956.25,19.188963224,-72.6984884713,3.90120697021,2.00000286102,0.000405105820391,0.000207682591281,3.08792774486,0.994027994811,0.492000009399,,,0.492000009399,,,161.565048218,,,3.63222174833,F,T,3.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src12.html,0.9997,0.0987930670381,,,,,,,,,,,,,,,,3831.0,3678.0
acisf05489,fullrun,9630.09375,9630.09400772,7,X011641.45-723430.2,chandra,ccd1,371.5,439.5,19.172719745,-72.5750481785,3.90096330643,2.00000309944,0.000405080529163,0.000207682620385,4.8661813752,0.999463067189,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,3.98069681154,F,F,3.49e+21,1.8,0.3,8.0,5.39919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src7.html,0.9997,0.0990365743637,,,,,,,,,,,,,,,,4562.0,4212.0
acisf05489,fullrun,9630.09375,9630.09400772,16,X011559.88-724357.7,chandra,ccd2,1066.5,705.75,18.9994926325,-72.7326870684,3.88506364822,2.00000309944,0.000403429468861,0.000207682620385,3.07514979889,0.994027994811,0.492000009399,,,0.492000009399,,,90.0,,,6.03201460233,F,F,3.63e+21,1.8,0.3,8.0,5.61464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05489_pi14-548_pass1_cl_src16.html,0.9997,0.114936456084,,,,,,,,,,,,,,,,3409.0,3920.0
acisf05489,fullrun,9630.09375,9630.09400772,6,X011553.09-723830.3,chandra,ccd0,238.75,841.0,18.9711968467,-72.6417486785,3.8816614151,2.00000405312,0.000403076177463,0.000207682722248,5.19956780521,0.999717509268,0.492000009399,,,0.492000009399,,,127.981880188,,,2.89395609201,F,F,3.61e+21,1.8,0.3,8.0,4.78963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src6.html,0.9997,0.118338517845,,,,,,,,,,,,,,,,3932.0,4328.0
acisf05489,fullrun,9630.09375,9630.09400772,7,X011535.73-723929.5,chandra,ccd0,396.166503906,720.166748047,18.8988718161,-72.6581915152,2.91903972626,1.7320536375,0.000303116423311,0.000179858441697,3.91011563341,0.997415255869,0.569535244855,,,0.492000009399,,,126.650375366,,,4.32078440095,F,F,3.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src7.html,0.9997,0.0809603780508,,,,,,,,,,,,,,,,3738.0,4371.33333333
acisf05489,fullrun,9630.09375,9630.09400772,8,X011507.92-723928.4,chandra,ccd0,648.899902344,721.100097656,18.7829974955,-72.6578958885,4.58293485641,2.23607873917,0.000475897220895,0.000232196995057,6.1389384556,0.999974125384,1.10512999357,,,0.492000009399,,,148.755996704,,,6.34719763627,A,F,3.69e+21,1.8,0.3,8.0,6.23873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src8.html,0.9997,0.417065054178,,,,,,,,,,,,,,,,3600.55555556,4587.33333333
acisf05489,fullrun,9630.09375,9630.09400772,9,X011519.76-724331.3,chandra,ccd0,538.833496094,228.0,18.8323293564,-72.7253666279,5.52416372299,2.44950222969,0.000573635508772,0.000254359125393,7.39973448819,0.99999796139,1.30750798625,,,0.593084548359,,,180.0,,,7.40532009744,A,F,3.69e+21,1.8,0.3,8.0,7.6777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src9.html,0.9997,0.475836127996,,,,,,,,,,,,,,,,3250.66666667,4241.83333333
acisf05489,fullrun,9630.09375,9630.09400772,10,X011556.48-723836.0,chandra,ccd0,207.833496094,829.5,18.9853462055,-72.6433312313,5.88560962677,2.44949293137,0.000611168448813,0.000254358164966,7.88389894346,0.99999796139,0.492000009399,,,0.492000009399,,,48.1700973511,,,2.64547623239,F,F,3.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05489_pi14-548_pass1_cl_src10.html,0.9997,0.114390581846,,,,,,,,,,,,,,,,3929.5,4277.0
acisf05489,fullrun,9630.09375,9630.09400772,8,X011621.48-723250.0,chandra,ccd1,554.0,643.0,19.0894972918,-72.547235768,1.89622831345,1.41421794891,0.000196906534256,0.000146854014019,2.36541340618,0.97246326974,0.492000009399,,,0.492000009399,,,45.0,,,5.63827383643,F,F,3.51e+21,1.8,0.3,8.0,2.4195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05489_pi14-548_pass1_cl_src8.html,0.9997,0.103771649301,,,,,,,,,,,,,,,,4647.0,4467.66666667
