fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10763,fullrun,19696.1953125,19696.196209,5,X054607.90-001156.7,chandra,ccd1,623.5,1083.5,86.5329301341,-0.199073558599,551.18170166,23.5584449768,0.0279841721058,0.00119609117974,175.478926675,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.5629212993,F,F,1.92e+21,1.8,0.3,8.0,3.25575e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src5.html,0.9997,3.81828451157,,,,,,,,,,,,,,,,4293.57495591,4409.20282187
acisf10763,fullrun,19696.1953125,19696.196209,6,X054613.14-000604.9,chandra,ccd2,504.235552846,338.053489634,86.554764549,-0.101349590326,200.174,15.1211441366,0.0101630687432,0.000767718221828,48.7857743171,1.0,0.760939,0.673226669922,0.85449881875,0.760939,,,0.0,,,3.49455259238,F,F,1.92e+21,1.8,0.3,8.0,2.65085e-13,1.0,powerlaw,5.20369e+22,9.1696925891e+21,1.13330425625e+23,1.59864,0.194760985115,3.28074612395,20.4735,17,,dsxf,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src6.html,0.9997,28.475,,,,200.174,28.475,,,,,,,,,,,3685.29864253,4002.29864253
acisf10763,fullrun,19696.1953125,19696.196209,5,X054611.60-000220.3,chandra,ccd2,551.259628049,794.386804065,86.5483378258,-0.0389841659042,74.8219,11.5108253397,0.00379879767996,0.000584418420204,18.2353568764,1.0,1.14688,0.772868125,1.814280875,1.14688,,,0.0,,,6.56395431026,F,F,1.92e+21,1.8,0.3,8.0,4.9867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src5.html,0.9997,57.6772,,,,74.8219,57.6772,,,,,,,,,,,3402.1025641,3637.42735043
acisf10763,fullrun,19696.1953125,19696.196209,3,X054619.47-000519.7,chandra,ccd2,311.34529065,429.825833333,86.5811261961,-0.0888073438963,110.513,11.3198674904,0.00561086025531,0.000574721477086,26.9338789109,1.0,1.08210425905,0.861780448988,1.3585890403,1.08210425905,,,0.0,,,5.17610010743,F,F,1.92e+21,1.8,0.3,8.0,8.06121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src3.html,0.9997,17.6264,,,,110.513,17.6264,,,,,,,,,,,3481.95454545,4066.75757576
acisf10763,fullrun,19696.1953125,19696.196209,1,X054542.53-000724.2,chandra,ccd3,690.584293412,899.785459673,86.4272067115,-0.123389433502,119.578,11.4330048544,0.00607112948563,0.000580468421287,35.4173872999,1.0,1.2740933763,,,0.758841557235,,,63.0145024428,,,5.3285088381,A,F,1.93e+21,1.8,0.3,8.0,1.21114e-13,1.0,powerlaw,8.1163e+21,0.0,3.24777012047e+22,1.1385,0.332840193471,2.39564753291,6.10938,8,,dsxf,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src1.html,0.9997,11.1356,,,,119.578,11.1356,,,,,,,,,,,4471.1147541,3473.30327869
acisf10763,fullrun,19696.1953125,19696.196209,17,X054541.96-001205.1,chandra,ccd3,707.984682988,328.806455285,86.4248283556,-0.201423108867,87.6481,10.4719291441,0.00445000287447,0.000531672846219,25.9601825068,1.0,1.49519,1.1483258422,1.97982037345,0.759132,0.613166583556,0.950961695837,86.3291196304,74.8011943679,102.724391115,6.39550687828,F,T,1.93e+21,1.8,0.3,8.0,5.52228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src17.html,0.9997,22.0132,,,,87.6481,22.0132,,,,,,,,,,,4878.23423423,3873.45045045
acisf10763,fullrun,19696.1953125,19696.196209,1,X054618.83-000537.8,chandra,ccd2,330.5,392.5,86.5784400648,-0.0938402067212,92.6103134155,9.84887599945,0.0047019389458,0.00050003954675,22.570692746,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.86349537306,F,F,1.92e+21,1.8,0.3,8.0,1.12559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src1.html,0.9997,4.3896894455,,,,,,,,,,,,,,,,3521.82222222,4073.45
acisf10763,fullrun,19696.1953125,19696.196209,5,X054538.29-000810.4,chandra,ccd3,819.951146386,805.890737327,86.4095265216,-0.136221625839,74.266,8.61777233396,0.0037705750851,0.000437534775691,21.9965853687,1.0,1.3458438817,,,0.933093253986,,,85.857906891,,,6.27294818986,F,F,1.93e+21,1.8,0.3,8.0,4.78495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,74.266,0.0,,,,,,,,,,,4633.81927711,3450.55421687
acisf10763,fullrun,19696.1953125,19696.196209,2,X054610.96-001739.5,chandra,ccd1,530.170654297,386.768310547,86.545685334,-0.294293190037,68.4701538086,9.05547904968,0.00347631354816,0.000459757749923,21.7987445218,1.0,3.37866241425,,,2.47249340775,,,54.2386856079,,,9.28588735372,F,T,1.92e+21,1.8,0.3,8.0,4.64041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src2.html,0.9997,13.5298480988,,,,,,,,,,,,,,,,4709.975,4977.25
acisf10763,fullrun,19696.1953125,19696.196209,1,X054605.75-001946.7,chandra,ccd1,689.012451172,128.175048828,86.523976767,-0.329634004684,59.5264778137,8.94441986084,0.00302223232575,0.00045411917381,18.9513592415,1.0,4.21610303922,,,3.65098192514,,,58.2259979248,,,11.2243733732,F,F,1.92e+21,1.8,0.3,8.0,4.33613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src1.html,0.9997,20.4735221863,,,,,,,,,,,,,,,,5005.41860465,5056.13953488
acisf10763,fullrun,19696.1953125,19696.196209,16,X054525.14-000856.9,chandra,ccd3,1220.29052734,710.774169922,86.354745223,-0.149152205387,47.9399223328,7.87410926819,0.00243396870792,0.000399778189603,14.1991570054,1.0,3.88759214389,,,2.49337854952,,,104.249465942,,,9.55470429119,A,F,1.93e+21,1.8,0.3,8.0,3.51689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src16.html,0.9997,14.0600757599,,,,,,,,,,,,,,,,4987.48529412,3244.35294118
acisf10763,fullrun,19696.1953125,19696.196209,9,X054541.70-000402.3,chandra,ccd3,715.438964844,1309.66308594,86.4237418207,-0.0673045684276,44.898853302,7.00003480911,0.00227956986055,0.000355400377885,13.2984334637,1.0,2.04852007965,,,1.09481809705,,,125.256713867,,,7.05531861345,A,F,1.93e+21,1.8,0.3,8.0,3.06193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src9.html,0.9997,4.10114574432,,,,,,,,,,,,,,,,4209.2,3157.36
acisf10763,fullrun,19696.1953125,19696.196209,8,X054544.23-000430.1,chandra,ccd3,638.59247561,1253.68329675,86.4343124292,-0.0750234877778,19.7762,6.09762248749,0.00100406432636,0.000309584511448,5.85744313102,0.999999573582,0.524057628636,0.393198253636,0.774057628636,0.524057628636,,,0.0,,,6.2763878183,F,F,1.93e+21,1.8,0.3,8.0,1.35028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src8.html,0.9997,17.4048,,,,19.7762,17.4048,,,,,,,,,,,4190.83333333,3257.04166667
acisf10763,fullrun,19696.1953125,19696.196209,3,X054551.64-001633.3,chandra,ccd1,1119.34423828,521.188964844,86.4651641995,-0.27592243378,36.0218200684,6.70828914642,0.00182887190022,0.000340588070685,11.4682151157,1.0,2.68104758235,,,2.39896057325,,,93.6608810425,,,8.50308444609,F,F,1.92e+21,1.8,0.3,8.0,2.38594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src3.html,0.9997,8.97818088531,,,,,,,,,,,,,,,,5043.72727273,4479.88636364
acisf10763,fullrun,19696.1953125,19696.196209,4,X054605.80-000239.6,chandra,ccd2,728.209664634,755.328993902,86.5241546976,-0.0443220550292,27.3058,6.27661532994,0.00138634849597,0.000318671352696,6.65488323333,0.99999999032,0.581601,0.41959053125,0.7809985,0.581601,,,0.0,,,5.94227306295,F,F,1.93e+21,1.8,0.3,8.0,1.84486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src4.html,0.9997,12.0901,,,,27.3058,12.0901,,,,,,,,,,,3556.32352941,3547.52941176
acisf10763,fullrun,19696.1953125,19696.196209,4,X054612.90-001827.5,chandra,ccd1,471.058105469,289.081298828,86.5537641533,-0.307643601859,34.3220176697,6.55751371384,0.00174257101025,0.000332933006575,10.9270514675,1.0,3.03488162116,,,1.69412076276,,,150.950500488,,,10.174181326,A,F,1.92e+21,1.8,0.3,8.0,2.61945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src4.html,0.9997,8.67798042297,,,,,,,,,,,,,,,,4736.6969697,5093.81818182
acisf10763,fullrun,19696.1953125,19696.196209,11,X054532.72-001129.9,chandra,ccd3,989.604980821,400.432073171,86.3863402229,-0.19163405227,20.1991,6.60608810114,0.00102553486101,0.000335399777348,5.98270039481,0.999999573582,1.5,,,1.1048619212,,,56.238183521,,,8.20611669977,F,F,1.93e+21,1.8,0.3,8.0,1.36282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src11.html,0.9997,23.4413,,,,20.1991,23.4413,,,,,,,,,,,5040.78125,3628.8125
acisf10763,fullrun,19696.1953125,19696.196209,11,X054553.14-001324.7,chandra,ccd1,1074.18513028,905.084038618,86.4714044467,-0.223525321417,25.5536,6.31142614628,0.00129738892857,0.00032043917122,8.13546292843,0.999999999883,0.65955,0.526346875,0.8533,0.65955,,,0.0,,,5.47702533857,F,F,1.93e+21,1.8,0.3,8.0,1.54452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src11.html,0.9997,14.2805,,,,25.5536,14.2805,,,,,,,,,,,4746.28125,4226.65625
acisf10763,fullrun,19696.1953125,19696.196209,4,X054600.26-000826.4,chandra,ccd3,149.999457896,773.390079268,86.5010867322,-0.140663606948,23.9703,5.23827070702,0.00121700275875,0.00026595369693,7.09967886062,0.999999995169,0.539605450046,0.335561621921,0.731646700046,0.539605450046,,,0.0,,,0.77752839441,F,F,1.93e+21,1.8,0.3,8.0,1.37209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src4.html,0.9997,3.46918,,,,23.9703,3.46918,,,,,,,,,,,4166.08,3942.24
acisf10763,fullrun,19696.1953125,19696.196209,3,X054557.81-000928.8,chandra,ccd3,224.598552846,646.517617886,86.4908914738,-0.158002830679,24.8559,5.21395531243,0.0012619648463,0.000264718972737,7.36198161023,0.999999998528,0.324319816936,0.264404310295,0.412471366936,0.324319816936,,,0.0,,,1.65172916608,F,F,1.93e+21,1.8,0.3,8.0,1.41742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src3.html,0.9997,2.32943,,,,24.8559,2.32943,,,,,,,,,,,4312.44,3977.48
acisf10763,fullrun,19696.1953125,19696.196209,2,X054608.11-000531.9,chandra,ccd2,657.723491646,405.020355705,86.5337878336,-0.0921974790552,24.378,4.937408227,0.00123770216891,0.00025067851634,5.94132907522,0.999999820409,0.834564909901,,,0.499850084214,,,0.906963095221,,,3.26457573477,A,T,1.92e+21,1.8,0.3,8.0,1.44535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.378,0.0,,,,,,,,,,,3748.88,3850.48
acisf10763,fullrun,19696.1953125,19696.196209,9,X054546.24-001514.0,chandra,ccd1,1284.48716463,682.993534553,86.442662917,-0.253877472004,8.97627,4.92886092317,0.000455736174542,0.00025024427986,2.85776218695,0.993714281646,0.637993,0.438365,0.887528,0.637993,,,0.0,,,7.9131172652,F,F,1.93e+21,1.8,0.3,8.0,5.86384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src9.html,0.9997,15.3174,,,,8.97627,15.3174,,,,,,,,,,,5051.83333333,4240.41666667
acisf10763,fullrun,19696.1953125,19696.196209,14,X054611.66-000628.4,chandra,ccd2,549.601146341,290.109512195,86.5485645921,-0.107901940245,17.2236,4.150132528,0.000874465055163,0.000210707742286,4.19768132989,0.999927894497,0.704393,0.50304534375,0.856893,0.704393,,,0.0,,,2.95387778063,F,F,1.92e+21,1.8,0.3,8.0,1.00346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,17.2236,0.0,,,,,,,,,,,3746.1875,4007.0625
acisf10763,fullrun,19696.1953125,19696.196209,10,X054548.42-001236.4,chandra,ccd3,510.346191406,264.730712891,86.451770704,-0.210111894588,12.449139595,3.60556149483,0.00063205807237,0.000183058771654,3.68726687675,0.999248453455,0.751039122147,,,0.492000009399,,,50.2019996643,,,5.49314033912,A,F,1.93e+21,1.8,0.3,8.0,7.57634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src10.html,0.9997,0.550860524178,,,,,,,,,,,,,,,,4777.69230769,4052.69230769
acisf10763,fullrun,19696.1953125,19696.196209,7,X054608.49-001003.1,chandra,ccd1,606.230810976,1314.8196622,86.5353585708,-0.167528215483,12.0727,3.4745791112,0.000612946409016,0.000176408822306,3.84356815854,0.999411021333,0.514535372587,0.408535473173,0.720110935087,0.514535372587,,,0.0,,,1.9640333275,F,F,1.92e+21,1.8,0.3,8.0,9.15398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src7.html,0.9997,2.41139e-26,,,,12.0727,2.41139e-26,,,,,,,,,,,4123.5,4254.25
acisf10763,fullrun,19696.1953125,19696.196209,10,X054624.06-001536.7,chandra,ccd1,130.857177734,636.285644531,86.6002585303,-0.260192414097,10.6442928314,3.74171066284,0.000540423789062,0.000189971236978,3.38880821995,0.998645682541,2.76701442282,,,1.06375443107,,,171.69128418,,,8.74365709878,A,F,1.92e+21,1.8,0.3,8.0,7.1405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src10.html,0.9997,3.355707407,,,,,,,,,,,,,,,,4252.57142857,5070.21428571
acisf10763,fullrun,19696.1953125,19696.196209,7,X054609.86-000559.1,chandra,ccd2,604.401914634,349.818729675,86.5410751325,-0.0997416911877,17.2929,4.3901583115,0.000877980774716,0.000222893476251,4.21457090675,0.999927894497,0.606252,0.45908403125,0.948752,0.606252,,,0.0,,,3.05027977088,F,F,1.92e+21,1.8,0.3,8.0,1.03193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src7.html,0.9997,1.98059,,,,17.2929,1.98059,,,,,,,,,,,3751.5625,3924.625
acisf10763,fullrun,19696.1953125,19696.196209,11,X054619.58-000103.6,chandra,ccd2,307.357177734,949.785644531,86.5816026965,-0.0176780603148,10.5626688004,3.74171829224,0.000536279636435,0.000189971629879,2.57430024019,0.99215958456,2.22613727435,,,1.71674373282,,,156.126174927,,,8.53873680003,F,F,1.92e+21,1.8,0.3,8.0,7.32851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src11.html,0.9997,3.43733119965,,,,,,,,,,,,,,,,3108.30769231,3699.53846154
acisf10763,fullrun,19696.1953125,19696.196209,8,X054607.86-001001.4,chandra,ccd1,624.699951172,1317.69995117,86.5327661069,-0.167066243745,9.55155181885,3.16228747368,0.000484944001073,0.000160553216119,3.04091383332,0.99701663643,0.509669728956,,,0.492000009399,,,139.440322876,,,1.84385552185,F,F,1.92e+21,1.8,0.3,8.0,5.41157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src8.html,0.9997,0.448448032141,,,,,,,,,,,,,,,,4134.0,4235.27272727
acisf10763,fullrun,19696.1953125,19696.196209,9,X054609.63-000331.2,chandra,ccd2,610.899902344,649.899902344,86.5401186795,-0.0586623087788,9.46642684937,3.16228747368,0.00048062208225,0.000160553216119,2.30712761829,0.986410687052,0.625899649656,,,0.492000009399,,,160.238677979,,,5.29033568845,F,F,1.92e+21,1.8,0.3,8.0,5.93635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src9.html,0.9997,0.533573329449,,,,,,,,,,,,,,,,3547.09090909,3698.36363636
acisf10763,fullrun,19696.1953125,19696.196209,12,X054616.47-000118.1,chandra,ccd2,402.416748047,920.333496094,86.5686112831,-0.0217032028757,9.18590450287,3.46415185928,0.000466379628051,0.000175879249582,2.23875959903,0.986410687052,2.00154065141,,,0.835468955265,,,119.202148438,,,7.97575538311,A,F,1.92e+21,1.8,0.3,8.0,6.39475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src12.html,0.9997,2.81409573555,,,,,,,,,,,,,,,,3212.75,3655.6875
acisf10763,fullrun,19696.1953125,19696.196209,13,X054606.46+000203.6,chandra,ccd2,707.357177734,1330.28564453,86.5269361596,0.0343232273052,8.90746116638,3.74174237251,0.000452242704341,0.00018997285224,2.17089826951,0.977190931641,3.19846105773,,,1.43664006498,,,37.0028648376,,,10.6584358495,A,F,1.93e+21,1.8,0.3,8.0,6.91405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10763_pi14-548_pass1_cl_src13.html,0.9997,5.09253931046,,,,,,,,,,,,,,,,3139.54545455,3142.90909091
acisf10763,fullrun,19696.1953125,19696.196209,7,X054537.72-000532.6,chandra,ccd3,836.611328125,1126.05566406,86.4071815369,-0.0923975143167,8.06604099274,3.00001883507,0.000409522821428,0.000152314634761,2.38905231579,0.986839555868,0.544164652729,,,0.492000009399,,,11.2284698486,,,7.08033869346,F,F,1.93e+21,1.8,0.3,8.0,5.43959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src7.html,0.9997,0.933958768845,,,,,,,,,,,,,,,,4408.66666667,3220.0
acisf10763,fullrun,19696.1953125,19696.196209,2,X054612.30-000807.7,chandra,ccd0,1257.33325195,844.833496094,86.5512662391,-0.135478003263,9.73382377625,3.16228270531,0.000494198175147,0.000160552968737,2.49240552229,0.986578961617,0.492000009399,,,0.492000009399,,,159.183227539,,,2.28707301269,F,T,1.92e+21,1.8,0.3,8.0,5.9632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10763_pi14-548_pass1_cl_src2.html,0.9997,0.266176074743,,,,,,,,,,,,,,,,3877.8,4165.7
acisf10763,fullrun,19696.1953125,19696.196209,3,X054643.46-000708.5,chandra,ccd0,307.811272358,965.727156504,86.6811023627,-0.119023701567,14.6036,5.5263097995,0.000741443077736,0.000280577675796,3.73934171421,0.999456025653,1.951,1.4758185625,3.902,0.863479,0.538316933786,1.3481450362,160.061525336,140.184059418,177.252847211,10.1569355966,F,F,1.92e+21,1.8,0.3,8.0,1.04971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10763_pi14-548_pass1_cl_src3.html,0.9997,15.9365,,,,14.6036,15.9365,,,,,,,,,,,3100.23809524,4734.9047619
acisf10763,fullrun,19696.1953125,19696.196209,4,X054644.50-000836.1,chandra,ccd0,276.238069106,787.680719512,86.6854175213,-0.143356579699,23.8089,6.74273683307,0.00120880935521,0.000342337670515,6.09641546875,0.99999990085,3.38078,2.30764562012,5.119529375,3.38078,,,0.0,,,10.286966378,F,F,1.92e+21,1.8,0.3,8.0,1.75617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10763_pi14-548_pass1_cl_src4.html,0.9997,21.6556,,,,23.8089,21.6556,,,,,,,,,,,3203.35,4885.575
acisf10763,fullrun,19696.1953125,19696.196209,5,X054622.45-000852.5,chandra,ccd0,948.54370122,754.402947154,86.5935359386,-0.147905041146,70.1293,8.84836086515,0.00356055187709,0.000449242297978,17.9570391464,1.0,0.961078,0.804544796875,1.217953,0.961078,,,0.0,,,4.78956585307,F,F,1.92e+21,1.8,0.3,8.0,4.25212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10763_pi14-548_pass1_cl_src5.html,0.9997,8.16419,,,,70.1293,8.16419,,,,,,,,,,,3714.55844156,4445.32467532
acisf10763,fullrun,19696.1953125,19696.196209,13,X054555.44-000853.8,chandra,ccd3,296.375,717.25,86.4810136728,-0.148267729714,7.52564382553,2.82843708992,0.000382086174795,0.000143603232573,2.22899397925,0.97575107637,0.724940202257,,,0.492000009399,,,156.601928711,,,1.99784389045,T,F,1.93e+21,1.8,0.3,8.0,4.32563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src13.html,0.9997,0.474356263876,,,,,,,,,,,,,,,,4310.375,3880.0
acisf10763,fullrun,19696.1953125,19696.196209,12,X054537.08-001037.1,chandra,ccd3,856.125,507.125,86.4045142429,-0.176984510782,6.98031711578,2.82844781876,0.000354399264324,0.000143603770994,2.06747557884,0.97575107637,1.0587400076,,,0.492000009399,,,122.596282959,,,6.8735252532,A,F,1.93e+21,1.8,0.3,8.0,4.50655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src12.html,0.9997,1.01968288422,,,,,,,,,,,,,,,,4851.125,3650.375
acisf10763,fullrun,19696.1953125,19696.196209,6,X054558.52-001210.6,chandra,ccd1,909.643066406,1055.21435547,86.4938237245,-0.20293926735,6.78164434433,2.64575648308,0.000344312400557,0.000134328307468,2.15906236918,0.975751559345,0.492000009399,,,0.492000009399,,,83.7355957031,,,3.80143731169,F,F,1.92e+21,1.8,0.3,8.0,3.93961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src6.html,0.9997,0.218355774879,,,,,,,,,,,,,,,,4537.0,4218.14285714
acisf10763,fullrun,19696.1953125,19696.196209,2,X054539.72-000959.8,chandra,ccd3,775.785644531,583.071533203,86.415494004,-0.166605245051,6.35802221298,2.64576554298,0.000322804582538,0.000134328758577,1.88316024,0.957268774071,0.492000009399,,,0.492000009399,,,108.592353821,,,6.07211249425,F,T,1.93e+21,1.8,0.3,8.0,4.02312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10763_pi14-548_pass1_cl_src2.html,0.9997,0.641977727413,,,,,,,,,,,,,,,,4758.0,3631.0
acisf10763,fullrun,19696.1953125,19696.196209,12,X054554.53-001330.6,chandra,ccd1,1031.16650391,892.5,86.4772153441,-0.225176818084,5.77669382095,2.44949483871,0.000293289835099,0.000124363854411,1.8391177145,0.955758473752,0.492000009399,,,0.492000009399,,,71.5650482178,,,5.4077712506,F,F,1.92e+21,1.8,0.3,8.0,3.47703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10763_pi14-548_pass1_cl_src12.html,0.9997,0.223306357861,,,,,,,,,,,,,,,,4737.0,4273.0
