fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14333,fullrun,134755.25,134755.245699,32,X010245.00-214240.2,chandra,ccd3,657.212752033,251.099961382,15.6874802253,-21.7111592835,1465.46,41.5692314098,0.0108750216974,0.000308480813892,256.961120706,1.0,1.90337741951,1.80496391951,2.00179091951,1.90337741951,,,0.0,,,7.83159366877,F,F,1.57e+20,1.8,0.3,8.0,1.56799e-13,1.0,powerlaw,5.7091e+13,0.0,5.30261259441e+20,1.90576,1.80205126769,2.01304563291,112.667,120,,dsxf,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src32.html,0.9997,262.541,,,,1465.46,262.541,,,,,,,,,,,4998.08933889,3660.97200715
acisf14333,fullrun,134764.390625,134764.383675,9,X010202.64-212750.0,chandra,ccd6,886.379882812,511.47265625,15.5110155245,-21.463901615,1239.03210449,51.8288841248,0.00919406116009,0.00038458884228,429.806560888,1.0,3.19934293374,,,2.77622215615,,,103.218307495,,,16.9791579503,F,F,1.57e+20,1.8,0.3,8.0,1.46839e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14333_pi14-548_pass1_cl_src9.html,0.9997,1446.96789551,,,,,,,,,,,,,,,,3585.71599045,2011.15115354
acisf14333,fullrun,134764.46875,134764.464711,43,X010329.39-214552.4,chandra,ccd1,404.077375203,142.395408537,15.8724436169,-21.7645476509,382.273,23.7160494181,0.00283660225187,0.000175981560782,68.877839502,1.0,4.00815,3.58227601562,4.3975205,4.00815,,,0.0,,,10.9241810154,F,F,1.57e+20,1.8,0.3,8.0,4.0669e-14,1.0,powerlaw,3.81364e+21,7.11038527986e+20,7.78114595662e+21,1.89547,1.40873974254,2.4661977618,40.1187,42,,dsxf,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src43.html,0.9997,180.178,,,,382.273,180.178,,,,,,,,,,,5033.79150579,4979.32239382
acisf14333,fullrun,134755.25,134755.245699,6,X010255.86-214001.3,chandra,ccd3,349.545227642,574.132689024,15.7327509446,-21.6670286858,325.487,18.5204076629,0.00241539542137,0.00013743746408,57.0725262343,1.0,0.699256,0.65628725,0.754256,0.699256,,,0.0,,,4.21160834254,F,F,1.57e+20,1.8,0.3,8.0,3.00038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src6.html,0.9997,17.5185,,,,325.487,17.5185,,,,,,,,,,,4602.67462687,3871.37014925
acisf14333,fullrun,134755.25,134755.245699,2,X010256.37-214126.1,chandra,ccd3,335.114682927,401.840026423,15.7348668239,-21.6905758081,314.416,18.3487356513,0.00233324128983,0.000136163641919,55.1312814597,1.0,1.21817,1.10412806486,1.34784429743,0.686013,0.61505982586,0.760655029191,122.245635592,115.204728561,128.418485592,5.4115107509,F,F,1.57e+20,1.8,0.3,8.0,2.98676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src2.html,0.9997,22.2601,,,,314.416,22.2601,,,,,,,,,,,4764.69158879,3931.54517134
acisf14333,fullrun,134755.25,134755.245699,10,X010301.59-213823.1,chandra,ccd3,187.198047764,773.674550813,15.7566283192,-21.6397620477,270.394,17.1847024996,0.00200656151083,0.000127525620431,47.4122427581,1.0,0.433151,0.403184993896,0.468020534375,0.433151,,,0.0,,,2.13238104146,F,F,1.57e+20,1.8,0.3,8.0,2.37023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src10.html,0.9997,24.92,,,,270.394,24.92,,,,,,,,,,,4364.45289855,3972.56521739
acisf14333,fullrun,134764.46875,134764.464711,7,X010331.99-213959.0,chandra,ccd1,329.730707088,860.657323099,15.8833092951,-21.6663788451,162.605,15.1733911833,0.00120658452786,0.000112591734798,29.298122264,1.0,1.609683524,,,0.996874411813,,,352.015764395,,,7.08893781054,A,F,1.57e+20,1.8,0.3,8.0,1.63293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src7.html,0.9997,67.6268,,,,162.605,67.6268,,,,,,,,,,,4321.19555556,4853.86666667
acisf14333,fullrun,134764.390625,134764.383675,2,X010210.07-212857.4,chandra,ccd6,675.522460938,374.955566406,15.5419497759,-21.4826040649,225.137573242,23.6865673065,0.00167060131207,0.000175762805156,78.0977391394,1.0,2.21510784185,,,1.77522496849,,,133.162475586,,,14.9214943719,F,F,1.57e+20,1.8,0.3,8.0,2.53105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14333_pi14-548_pass1_cl_src2.html,0.9997,335.862426758,,,,,,,,,,,,,,,,3659.55172414,2250.35172414
acisf14333,fullrun,134755.25,134755.245699,11,X010244.80-213707.5,chandra,ccd3,663.07002439,927.215067073,15.6866738791,-21.6187566536,164.274,14.6393374167,0.00121905888852,0.000108636877411,28.8046286783,1.0,0.743914,0.6589530625,0.852664,0.743914,,,0.0,,,4.86488552,F,F,1.57e+20,1.8,0.3,8.0,1.59727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src11.html,0.9997,50.0362,,,,164.274,50.0362,,,,,,,,,,,4347.67346939,3471.22959184
acisf14333,fullrun,134755.25,134755.245699,4,X010301.96-214024.9,chandra,ccd3,176.751810976,526.210004065,15.7581607197,-21.6735823197,177.093,14.0052204552,0.00131418539847,0.000103931020563,31.052376557,1.0,0.766736,0.675543626619,0.902449749275,0.491914,0.438199287509,0.565062434091,134.524014147,123.893992858,146.459476647,4.04189836062,F,F,1.57e+20,1.8,0.3,8.0,1.60876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src4.html,0.9997,19.0532,,,,177.093,19.0532,,,,,,,,,,,4601.07065217,4049.02173913
acisf14333,fullrun,134764.46875,134764.464711,13,X010313.50-213910.2,chandra,ccd1,853.724420732,960.044810976,15.8062497665,-21.6528289728,170.551,13.6124575298,0.00126554818404,0.000101009204913,30.729830265,1.0,0.534123704734,0.484215921531,0.581095735984,0.534123704734,,,0.0,,,3.28183298875,F,F,1.57e+20,1.8,0.3,8.0,1.50614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src13.html,0.9997,14.748,,,,170.551,14.748,,,,,,,,,,,4365.72413793,4322.23563218
acisf14333,fullrun,134770.703125,134770.705167,1,X010259.46-213141.9,chandra,ccd2,526.756611789,587.239997967,15.7477440095,-21.5283003862,145.314,13.189886277,0.00107823065725,9.78690267248e-05,35.9648137789,1.0,0.973564,0.848954625,1.118564,0.973564,,,0.0,,,4.96524975803,F,F,1.55e+20,1.8,0.3,8.0,1.2126e-14,1.0,powerlaw,1.13093e+21,0.0,5.5000999802e+21,2.11781,1.62204431577,2.92495582074,8.48443,12,,dsxf,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src1.html,0.9997,28.6591,,,,145.314,28.6591,,,,,,,,,,,3595.3902439,3690.57317073
acisf14333,fullrun,134764.46875,134764.464711,23,X010324.20-214336.4,chandra,ccd1,550.703333333,418.793737805,15.8508464416,-21.7267849476,113.052,13.0461795174,0.000838887092243,9.68074125201e-05,20.3696769361,1.0,1.8887,1.46629990332,2.29830009375,1.8887,,,0.0,,,8.3669953491,F,F,1.57e+20,1.8,0.3,8.0,1.17154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src23.html,0.9997,57.1508,,,,113.052,57.1508,,,,,,,,,,,4806.73214286,4761.7797619
acisf14333,fullrun,134764.46875,134764.464711,3,X010333.92-214129.9,chandra,ccd1,275.190485379,675.778648269,15.8913504022,-21.6916400262,88.2382,13.2091559155,0.000654759244712,9.80166974226e-05,15.8987335688,1.0,2.22868144912,,,0.659566739009,,,338.36123513,,,8.30801588101,A,F,1.57e+20,1.8,0.3,8.0,9.12891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src3.html,0.9997,86.2436,,,,88.2382,86.2436,,,,,,,,,,,4484.04504505,4958.75675676
acisf14333,fullrun,134770.703125,134770.705167,4,X010249.48-213305.1,chandra,ccd2,809.586709232,418.082141366,15.7061810957,-21.5514071491,124.695,12.1265205232,0.000925241403947,8.99792202887e-05,30.8616682092,1.0,1.18551767769,,,0.754887681602,,,82.4294043147,,,5.03182355351,A,F,1.57e+20,1.8,0.3,8.0,1.25077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src4.html,0.9997,22.3575,,,,124.695,22.3575,,,,,,,,,,,3834.38194444,3464.32638889
acisf14333,fullrun,134764.46875,134764.464711,9,X010317.41-213946.2,chandra,ccd1,742.895290244,886.787865854,15.8225497696,-21.6628367199,115.706,11.3397310374,0.000858580726052,8.41449406885e-05,20.8478738949,1.0,0.699907553065,0.581166209315,0.804009553065,0.699907553065,,,0.0,,,4.30951206337,F,F,1.57e+20,1.8,0.3,8.0,1.0705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src9.html,0.9997,12.8835,,,,115.706,12.8835,,,,,,,,,,,4407.76984127,4451.24603175
acisf14333,fullrun,134770.703125,134770.705167,2,X010302.31-213303.9,chandra,ccd2,445.964879878,420.563136179,15.7596114708,-21.5510808981,116.69,11.3932743318,0.000865840166258,8.45381313024e-05,28.8804528116,1.0,0.703989,0.618072480835,0.803964585937,0.703989,,,0.0,,,3.47653431472,F,F,1.55e+20,1.8,0.3,8.0,1.15862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src2.html,0.9997,13.1167,,,,116.69,13.1167,,,,,,,,,,,3734.728,3811.6
acisf14333,fullrun,134770.703125,134770.705167,3,X010314.28-212821.7,chandra,ccd2,106.216977642,994.153926829,15.8095139847,-21.472686995,112.924,12.2038682392,0.000837899303341,9.05530506863e-05,27.9483782097,1.0,2.78939,2.20658432129,3.3632294375,2.78939,,,0.0,,,8.35545764335,F,F,1.55e+20,1.8,0.3,8.0,1.21409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src3.html,0.9997,36.0104,,,,112.924,36.0104,,,,,,,,,,,3089.90123457,3987.29012346
acisf14333,fullrun,134764.390625,134764.383675,4,X010207.14-213008.1,chandra,ccd6,758.330078125,231.077148438,15.5297549929,-21.5022500048,120.333686829,20.8098526001,0.000892918964382,0.000154416557052,41.7424277444,1.0,4.89239894676,,,4.57592815748,,,92.7277755737,,,14.9780767008,F,F,1.57e+20,1.8,0.3,8.0,1.31126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14333_pi14-548_pass1_cl_src4.html,0.9997,312.666320801,,,,,,,,,,,,,,,,3820.04140127,2209.70063694
acisf14333,fullrun,134755.25,134755.245699,16,X010244.26-214259.8,chandra,ccd3,677.948599797,211.190593496,15.6844266065,-21.716611943,78.3566,10.6590243456,0.000581474749539,7.90993166075e-05,13.7394400057,1.0,2.2812,1.69903529897,3.03157878463,1.21358,0.656835,1.67402923915,117.444585952,102.764989858,136.617935952,8.19790215802,F,F,1.57e+20,1.8,0.3,8.0,8.33708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src16.html,0.9997,35.2582,,,,78.3566,35.2582,,,,,,,,,,,5042.48275862,3651.26724138
acisf14333,fullrun,134755.25,134755.245699,14,X010241.59-214333.7,chandra,ccd3,753.567977642,142.29602439,15.6732959674,-21.7260211931,187.998,15.6699042754,0.00139510958688,0.000116284394941,32.9645140574,1.0,2.27798,1.97719875,2.71548,2.27798,,,0.0,,,8.98558761832,F,F,1.57e+20,1.8,0.3,8.0,4.69952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14333_pi14-548_pass1_cl_src14.html,0.9997,57.5479,,,,187.998,57.5479,,,,,,,,,,,5116.62301587,3597.6547619
acisf14333,fullrun,134764.46875,134764.464711,5,X010324.93-214013.7,chandra,ccd1,529.764619919,830.856497967,15.8538954125,-21.6704684374,110.05,11.0901577987,0.000816608684919,8.22927685192e-05,19.828777437,1.0,1.83833,1.4471293537,2.3198049224,1.13668,0.907284750138,1.40855428139,175.24400324,160.429049627,191.046620427,5.87508013834,F,F,1.57e+20,1.8,0.3,8.0,1.06376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src5.html,0.9997,12.9416,,,,110.05,12.9416,,,,,,,,,,,4402.76190476,4670.19047619
acisf14333,fullrun,134764.390625,134764.383675,1,X010217.55-212353.0,chandra,ccd6,464.116210938,993.875,15.5731153456,-21.3980594844,94.4676208496,19.5970878601,0.000700983568095,0.000145417405292,32.7697749602,1.0,3.34306385514,,,2.96469775714,,,92.8026504517,,,16.8151322133,F,F,1.55e+20,1.8,0.3,8.0,1.08706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14333_pi14-548_pass1_cl_src1.html,0.9997,289.53237915,,,,,,,,,,,,,,,,3007.36597938,2287.37113402
acisf14333,fullrun,134764.390625,134764.383675,7,X010202.95-212726.9,chandra,ccd6,877.669433594,558.621582031,15.5123062562,-21.4574600288,93.6954879761,17.6927967072,0.000695254013408,0.000131286884425,32.501930589,1.0,5.58441237627,,,2.88201208661,,,146.860916138,,,17.1177337057,A,F,1.57e+20,1.8,0.3,8.0,1.10145e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf14333_pi14-548_pass1_cl_src7.html,0.9997,219.304519653,,,,,,,,,,,,,,,,3543.76862745,2005.88235294
acisf14333,fullrun,134764.46875,134764.464711,4,X010314.40-214118.7,chandra,ccd1,828.215475928,698.727867683,15.8100097757,-21.6885414533,96.8954,9.843546109,0.000718999163177,7.30426977448e-05,17.4585853819,1.0,1.42117093681,,,0.803813706873,,,316.897633861,,,5.26707834931,A,F,1.57e+20,1.8,0.3,8.0,9.54965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,96.8954,0.0,,,,,,,,,,,4608.70967742,4417.16129032
acisf14333,fullrun,134770.625,134770.624159,1,X010344.03-213449.2,chandra,ccd0,261.977563008,492.049043699,15.9334705613,-21.580321614,68.5694,13.9175572569,0.000508785983017,0.000103268484924,10.1373947924,1.0,3.01173533541,2.22223158541,4.11017533541,3.01173533541,,,0.0,,,9.10404726072,F,F,1.54e+20,1.8,0.3,8.0,7.47381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src1.html,0.9997,125.129,,,,68.5694,125.129,,,,,,,,,,,3616.50344828,5013.47586207
acisf14333,fullrun,134770.625,134770.624159,2,X010330.48-212936.5,chandra,ccd0,645.776884146,1127.82013659,15.877001955,-21.4934776752,233.776,18.4569228204,0.00173462470272,0.000136950902832,34.5617666917,1.0,2.2317,1.77407333789,2.6754591875,2.2317,,,0.0,,,8.97181602113,F,F,1.54e+20,1.8,0.3,8.0,2.20849e-14,1.0,powerlaw,1.11552e+21,0.0,4.03606312249e+21,2.18358,1.73893778477,2.83933292262,50.7641,28,,dsxf,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src2.html,0.9997,106.882,,,,233.776,106.882,,,,,,,,,,,3109.21126761,4469.26478873
acisf14333,fullrun,134770.625,134770.624159,3,X010333.84-213600.5,chandra,ccd0,551.170570657,347.302880233,15.890984571,-21.6001388353,65.0023,9.77940693498,0.000482318268551,7.25633803779e-05,9.61002980214,1.0,1.80262327602,,,1.03121044766,,,355.471251999,,,6.59988261857,A,F,1.54e+20,1.8,0.3,8.0,6.40649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src3.html,0.9997,30.6345,,,,65.0023,30.6345,,,,,,,,,,,3832.80645161,4772.64516129
acisf14333,fullrun,134764.46875,134764.464711,14,X010309.74-213901.0,chandra,ccd1,960.156883333,978.790457317,15.7905993758,-21.6502694366,77.6685,9.35779514629,0.000576328123107,6.94381958334e-05,13.9942880542,1.0,0.515582,0.4549960625,0.598082,0.515582,,,0.0,,,2.73618598996,F,F,1.57e+20,1.8,0.3,8.0,6.96425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src14.html,0.9997,9.89983,,,,77.6685,9.89983,,,,,,,,,,,4373.08860759,4214.93670886
acisf14333,fullrun,134770.625,134770.624159,4,X010326.93-213448.8,chandra,ccd0,746.719109756,493.104443089,15.8622289264,-21.5802304198,60.2515,9.07582503137,0.000447067109697,6.73427693068e-05,8.90766496914,1.0,0.869787,0.669143835937,1.1215745,0.869787,,,0.0,,,5.24236808939,F,F,1.55e+20,1.8,0.3,8.0,5.89144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src4.html,0.9997,22.1191,,,,60.2515,22.1191,,,,,,,,,,,3748.72368421,4546.46052632
acisf14333,fullrun,134770.625,134770.624159,5,X010331.03-213213.3,chandra,ccd0,630.47997815,809.136707317,15.8792806983,-21.5370294898,74.1991,10.26215377,0.000550558554885,7.61453514887e-05,10.9696974152,1.0,2.47584,1.84802840625,3.349317,2.47584,,,0.0,,,7.28311589926,F,F,1.54e+20,1.8,0.3,8.0,7.82245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src5.html,0.9997,31.1127,,,,74.1991,31.1127,,,,,,,,,,,3412.2037037,4572.87962963
acisf14333,fullrun,134770.625,134770.624159,6,X010330.38-213633.6,chandra,ccd0,649.11655825,280.14267526,15.8765942156,-21.6093269009,107.281,10.3576541746,0.000796027963393,7.6854078151e-05,15.8605711983,1.0,1.99440454284,,,1.35361592574,,,14.2579280389,,,5.7834263683,F,F,1.55e+20,1.8,0.3,8.0,1.02867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,107.281,0.0,,,,,,,,,,,3927.55855856,4697.94594595
acisf14333,fullrun,134764.46875,134764.464711,1,X010333.55-214424.5,chandra,ccd1,286.143780488,320.904817073,15.8897785133,-21.7401403055,57.4875,13.2439608879,0.000426578267181,9.82750317229e-05,10.3580812623,1.0,2.6409,1.88853594922,3.687667375,2.6409,,,0.0,,,10.2409221712,F,F,1.57e+20,1.8,0.3,8.0,6.44536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src1.html,0.9997,117.915,,,,57.4875,117.915,,,,,,,,,,,4827.73451327,5043.94690265
acisf14333,fullrun,134764.46875,134764.464711,24,X010329.19-214317.4,chandra,ccd1,409.531229675,457.296329268,15.871611718,-21.7215119731,88.3273,10.4296260719,0.000655420709411,7.73916209252e-05,15.9147875812,1.0,3.02746563448,2.37121563448,3.77746563448,3.02746563448,,,0.0,,,8.7815740692,F,F,1.57e+20,1.8,0.3,8.0,9.66539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src24.html,0.9997,20.4498,,,,88.3273,20.4498,,,,,,,,,,,4729.99264706,4888.03676471
acisf14333,fullrun,134770.625,134770.624159,7,X010328.05-213147.8,chandra,ccd0,714.97747561,861.079815041,15.8668613593,-21.5299380139,61.8024,9.26914774939,0.000458574949473,6.8777247499e-05,9.13695216698,1.0,2.53849852209,0.54627,3.82638549875,2.53849852209,,,0.0,,,7.00846235549,F,F,1.54e+20,1.8,0.3,8.0,6.48619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src7.html,0.9997,24.1147,,,,61.8024,24.1147,,,,,,,,,,,3384.59292035,4474.82300885
acisf14333,fullrun,134770.625,134770.624159,8,X010327.40-213707.6,chandra,ccd0,733.780394309,210.944656504,15.8641547702,-21.6187911833,113.219,10.6961235969,0.000840086059879,7.93653391082e-05,16.7384533189,1.0,1.34589,1.12244348906,1.53750607811,1.34589,,,0.0,,,5.11158700207,F,F,1.55e+20,1.8,0.3,8.0,1.16816e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf14333_pi14-548_pass1_cl_src8.html,0.9997,1.18806,,,,113.219,1.18806,,,,,,,,,,,4017.81967213,4634.25409836
acisf14333,fullrun,134764.46875,134764.464711,2,X010312.51-214152.8,chandra,ccd1,881.946206098,629.510174797,15.8021090193,-21.6980027367,60.0894,8.60079647475,0.000445885093599,6.38210223628e-05,10.826890858,1.0,0.948758,0.732956427551,1.21956781641,0.948758,,,0.0,,,5.65914348118,F,F,1.57e+20,1.8,0.3,8.0,5.64787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src2.html,0.9997,13.8843,,,,60.0894,13.8843,,,,,,,,,,,4692.7027027,4387.52702703
acisf14333,fullrun,134770.703125,134770.705167,20,X010302.59-213511.4,chandra,ccd2,438.024634756,161.331642276,15.7607751796,-21.5865092742,64.9152,8.56960734223,0.000481671331497,6.35865587557e-05,16.066332765,1.0,0.391842,0.345230671875,0.461217,0.391842,,,0.0,,,1.44288782112,F,F,1.57e+20,1.8,0.3,8.0,5.80237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src20.html,0.9997,8.52297,,,,64.9152,8.52297,,,,,,,,,,,3981.27272727,3892.09090909
acisf14333,fullrun,134770.703125,134770.705167,19,X010246.88-212725.2,chandra,ccd2,883.131347656,1108.23681641,15.6953517378,-21.4570133965,64.1206970215,10.1491346359,0.000475776236271,7.53066851757e-05,15.8696954715,1.0,0.965520857182,,,0.644826435487,,,145.038024902,,,10.0258407181,F,F,1.55e+20,1.8,0.3,8.0,7.84598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src19.html,0.9997,38.8793029785,,,,,,,,,,,,,,,,3193.10344828,3203.68965517
acisf14333,fullrun,134764.46875,134764.464711,28,X010327.26-214058.4,chandra,ccd1,464.06129065,739.910140041,15.8635655284,-21.6828927847,45.3587,8.31847942836,0.000336577769069,6.17260910926e-05,8.17271755687,0.999999999998,1.27348,0.929915488281,1.66612515625,1.27348,,,0.0,,,6.76980678984,F,F,1.57e+20,1.8,0.3,8.0,4.43545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src28.html,0.9997,23.8384,,,,45.3587,23.8384,,,,,,,,,,,4470.75,4757.27941176
acisf14333,fullrun,134764.46875,134764.464711,11,X010327.13-213923.0,chandra,ccd1,467.371158537,933.744180894,15.8630622574,-21.6564024584,64.6484,8.04042287445,0.0004797147047,5.96628699996e-05,11.6483301705,1.0,1.3707,0.917185745247,1.61732697656,1.3707,,,0.0,,,5.82092292586,F,F,1.57e+20,1.8,0.3,8.0,6.38263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,64.6484,0.0,,,,,,,,,,,4286.95945946,4703.78378378
acisf14333,fullrun,134770.703125,134770.705167,13,X010242.49-212856.4,chandra,ccd2,1008.29549797,923.451878049,15.6770288784,-21.4823260305,57.3106,10.405945416,0.000425244959067,7.72121707409e-05,14.1842152618,1.0,3.1980075,1.74665251953,4.35909148437,3.1980075,,,0.0,,,9.22648651542,F,F,1.55e+20,1.8,0.3,8.0,7.03898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src13.html,0.9997,50.9731,,,,57.3106,50.9731,,,,,,,,,,,3399.30578512,3137.43801653
acisf14333,fullrun,134764.46875,134764.464711,22,X010317.24-214445.3,chandra,ccd1,747.329833984,278.414794922,15.8218521296,-21.7459126207,56.7414016724,9.48704814911,0.000421041273512,7.03972473275e-05,10.2236494796,1.0,1.46887487357,,,1.13865899449,,,25.7552909851,,,8.72947586619,F,F,1.57e+20,1.8,0.3,8.0,6.45831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src22.html,0.9997,33.2585983276,,,,,,,,,,,,,,,,4993.86440678,4609.76271186
acisf14333,fullrun,134764.46875,134764.464711,29,X010326.43-214057.3,chandra,ccd1,487.434107724,742.224745935,15.8601278328,-21.6825782878,51.7435,7.67262797221,0.000383955234729,5.69336375402e-05,9.32312898968,1.0,1.92899,1.4859480903,2.40404226758,1.92899,,,0.0,,,6.62055685407,F,F,1.57e+20,1.8,0.3,8.0,5.01754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src29.html,0.9997,7.12572,,,,51.7435,7.12572,,,,,,,,,,,4477.49275362,4735.88405797
acisf14333,fullrun,134770.703125,134770.705167,12,X010309.25-213033.2,chandra,ccd2,248.980634146,726.901878049,15.7885516828,-21.5092145209,59.0651,9.01299062465,0.000438263886524,6.68765193043e-05,14.6184491675,1.0,1.3483,0.984097569275,1.80986347656,1.3483,,,0.0,,,5.96914538471,F,F,1.55e+20,1.8,0.3,8.0,5.92298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src12.html,0.9997,22.1689,,,,59.0651,22.1689,,,,,,,,,,,3385.48837209,3919.84883721
acisf14333,fullrun,134764.390625,134764.383675,8,X010210.11-212520.2,chandra,ccd6,675.029296875,816.353027344,15.5421184038,-21.4222807943,49.5201187134,13.7848424911,0.000367456988897,0.000102288468042,17.1779825896,1.0,2.91466495932,,,2.56388124023,,,73.6468429565,,,17.0264132639,F,F,1.57e+20,1.8,0.3,8.0,5.79235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14333_pi14-548_pass1_cl_src8.html,0.9997,140.479873657,,,,,,,,,,,,,,,,3232.78070175,2133.16666667
acisf14333,fullrun,134770.703125,134770.705167,5,X010258.55-213511.6,chandra,ccd2,552.541981707,160.917503659,15.7439439777,-21.5865637863,39.4756,7.27165730766,0.000292909507441,5.39557995386e-05,9.77010200538,1.0,0.489581,0.394659125,0.658331,0.489581,,,0.0,,,2.05780143048,F,F,1.57e+20,1.8,0.3,8.0,3.52032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14333_pi14-548_pass1_cl_src5.html,0.9997,13.4014,,,,39.4756,13.4014,,,,,,,,,,,4013.40909091,3781.22727273
acisf14333,fullrun,134764.46875,134764.464711,21,X010319.78-214458.7,chandra,ccd1,675.677246094,251.208740234,15.8323964001,-21.749627335,47.9823760986,8.88840961456,0.000356046191882,6.59551442368e-05,8.64545076384,1.0,3.07376275785,,,2.55991807678,,,31.944190979,,,9.13759880622,F,F,1.57e+20,1.8,0.3,8.0,5.25533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14333_pi14-548_pass1_cl_src21.html,0.9997,31.017621994,,,,,,,,,,,,,,,,5003.13333333,4686.47777778