fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11503,fullrun,19876.2871094,19876.2865499,1,X181935.00-634548.2,chandra,ccd7,926.527630081,943.169052846,274.895821087,-63.7634007643,2351.61,50.184589268,0.118312452704,0.00252484971753,577.483548346,1.0,0.40941,0.3994466375,0.4207967,0.40941,,,0.0,,,0.294847922219,F,F,6.25e+20,1.8,0.3,8.0,2.26214e-12,1.0,powerlaw,1.56176e+22,1.28483666731e+22,1.88110866958e+22,1.01025,0.796854871953,1.23771040943,197.398,177,,dsxf,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src1.html,0.9997,166.883,,,,2351.61,166.883,,,,,,,,,,,4135.45420168,2218.13697479
acisf11503,fullrun,19876.2871094,19876.2865499,2,X182012.11-634644.4,chandra,ccd7,426.613412602,828.39147561,275.050458648,-63.7789929205,182.14,13.7316415625,0.00916368121919,0.000690855308524,44.7280176116,1.0,1.02766,0.89678293457,1.13236165234,1.02766,,,0.0,,,4.50248910231,F,F,6.34e+20,1.8,0.3,8.0,7.21111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src2.html,0.9997,6.41798,,,,182.14,6.41798,,,,,,,,,,,4574.71957672,2482.12698413
acisf11503,fullrun,19876.2871094,19876.2865499,22,X181934.86-634931.9,chandra,ccd7,928.391534553,488.644213415,274.895267097,-63.8255191752,116.488,11.1722558152,0.00586065799899,0.000562090261744,28.6058928052,1.0,0.942257,0.810236617188,1.127956,0.942257,,,0.0,,,3.8049791992,F,F,6.27e+20,1.8,0.3,8.0,4.671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src22.html,0.9997,8.3313,,,,116.488,8.3313,,,,,,,,,,,4450.09756098,1889.46341463
acisf11503,fullrun,19869.8867188,19869.8865695,5,X182109.30-634558.3,chandra,ccd3,749.685859959,43.6060365854,275.288737312,-63.7661945444,93.1227,10.4884460241,0.00468665173349,0.0005278594128,22.6624886203,1.0,3.48008,2.91443720703,4.0834323125,3.48008,,,0.0,,,10.7123668976,F,F,6.46e+20,1.8,0.3,8.0,7.14065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11503_pi14-548_pass1_cl_src5.html,0.9997,16.8848,,,,93.1227,16.8848,,,,,,,,,,,5070.67272727,3086.11818182
acisf11503,fullrun,19876.2871094,19876.2865499,1,X181822.18-634147.1,chandra,ccd6,1163.75341797,683.540039062,274.592400611,-63.6964283662,82.4564590454,10.3442344666,0.00414848420769,0.000520430912729,59.5611744319,1.0,2.89130545036,,,2.17362354044,,,99.2530670166,,,8.71707339771,F,F,6.09e+20,1.8,0.3,8.0,5.07816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src1.html,0.9997,24.5435409546,,,,,,,,,,,,,,,,3089.7816092,1886.08045977
acisf11503,fullrun,19876.2871094,19876.2865499,10,X181955.34-634601.7,chandra,ccd7,652.385117886,915.656613821,274.980583608,-63.7671296888,70.6852,8.40748343929,0.00355625977544,0.000422990883068,17.3581249066,1.0,0.471206359445,0.432312359445,0.548994359445,0.471206359445,,,0.0,,,2.55161827504,F,F,6.3e+20,1.8,0.3,8.0,2.68892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src10.html,0.9997,0.000577782,,,,70.6852,0.000577782,,,,,,,,,,,4351.18571429,2385.48571429
acisf11503,fullrun,19876.2871094,19876.2865499,14,X182002.52-635148.5,chandra,ccd7,556.977309539,210.640862428,275.010510065,-63.8634590186,53.8469,8.61995359616,0.00270910523619,0.000433680702567,13.2231530226,1.0,2.09009,,,1.0300214809,,,163.564806973,,,6.91524308685,A,F,6.34e+20,1.8,0.3,8.0,2.24872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src14.html,0.9997,20.4567,,,,53.8469,20.4567,,,,,,,,,,,4911.63636364,1945.92424242
acisf11503,fullrun,19876.2871094,19876.2865499,5,X181929.69-634755.4,chandra,ccd7,997.973696341,684.634014228,274.87371955,-63.7987338216,48.7767,7.43724545783,0.0024540135623,0.000374176629818,11.9780668532,1.0,0.489128,0.405684437988,0.57667534375,0.489128,,,0.0,,,2.20804786958,F,F,6.25e+20,1.8,0.3,8.0,1.87305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src5.html,0.9997,6.53592,,,,48.7767,6.53592,,,,,,,,,,,4264.58,1980.36
acisf11503,fullrun,19869.8867188,19869.8865695,1,X182037.76-634128.5,chandra,ccd3,1171.81665039,593.649902344,275.157346708,-63.6912602783,48.831199646,7.74605798721,0.00245754793286,0.000389839056879,11.8836385359,1.0,3.23706676945,,,3.07076123573,,,66.1132202148,,,8.39439046571,F,F,6.38e+20,1.8,0.3,8.0,3.28103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11503_pi14-548_pass1_cl_src1.html,0.9997,11.1688022614,,,,,,,,,,,,,,,,4380.33898305,3185.06779661
acisf11503,fullrun,19876.2871094,19876.2865499,13,X181958.68-634244.3,chandra,ccd7,606.690014228,1316.68228049,274.994499654,-63.7123129439,45.4643,6.74272200228,0.00228736667589,0.00033923490767,11.1646426436,1.0,0.945606380005,0.810930916333,1.09952119563,0.945606380005,,,0.0,,,4.17675991729,F,F,6.31e+20,1.8,0.3,8.0,2.39407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,45.4643,0.0,,,,,,,,,,,4107.9375,2709.52083333
acisf11503,fullrun,19876.2871094,19876.2865499,19,X182025.14-634701.8,chandra,ccd7,251.167,792.432669309,275.104764865,-63.7838350112,33.3481,6.27444738603,0.00167778113432,0.000315674639711,8.18927420728,0.999999999971,1.47818,1.106305,2.07318,1.47818,,,0.0,,,5.97308287861,F,F,6.36e+20,1.8,0.3,8.0,1.39639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src19.html,0.9997,6.02059,,,,33.3481,6.02059,,,,,,,,,,,4726.26190476,2580.26190476
acisf11503,fullrun,19876.2871094,19876.2865499,8,X181917.05-634437.4,chandra,ccd6,422.542947154,340.129550813,274.821047867,-63.7437123257,29.6906,5.86043257789,0.00149376904374,0.000294845263072,21.4465552615,1.0,0.59730296885,0.4550178126,0.74417796885,0.59730296885,,,0.0,,,2.02993370851,F,F,6.2e+20,1.8,0.3,8.0,1.63491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src8.html,0.9997,4.65407,,,,29.6906,4.65407,,,,,,,,,,,3859.87096774,2157.51612903
acisf11503,fullrun,19876.2871094,19876.2865499,6,X181949.33-634746.7,chandra,ccd7,733.618296748,702.332772358,274.955540126,-63.7962983252,29.4945,5.67787019929,0.00148390655279,0.000285661014583,7.24294781732,0.999999999222,0.46961335524,0.411560254654,0.58946491774,0.46961335524,,,0.0,,,2.76839641496,F,F,6.29e+20,1.8,0.3,8.0,1.21481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src6.html,0.9997,2.74371,,,,29.4945,2.74371,,,,,,,,,,,4442.16666667,2178.96666667
acisf11503,fullrun,19876.2871094,19876.2865499,4,X181929.21-634805.1,chandra,ccd7,1004.42979065,665.081014228,274.871719897,-63.8014058972,28.3144,5.74147280756,0.00142453104857,0.000288860307084,6.9531513224,0.999999993746,1.00747,0.689291289063,1.32564871094,1.00747,,,0.0,,,2.37969861518,F,F,6.25e+20,1.8,0.3,8.0,1.09387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src4.html,0.9997,4.65011,,,,28.3144,4.65011,,,,,,,,,,,4273.05714286,1966.31428571
acisf11503,fullrun,19876.2871094,19876.2865499,9,X181903.70-634655.2,chandra,ccd7,1348.06030874,806.617095528,274.765427241,-63.7820136769,31.2782,5.65904161497,0.00157364489497,0.000284713376979,7.68097002559,0.999999999734,0.903306294109,0.721424610759,1.05851199723,0.903306294109,,,0.0,,,3.38463442938,F,F,6.19e+20,1.8,0.3,8.0,1.98529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src9.html,0.9997,0.746552,,,,31.2782,0.746552,,,,,,,,,,,3931.48484848,1826.72727273
acisf11503,fullrun,19876.2871094,19876.2865499,2,X181918.36-634349.7,chandra,ccd6,404.986410508,436.932317073,274.826499064,-63.73048493,28.309,5.32062026459,0.00142426130212,0.000267687079944,20.4485774251,1.0,0.599833,0.514419455078,0.69094078125,0.599833,,,0.0,,,2.45894496774,F,F,6.2e+20,1.8,0.3,8.0,1.50183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src2.html,0.9997,2.4349e-20,,,,28.309,2.4349e-20,,,,,,,,,,,3808.1,2236.53333333
acisf11503,fullrun,19876.2871094,19876.2865499,15,X181952.23-635101.6,chandra,ccd7,695.127800813,305.993721545,274.967611477,-63.8504582537,32.191,5.8909438972,0.00161956599089,0.000296380118361,7.90512580947,0.999999999911,1.36825005859,0.960572011581,1.74784335941,1.36825005859,,,0.0,,,5.72824087924,F,F,6.31e+20,1.8,0.3,8.0,1.31381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src15.html,0.9997,2.51222,,,,32.191,2.51222,,,,,,,,,,,4743.97560976,1919.92682927
acisf11503,fullrun,19869.8867188,19869.8865695,3,X182128.41-634349.1,chandra,ccd3,489.648925781,303.946777344,275.368366634,-63.7303011981,25.8988800049,6.85591173172,0.00130342354532,0.000345040316461,6.30279269596,0.999999925019,7.0219364287,,,4.82728182287,,,164.413986206,,,12.9712591403,F,F,6.5e+20,1.8,0.3,8.0,1.9567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11503_pi14-548_pass1_cl_src3.html,0.9997,21.1011199951,,,,,,,,,,,,,,,,5076.85454545,3447.38181818
acisf11503,fullrun,19876.2871094,19876.2865499,1,X181832.48-633647.1,chandra,ccd5,284.491134146,574.491745935,274.635315877,-63.6130805081,24.8832,13.3185659889,0.0012519038707,0.000670073154323,2.01497603144,0.976465187931,3.5514,1.95986984375,6.038165625,3.5514,,,0.0,,,11.155645114,F,F,6.09e+20,1.8,0.3,8.0,1.24047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11503_pi14-548_pass1_cl_src1.html,0.9997,152.501,,,,24.8832,152.501,,,,,,,,,,,2765.61333333,2420.42666667
acisf11503,fullrun,19869.8867188,19869.8865695,2,X182033.02-633944.1,chandra,ccd3,1235.10009766,806.166503906,275.137574095,-63.6622521908,22.9482269287,5.4773068428,0.00115492485929,0.000275658705505,5.58471706283,0.999998794822,2.89486227988,,,1.6549871923,,,125.138153076,,,9.0027598691,A,F,6.37e+20,1.8,0.3,8.0,1.54216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11503_pi14-548_pass1_cl_src2.html,0.9997,7.05177354813,,,,,,,,,,,,,,,,4187.9,3292.5
acisf11503,fullrun,19876.2871094,19876.2865499,20,X182029.88-634631.9,chandra,ccd7,187.153158537,853.052534553,275.124498318,-63.77551893,14.104,5.49556184571,0.000709591666113,0.000276489285757,3.46351136705,0.999007376695,1.00028,0.68721259375,1.72028,1.00028,,,0.0,,,6.39449967366,F,F,6.37e+20,1.8,0.3,8.0,6.42062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src20.html,0.9997,16.0972,,,,14.104,16.0972,,,,,,,,,,,4730.6,2664.0
acisf11503,fullrun,19873.0859375,19873.0865596,1,X182011.11-633653.3,chandra,ccd2,753.5,441.285644531,275.046308449,-63.6148069925,17.6399707794,5.09912586212,0.000887631205842,0.000256584491581,15.1381182696,1.0,2.19219314185,,,1.58478819632,,,51.4121284485,,,9.8324812676,F,F,6.32e+20,1.8,0.3,8.0,1.19968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11503_pi14-548_pass1_cl_src1.html,0.9997,8.36002826691,,,,,,,,,,,,,,,,3730.22727273,3340.18181818
acisf11503,fullrun,19876.2871094,19876.2865499,6,X181840.26-634123.9,chandra,ccd6,919.5625,731.6875,274.667762299,-63.6899814701,13.5423965454,4.00003623962,0.000681334291585,0.000201246657525,9.78214505212,0.999999999738,1.65268959914,,,0.924415910261,,,14.6045789719,,,7.21815424553,A,F,6.12e+20,1.8,0.3,8.0,7.94272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src6.html,0.9997,2.45760393143,,,,,,,,,,,,,,,,3230.0,2089.47058824
acisf11503,fullrun,19869.8867188,19869.8865695,4,X182116.19-633545.8,chandra,ccd3,647.880859375,1287.45214844,275.317453732,-63.5960483456,12.7504348755,4.58274126053,0.00064169644611,0.00023063752451,3.10296614326,0.997522477765,4.42854671165,,,3.17339785535,,,121.937202454,,,15.2255269898,F,F,6.44e+20,1.8,0.3,8.0,9.32187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11503_pi14-548_pass1_cl_src4.html,0.9997,8.24956512451,,,,,,,,,,,,,,,,4272.68181818,4049.04545455
acisf11503,fullrun,19876.2871094,19876.2865499,11,X181948.06-634416.5,chandra,ccd7,750.255420732,1129.59134553,274.95025608,-63.7379087803,10.601,3.34402870801,0.000533351219548,0.000168242787437,2.60328162238,0.993507391592,0.492369,0.389244,0.642369,0.492369,,,0.0,,,2.25981212545,F,F,6.28e+20,1.8,0.3,8.0,4.05254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src11.html,0.9997,0.581528,,,,10.601,0.581528,,,,,,,,,,,4130.36363636,2477.54545455
acisf11503,fullrun,19876.2871094,19876.2865499,7,X181939.93-634735.9,chandra,ccd7,860.140889228,724.256747967,274.916377322,-63.7933157995,11.3542,4.25618256187,0.000571244599436,0.000214134091586,2.78824452381,0.993507391592,0.414001,0.284139261719,0.62177978125,0.414001,,,0.0,,,2.04025135452,F,F,6.27e+20,1.8,0.3,8.0,4.3153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src7.html,0.9997,6.76089,,,,11.3542,6.76089,,,,,,,,,,,4338.91666667,2103.33333333
acisf11503,fullrun,19876.2871094,19876.2865499,7,X181916.43-633821.1,chandra,ccd6,431.166503906,1104.41650391,274.818475939,-63.6391904009,9.79614257812,3.4641418457,0.000492855731864,0.000174285160028,7.0760952339,0.999999116981,1.58518854785,,,1.26990813869,,,131.288192749,,,7.5932082827,F,F,6.19e+20,1.8,0.3,8.0,7.4091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src7.html,0.9997,2.20385766029,,,,,,,,,,,,,,,,3327.83333333,2690.66666667
acisf11503,fullrun,19876.2871094,19876.2865499,8,X181952.59-634732.0,chandra,ccd7,689.199951172,731.600097656,274.969120971,-63.7922228877,9.27342987061,3.16229104996,0.000466557452455,0.000159098679433,2.27727097053,0.98057870039,0.492000009399,,,0.492000009399,,,13.2825260162,,,2.86427289218,F,F,6.29e+20,1.8,0.3,8.0,3.57496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src8.html,0.9997,0.72657006979,,,,,,,,,,,,,,,,4457.1,2228.8
acisf11503,fullrun,19876.2871094,19876.2865499,3,X181946.28-634809.1,chandra,ccd7,774.199951172,656.300048828,274.942837821,-63.8025267584,9.16995716095,3.16229319572,0.000461351592094,0.000159098781296,2.25186123527,0.98057870039,0.571984744032,,,0.492000009399,,,31.5389842987,,,2.8611106014,F,F,6.28e+20,1.8,0.3,8.0,3.78668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src3.html,0.9997,0.830043256283,,,,,,,,,,,,,,,,4450.4,2117.0
acisf11503,fullrun,19876.2871094,19876.2865499,18,X181934.75-634833.6,chandra,ccd7,929.399902344,606.600097656,274.894794203,-63.8093302654,8.91477108002,3.1622979641,0.000448512873845,0.000159099028679,2.18919533255,0.98057870039,0.615058134861,,,0.492000009399,,,15.8994560242,,,2.83594203399,F,F,6.26e+20,1.8,0.3,8.0,3.46293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src18.html,0.9997,1.08522927761,,,,,,,,,,,,,,,,4362.1,1968.5
acisf11503,fullrun,19876.2871094,19876.2865499,16,X181944.93-635008.7,chandra,ccd7,792.611083984,413.166748047,274.937199531,-63.8357570936,8.82560634613,3.16230010986,0.00044402689673,0.000159099130542,2.16729919887,0.98057870039,0.770163385799,,,0.492000009399,,,17.5368766785,,,4.6213343911,A,F,6.29e+20,1.8,0.3,8.0,3.52567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src16.html,0.9997,1.17439377308,,,,,,,,,,,,,,,,4601.1,1936.6
acisf11503,fullrun,19876.2871094,19876.2865499,17,X181934.11-634956.7,chandra,ccd7,938.055664062,437.722167969,274.892119713,-63.8324103574,8.05848026276,3.00001907349,0.000405431899708,0.000150934574776,1.97891647697,0.968020492874,0.602574510165,,,0.573999991415,,,63.4349479675,,,4.21308136267,F,F,6.27e+20,1.8,0.3,8.0,3.3206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11503_pi14-548_pass1_cl_src17.html,0.9997,0.941519260406,,,,,,,,,,,,,,,,4476.55555556,1848.44444444
acisf11503,fullrun,19876.2871094,19876.2865499,3,X181859.69-634403.5,chandra,ccd6,656.333496094,408.166503906,274.748713955,-63.7342953424,5.65722465515,2.44949841499,0.00028462181217,0.000123237230582,4.08641055397,0.999161621694,0.507433953919,,,0.492000009399,,,92.2423019409,,,3.98742000515,F,F,6.17e+20,1.8,0.3,8.0,3.22945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src3.html,0.9997,0.342775255442,,,,,,,,,,,,,,,,3646.66666667,2036.5
acisf11503,fullrun,19876.2871094,19876.2865499,5,X181925.60-634303.2,chandra,ccd6,306.833496094,531.166503906,274.856665966,-63.717547014,5.63409852982,2.44949865341,0.000283458299236,0.000123237230582,4.06970574756,0.999161621694,0.80525097764,,,0.492000009399,,,145.278015137,,,2.78644779864,A,F,6.22e+20,1.8,0.3,8.0,2.99247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src5.html,0.9997,0.365901648998,,,,,,,,,,,,,,,,3807.0,2361.66666667
acisf11503,fullrun,19876.2871094,19876.2865499,4,X181907.03-634308.8,chandra,ccd6,557.5,519.5,274.779293286,-63.7191054388,2.67094278336,1.73206186295,0.000134378366056,8.71421216289e-05,1.92931506954,0.954561179081,0.492000009399,,,0.492000009399,,,90.0,,,3.81847603333,F,F,6.18e+20,1.8,0.3,8.0,1.50841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11503_pi14-548_pass1_cl_src4.html,0.9997,0.329057127237,,,,,,,,,,,,,,,,3638.57142857,2195.57142857
