fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556050101,fullrun,25657.1738281,10275.4677052,1,X205353.41+442311.7,xmm,pn,270.28305977,280.846245977,313.472561663,44.3865960215,61837.2,278.308641619,6.01794189152,0.0270847521099,1256.85586524,1.0,5.86221,5.81870719922,5.8988439375,5.86221,,,0.0,,,2.40593611712,F,T,0.282325,1.8,0.3,8.0,1.07902e-11,1.0,powerlaw,2.08434e+21,2.01620057648e+21,2.15403557362e+21,3.08376,3.04576152174,3.12283516456,2929.48,847,,dsxf,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src1.html,0.9997,15618.5,,,,61837.2,15618.5,,,,,,,,,,,1434.03130897,26.2140896503
xmm0556050101,fullrun,27623.9960938,18714.4865215,1,X205353.32+442311.9,xmm,mos2,270.519395402,280.891148966,313.472162063,44.3866504305,33199.0,201.587822053,1.773973141,0.0107717516152,908.025655007,1.0,5.47724,5.4262108,5.5282692,5.47724,,,0.0,,,2.38848352745,F,T,0.282007,1.8,0.3,8.0,1.22489e-11,1.0,powerlaw,2.18159e+21,2.0903108542e+21,2.27524853863e+21,3.05453,3.00784367585,3.10266487721,1620.86,336,,dscxf,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src1.html,0.9997,7438.65,,,,33199.0,7438.65,,,,,,,,,,,-1274.18936482,-166.814913967
xmm0556050101,fullrun,27609.6132812,18271.1548356,3,X205353.34+442311.9,xmm,mos1,270.459135632,280.881517241,313.472263964,44.3866387728,27341.6,186.476218323,1.49643376775,0.0102060343938,480.337043954,1.0,4.8597,4.82270159798,4.88723388313,4.8597,,,0.0,,,2.38406444896,F,F,0.281911,1.8,0.3,8.0,1.06241e-11,1.0,powerlaw,2.05509e+21,1.96387423238e+21,2.14877957008e+21,3.02452,2.97747756399,3.07304646271,1479.91,334,,dscxf,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src3.html,0.9997,7431.78,,,,27341.6,7431.78,,,,,,,,,,,39.6059664683,1104.22509426
xmm0556050101,fullrun,25657.1738281,10275.4677052,2,X205346.61+442302.2,xmm,pn,287.059368276,278.649188506,313.444194805,44.383949522,393.035,53.8455662056,0.0382498048865,0.00524020100339,7.98853028591,1.0,4.62825,4.1331328125,5.11575,4.62825,,,0.0,,,1.65475400426,F,T,0.268793,1.8,0.3,8.0,1.28328e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src2.html,0.9997,2506.31,,,,393.035,2506.31,,,,,,,,,,,-1.61647727273,-214.318181818
xmm0556050101,fullrun,25657.1738281,10275.4677052,3,X205413.40+442433.7,xmm,pn,221.049865723,299.708892822,313.555850942,44.4093620518,973.196289062,42.0311775208,0.0484701506793,0.00209336751141,19.7804471086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.61130822611,F,F,0.313322,1.8,0.3,8.0,1.53872e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src3.html,0.9997,159.598846436,,,,,,,,,,,,,,,,5685.31325301,1803.72836802
xmm0556050101,fullrun,25657.1738281,10275.4677052,4,X205351.99+441706.0,xmm,pn,273.737915039,196.847961426,313.466640705,44.2850072478,641.959228516,34.9182548523,0.03888290748,0.00211496790871,13.0479747079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57974176081,F,T,0.344469,1.8,0.3,8.0,1.47417e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src4.html,0.9997,149.023620605,,,,,,,,,,,,,,,,1375.19444444,-7283.8900463
xmm0556050101,fullrun,27609.6132812,18271.1548356,1,X205346.67+442303.3,xmm,mos1,286.893016092,278.904997701,313.444476168,44.384258564,230.303,42.9015500885,0.012604707263,0.00234804357735,4.04596154701,0.999968900076,3.16444,2.75324208984,3.618175625,3.16444,,,0.0,,,1.63625320082,F,T,0.268577,1.8,0.3,8.0,1.94398e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src1.html,0.9997,1610.24,,,,230.303,1610.24,,,,,,,,,,,262.41955836,-309.772870662
xmm0556050101,fullrun,27623.9960938,18714.4865215,2,X205346.58+442302.1,xmm,mos2,287.117533103,278.623418391,313.444096449,44.3839183787,334.257,39.6804359855,0.0178608657288,0.00212030545119,9.14226125382,1.0,4.37421,3.853623,5.068326,4.37421,,,0.0,,,1.64385850219,F,T,0.268491,1.8,0.3,8.0,2.72749e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src2.html,0.9997,1240.28,,,,334.257,1240.28,,,,,,,,,,,157.947589099,68.9056603774
xmm0556050101,fullrun,25657.1738281,10275.4677052,5,X205322.01+442748.8,xmm,pn,347.61157931,344.554298851,313.341702291,44.4635561931,188.714,30.5833778383,0.0183655037422,0.00297635119884,3.8356571409,0.999925814009,4.95989,4.22160875,6.00989,4.95989,,,0.0,,,4.8779822268,F,F,0.161267,1.8,0.3,8.0,9.65619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src5.html,0.9997,746.629,,,,188.714,746.629,,,,,,,,,,,-5465.1650165,5336.92079208
xmm0556050101,fullrun,25657.1738281,10275.4677052,6,X205339.73+442550.7,xmm,pn,304.003074322,317.372804598,313.415539499,44.4307417647,230.441,28.5750415573,0.0224263546206,0.00278090277017,4.68376838606,0.999998118126,6.41363,5.15267599609,8.13067375,6.41363,,,0.0,,,1.44446348913,F,F,0.22278,1.8,0.3,8.0,7.55576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src6.html,0.9997,586.092,,,,230.441,586.092,,,,,,,,,,,-1594.09863014,3095.61917808
xmm0556050101,fullrun,25657.1738281,10275.4677052,7,X205323.87+442343.2,xmm,pn,343.072685517,288.082958621,313.349475032,44.3953253894,157.667,30.0483111006,0.0153440535611,0.00292428279189,3.2046194476,0.999258792653,4.85243,4.13645075,5.807069,4.85243,,,0.0,,,3.33161564102,F,F,0.209388,1.8,0.3,8.0,6.5834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src7.html,0.9997,745.234,,,,157.667,745.234,,,,,,,,,,,-4907.5,445.569767442
xmm0556050101,fullrun,27623.9960938,18714.4865215,4,X205351.85+441708.0,xmm,mos2,274.105076322,197.2213,313.466028329,44.2855519174,199.419,19.8966580108,0.0106558436411,0.00106316688352,5.45430790373,0.999999953345,8.55094,7.20436916992,10.240754375,8.55094,,,0.0,,,7.60656748144,F,T,0.344099,1.8,0.3,8.0,1.68757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src4.html,0.9997,196.458,,,,199.419,196.458,,,,,,,,,,,-1140.88530466,7157.54480287
xmm0556050101,fullrun,27609.6132812,18271.1548356,2,X205341.57+442137.8,xmm,mos1,299.476379395,258.269226074,313.423194321,44.3605005942,380.740447998,26.9258937836,0.0160945132375,0.00113820098341,6.68884561639,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,2.9131218949,F,T,0.27214,1.8,0.3,8.0,1.68489e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src2.html,0.9997,91.8062973022,,,,,,,,,,,,,,,,2033.11002445,-1337.00977995
xmm0556050101,fullrun,25657.1738281,10275.4677052,8,X205313.31+442325.0,xmm,pn,369.115785747,283.943044598,313.305444183,44.3902855651,164.645,24.1318461789,0.0160231286041,0.00234849327206,3.34644896491,0.999545610686,11.483,11.4430391217,22.966,5.63255,4.22372983922,7.26015650975,110.372204566,92.7409545662,132.072204566,5.25089875768,A,F,0.18882,1.8,0.3,8.0,7.19217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src8.html,0.9997,417.701,,,,164.645,417.701,,,,,,,,,,,-7149.25153374,9.91411042945
xmm0556050101,fullrun,25657.1738281,10275.4677052,9,X205341.60+442137.2,xmm,pn,299.394696552,259.103266667,313.42333938,44.3603331375,273.799,33.4876693725,0.0266458778013,0.00325899052206,5.56503009592,0.99999997743,6.09782,5.27225960205,6.93648453125,6.09782,,,0.0,,,2.85101080991,F,F,0.272241,1.8,0.3,8.0,8.90698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src9.html,0.9997,847.625,,,,273.799,847.625,,,,,,,,,,,-1023.34878587,-1945.79028698
xmm0556050101,fullrun,25657.1738281,10275.4677052,10,X205324.41+442034.2,xmm,pn,341.788402299,244.641590805,313.351712615,44.3428352274,185.969,29.5550334123,0.0180983452747,0.00287627077255,3.77986436002,0.999905882788,6.60114,5.19893324047,8.43279957348,4.43058,3.53515541468,5.68151322718,115.309002346,91.873812793,2.188002346,5.00177703084,F,F,0.244268,1.8,0.3,8.0,8.09401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src10.html,0.9997,687.531,,,,185.969,687.531,,,,,,,,,,,-4670.43421053,-3335.29276316
xmm0556050101,fullrun,27623.9960938,18714.4865215,3,X205341.49+442136.9,xmm,mos2,299.679289655,259.02762069,313.422858376,44.3602417156,153.475,22.0281864891,0.00820087965832,0.00117706796865,4.19769382819,0.999982052062,5.206,4.26532252832,6.11817209375,5.206,,,0.0,,,2.86159945708,F,F,0.272103,1.8,0.3,8.0,1.00488e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src3.html,0.9997,331.766,,,,153.475,331.766,,,,,,,,,,,1202.72169811,1805.32075472
xmm0556050101,fullrun,27609.6132812,18271.1548356,8,X205356.53+442257.7,xmm,mos1,262.609862069,277.623149425,313.485531727,44.3826953056,257.04,30.5820045125,0.0140680821759,0.00167378677476,4.51567698225,0.999996038721,15.1093,12.2076011485,16.5608,15.1093,,,0.0,,,3.17933976741,T,F,0.293912,1.8,0.3,8.0,1.33775e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src8.html,0.9997,678.219,,,,257.04,678.219,,,,,,,,,,,70.6909442204,1188.3969254
xmm0556050101,fullrun,27609.6132812,18271.1548356,5,X205339.74+442552.3,xmm,mos1,303.978790283,317.128845215,313.41557354,44.43119532,258.443664551,21.2676010132,0.0124383429065,0.00102356425487,4.54033655159,0.999996343853,10.8749996871,,,10.8749996871,,,0.0,,,1.41348555506,T,F,0.222553,1.8,0.3,8.0,1.41958e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src5.html,0.9997,93.163734436,,,,,,,,,,,,,,,,-2934.24912281,-1875.36491228
xmm0556050101,fullrun,27623.9960938,18714.4865215,5,X205358.06+443236.8,xmm,mos2,258.950868966,410.745232184,313.491902091,44.5435473718,78.5679,17.0217478538,0.00419823818384,0.000909548960781,2.1489101738,0.983719932394,6.02195,4.44736484375,7.7015075,6.02195,,,0.0,,,8.63477098255,F,F,0.192173,1.8,0.3,8.0,9.06657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src5.html,0.9997,211.172,,,,78.5679,211.172,,,,,,,,,,,-2000.41463415,-11483.5772358
xmm0556050101,fullrun,27609.6132812,18271.1548356,10,X205353.75+442240.6,xmm,mos1,269.450683594,274.085845947,313.473954847,44.3779568301,273.004577637,50.0212631226,0.0102845113724,0.00188437954057,4.79614257424,0.999998936917,10.8749996871,,,10.8749996871,,,0.0,,,2.74464008144,F,F,0.288722,1.8,0.3,8.0,1.02191e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src10.html,0.9997,85.8380432129,,,,,,,,,,,,,,,,152.491706343,1128.44037014
xmm0556050101,fullrun,27609.6132812,18271.1548356,6,X205349.33+442254.3,xmm,mos1,280.344329834,277.791046143,313.455540174,44.3817549027,214.047561646,30.1965179443,0.00958377402276,0.00135202007368,3.76038611589,0.999904027809,10.8749996871,,,10.8749996871,,,0.0,,,1.99023008096,F,F,0.276199,1.8,0.3,8.0,9.47862e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src6.html,0.9997,70.2224121094,,,,,,,,,,,,,,,,237.017959396,510.489328475
xmm0556050101,fullrun,27623.9960938,18714.4865215,14,X205349.34+442342.7,xmm,mos2,280.315460205,288.133026123,313.455596005,44.3951821042,192.338531494,25.1634120941,0.00848810374737,0.00111048808321,5.260650051,0.999999874151,10.8749996871,,,10.8749996871,,,0.0,,,1.51132304972,T,T,0.267599,1.8,0.3,8.0,9.19551e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src14.html,0.9997,85.782623291,,,,,,,,,,,,,,,,-603.822878229,-597.033825338
xmm0556050101,fullrun,27623.9960938,18714.4865215,15,X205349.11+442321.7,xmm,mos2,280.892150879,282.758270264,313.454617825,44.38935207,193.791427612,26.7236347198,0.00811461918056,0.00111899746116,5.30038820423,0.999999890577,10.8749996871,,,10.8749996871,,,0.0,,,1.70587557927,F,T,0.270811,1.8,0.3,8.0,8.8491e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src15.html,0.9997,85.7983703613,,,,,,,,,,,,,,,,-676.728804348,-225.938586957
xmm0556050101,fullrun,27623.9960938,18714.4865215,10,X205406.14+443024.3,xmm,mos2,239.043233624,380.319261846,313.525589725,44.5067581935,96.2026,17.6802036187,0.0051405409492,0.00094473341357,2.63123675045,0.995238757763,9.519258543,,,5.53406029368,,,333.853323722,,,7.31417846064,A,F,0.23367,1.8,0.3,8.0,8.64759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src10.html,0.9997,216.387,,,,96.2026,216.387,,,,,,,,,,,-3815.20253165,-8879.42405063
xmm0556050101,fullrun,27623.9960938,18714.4865215,9,X205347.17+443039.5,xmm,mos2,285.693603516,383.548736572,313.446543841,44.5109795918,112.592178345,15.0529432297,0.00659648235887,0.000881912710611,3.07950801199,0.998840976168,10.8749996871,,,10.8749996871,,,0.0,,,6.23939695303,F,F,0.188226,1.8,0.3,8.0,1.01963e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src9.html,0.9997,74.1823425293,,,,,,,,,,,,,,,,336.215053763,-9088.45698925
xmm0556050101,fullrun,27623.9960938,18714.4865215,16,X205355.41+442259.1,xmm,mos2,265.355609195,277.936505747,313.480889774,44.3830763014,453.043,35.342085394,0.0242081401419,0.00188848775089,12.3911764457,1.0,16.3347,14.34667,32.6694,12.5065,8.75890754561,16.3138338765,320.418,288.103191517,0.0,3.47757218437,T,T,0.30044,1.8,0.3,8.0,2.57884e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src16.html,0.9997,796.02,,,,453.043,796.02,,,,,,,,,,,-1318.6536967,-135.90094735
xmm0556050101,fullrun,27609.6132812,18271.1548356,7,X205433.81+442009.8,xmm,mos1,170.616546631,239.296951294,313.640888153,44.3360442063,107.254013062,17.7510890961,0.00623296154663,0.00103158701677,1.88423777636,0.969931348892,10.8749996871,,,10.8749996871,,,0.0,,,10.2108021965,F,F,0.407043,1.8,0.3,8.0,9.69493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556050101_pi300-10000_pass1_cl_src7.html,0.9997,81.0308914185,,,,,,,,,,,,,,,,3401.08627451,9860.82745098
xmm0556050101,fullrun,27623.9960938,18714.4865215,7,X205341.02+443143.0,xmm,mos2,300.815557471,398.373834483,313.420926412,44.5286181542,75.2072,18.4000597825,0.00401865976985,0.000983198151385,2.05699168774,0.978826064114,9.1396,5.65913125,13.1896,9.1396,,,0.0,,,7.30742184288,F,F,0.161583,1.8,0.3,8.0,6.76729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src7.html,0.9997,263.355,,,,75.2072,263.355,,,,,,,,,,,1610.47368421,-10290.1052632
xmm0556050101,fullrun,27623.9960938,18714.4865215,13,X205438.31+442402.4,xmm,mos2,159.685302734,292.506225586,313.65961417,44.4006746813,89.9421463013,16.0520114899,0.00566895212978,0.00101174018346,2.46000711792,0.99249710037,10.8749996871,,,10.8749996871,,,0.0,,,10.0686655271,F,F,0.375619,1.8,0.3,8.0,9.91231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src13.html,0.9997,68.6701965332,,,,,,,,,,,,,,,,-10872.9534884,-1427.04651163
xmm0556050101,fullrun,27623.9960938,18714.4865215,6,X205342.80+443345.7,xmm,mos2,296.431518555,426.318084717,313.42835211,44.5626882662,143.805755615,18.3433017731,0.00520582739467,0.000664035055277,3.93323038153,0.999945226384,10.8749996871,,,10.8749996871,,,0.0,,,9.272534979,F,F,0.145064,1.8,0.3,8.0,1.0492e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src6.html,0.9997,63.3841094971,,,,,,,,,,,,,,,,1273.31858407,-12740.3849558
xmm0556050101,fullrun,25657.1738281,10275.4677052,11,X205226.25+441708.8,xmm,pn,485.388092041,197.472732544,313.109390159,44.2857762153,101.094581604,21.4348812103,0.00394020722162,0.000835434228022,2.05477152642,0.979302119491,10.8749996871,,,10.8749996871,,,0.0,,,15.4042508305,F,F,0.147716,1.8,0.3,8.0,3.68116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src11.html,0.9997,117.159332275,,,,,,,,,,,,,,,,-17001.4713542,-7854.265625
xmm0556050101,fullrun,25657.1738281,10275.4677052,12,X205224.44+442814.0,xmm,pn,489.253326416,350.975799561,313.101847301,44.4705510403,245.634902954,24.6075458527,0.00957373187708,0.000959090273056,4.992588094,0.999999566087,10.8749996871,,,10.8749996871,,,0.0,,,14.3490132457,F,F,0.025417,1.8,0.3,8.0,9.04679e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src12.html,0.9997,93.7471542358,,,,,,,,,,,,,,,,-17718.8015075,5484.01507538
xmm0556050101,fullrun,25657.1738281,10275.4677052,13,X205233.77+442912.1,xmm,pn,466.246337891,364.541168213,313.140725968,44.4866992616,87.5473251343,18.6222724915,0.00341219674937,0.000725811526094,1.77942030172,0.962353146915,10.8749996871,,,10.8749996871,,,0.0,,,13.0761225506,F,F,0.036413,1.8,0.3,8.0,4.07083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src13.html,0.9997,93.7394638062,,,,,,,,,,,,,,,,-15848.4944238,6607.17100372
xmm0556050101,fullrun,25657.1738281,10275.4677052,14,X205319.64+442843.4,xmm,pn,353.42074585,356.884613037,313.331835801,44.4787165755,127.474899292,20.758348465,0.00881090667099,0.0014347913675,2.59095778668,0.995058901593,10.8749996871,,,10.8749996871,,,0.0,,,5.81782037222,F,T,0.146217,1.8,0.3,8.0,3.83574e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src14.html,0.9997,144.707946777,,,,,,,,,,,,,,,,-5999.22978723,6375.66382979
xmm0556050101,fullrun,25657.1738281,10275.4677052,16,X205346.10+442709.1,xmm,pn,288.31496092,335.410464368,313.442091943,44.4525363668,87.2359,26.5150693003,0.00848972179714,0.00258042344713,1.77309051145,0.960676006579,8.04115,5.82775040527,11.0551409375,8.04115,,,0.0,,,2.76139600985,F,T,0.222883,1.8,0.3,8.0,2.81552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src16.html,0.9997,615.813,,,,87.2359,615.813,,,,,,,,,,,-291.157232704,4698.77358491
xmm0556050101,fullrun,25657.1738281,10275.4677052,20,X205330.25+442326.2,xmm,pn,327.366638184,283.882537842,313.376032303,44.3906137558,151.992431641,18.4544029236,0.00880099833012,0.00106858718209,3.08928248983,0.998888336721,10.8749996871,,,10.8749996871,,,0.0,,,2.34788421522,F,F,0.226962,1.8,0.3,8.0,2.83174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src20.html,0.9997,172.788452148,,,,,,,,,,,,,,,,-3423.04148472,144.665938865
xmm0556050101,fullrun,25657.1738281,10275.4677052,21,X205418.66+442322.8,xmm,pn,208.076446533,283.250457764,313.577743998,44.3896657687,183.257232666,23.3301906586,0.00957635976374,0.00121915130876,3.72474704101,0.999880985837,10.8749996871,,,10.8749996871,,,0.0,,,6.64299865008,F,F,0.337972,1.8,0.3,8.0,3.21106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src21.html,0.9997,153.921768188,,,,,,,,,,,,,,,,6825.22064057,412.487544484
xmm0556050101,fullrun,25657.1738281,10275.4677052,22,X205348.54+442155.9,xmm,pn,282.292236328,262.279449463,313.452239287,44.3655224073,88.6429443359,18.734834671,0.00544098298997,0.00114996079355,1.80168902378,0.963971217351,10.8749996871,,,10.8749996871,,,0.0,,,2.87085119935,F,F,0.284824,1.8,0.3,8.0,1.45649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src22.html,0.9997,182.572998047,,,,,,,,,,,,,,,,430.13,-1671.608
xmm0556050101,fullrun,25657.1738281,10275.4677052,23,X205352.01+442206.2,xmm,pn,273.741729736,263.113586426,313.466693644,44.3683983532,95.3544158936,20.0334510803,0.00557294674218,0.00117084616795,1.93810128681,0.972520305915,10.8749996871,,,10.8749996871,,,0.0,,,3.1247179668,F,F,0.290891,1.8,0.3,8.0,1.50758e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src23.html,0.9997,184.130142212,,,,,,,,,,,,,,,,1289.50123457,-1530.48518519
xmm0556050101,fullrun,25657.1738281,10275.4677052,24,X205356.17+442125.9,xmm,pn,263.487241379,256.511103448,313.484022572,44.3571857363,236.812,40.886330234,0.0230463010209,0.00397901573489,4.81326048333,0.999998943283,16.2961,16.2761097656,32.5922,16.2961,,,0.0,,,3.43895544727,T,F,0.296723,1.8,0.3,8.0,5.76852e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src24.html,0.9997,1434.88,,,,236.812,1434.88,,,,,,,,,,,2081.15389332,-1977.76026977
xmm0556050101,fullrun,25657.1738281,10275.4677052,25,X205431.70+442019.8,xmm,pn,175.834350586,241.180877686,313.632083158,44.3388359312,104.815193176,19.7967128754,0.00697376392782,0.00131715263706,2.13039384562,0.98298525534,10.8749996871,,,10.8749996871,,,0.0,,,9.81018729127,F,F,0.400428,1.8,0.3,8.0,2.97286e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src25.html,0.9997,140.389434814,,,,,,,,,,,,,,,,9799.78707224,-3148.31178707
xmm0556050101,fullrun,25657.1738281,10275.4677052,26,X205433.99+442011.7,xmm,pn,170.174194336,239.558883667,313.641637413,44.3365735219,106.614089966,20.39793396,0.00741861294955,0.00141936563887,2.16695685269,0.984605735549,10.8749996871,,,10.8749996871,,,0.0,,,10.2319801884,F,F,0.407111,1.8,0.3,8.0,3.28589e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556050101_pi300-10000_pass1_cl_src26.html,0.9997,138.247772217,,,,,,,,,,,,,,,,10232.2824742,-3287.03505155
xmm0556050101,fullrun,27623.9960938,18714.4865215,12,X205358.80+442439.4,xmm,mos2,257.031524658,300.866577148,313.494990002,44.4109491457,78.6266708374,17.8272838593,0.00302702724002,0.000686327868607,2.15051761463,0.983719932394,10.8749996871,,,10.8749996871,,,0.0,,,3.00704447104,F,F,0.279019,1.8,0.3,8.0,2.98777e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src12.html,0.9997,83.5192871094,,,,,,,,,,,,,,,,-2380.7232376,-1839.33681462
xmm0556050101,fullrun,27623.9960938,18714.4865215,8,X205445.58+443134.5,xmm,mos2,142.094299316,396.535797119,313.689933838,44.5262620403,77.7004776001,15.7299022675,0.00281278919011,0.000569428920207,2.12518530881,0.98259794113,10.8749996871,,,10.8749996871,,,0.0,,,13.3813839439,F,F,0.311181,1.8,0.3,8.0,7.01396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556050101_pi300-10000_pass1_cl_src8.html,0.9997,57.6772270203,,,,,,,,,,,,,,,,-12159.7,-10527.4333333
