fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06292,fullrun,46672.5742188,46672.5742583,1,X201235.76-565351.1,chandra,ccd3,173.513973577,812.851777236,303.14899298,-56.8975375553,89.4335,32.9067546258,0.00191619106829,0.000705056039407,6.07240624922,0.999999995094,2.13715,,,2.13715,,,0.0,,,3.87368632966,T,F,4.4e+20,1.8,0.3,8.0,2.21487e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf06292_pi14-548_pass1_cl_src1.html,0.9997,993.421,,,,89.4335,993.421,,,,,,,,,,,4262.93278085,3989.78268877
acisf06292,fullrun,46675.6757812,46675.6742092,1,X201127.48-564408.4,chandra,ccd6,662.772949219,288.5,302.86451402,-56.7356618581,690.792358398,40.362739563,0.0147998360917,0.000864748901222,215.35724222,1.0,0.492000009399,,,0.492000009399,,,135.650970459,,,16.7791933956,F,F,4.49e+20,1.8,0.3,8.0,2.14635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06292_pi14-548_pass1_cl_src1.html,0.9997,938.207641602,,,,,,,,,,,,,,,,3744.5,2428.5
acisf06292,fullrun,46669.4726562,46669.4743173,1,X201305.35-565229.9,chandra,ccd0,1070.83203659,530.276002033,303.27227861,-56.874983579,632.714,26.5737558505,0.0135573382511,0.000569403232214,149.42495276,1.0,0.487429,0.462670801563,0.51143695,0.487429,,,0.0,,,2.06043606941,F,F,4.41e+20,1.8,0.3,8.0,1.58297e-13,1.0,powerlaw,4.01055e+20,0.0,1.60892134038e+21,1.6564,1.42918558031,1.95919611652,47.3209,52,,dsxf,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src1.html,0.9997,73.4505,,,,632.714,73.4505,,,,,,,,,,,3888.65023112,4349.99383667
acisf06292,fullrun,46663.2734375,46663.2744352,5,X201225.50-564951.7,chandra,ccd2,815.511254065,386.134894309,303.106235593,-56.8310317408,462.798,31.1795285404,0.00991785290839,0.000668183479221,26.7414827179,1.0,2.20643,1.94966024609,2.5224543125,2.20643,,,0.0,,,7.0126348067,F,F,4.45e+20,1.8,0.3,8.0,1.24474e-13,1.0,powerlaw,1.17373e+21,0.0,3.48067612778e+21,1.74344,1.37607509583,2.1934577412,59.2055,69,,dsxf,fullrun_ccd2_acisf06292_pi14-548_pass1_cl_src5.html,0.9997,509.365,,,,462.798,509.365,,,,,,,,,,,3909.90171429,3611.86857143
acisf06292,fullrun,46672.5742188,46672.5742583,3,X201205.66-565529.6,chandra,ccd3,674.013973577,611.351777236,303.023569576,-56.9248965179,102.989,12.1165754238,0.00220663968906,0.000259609436208,6.99280523742,0.999999999963,2.13715,1.7396890625,2.82465,2.13715,,,0.0,,,7.96988406963,F,F,4.4e+20,1.8,0.3,8.0,2.76531e-14,1.0,powerlaw,5.48933e+20,0.0,5.41248096653e+21,1.96331,1.31651712637,3.37998830107,7.96441,10,,dsxf,fullrun_ccd3_acisf06292_pi14-548_pass1_cl_src3.html,0.9997,43.8224,,,,102.989,43.8224,,,,,,,,,,,4674.13907285,3636.28476821
acisf06292,fullrun,46675.6757812,46675.6742092,29,X201308.57-570124.9,chandra,ccd1,542.525908537,369.949679472,303.285690344,-57.0235832435,88.3509,11.1450482278,0.00189286923558,0.00023877650278,26.7382910231,1.0,1.36876,1.09389412231,1.63939717187,1.36876,,,0.0,,,6.90953960407,F,F,4.33e+20,1.8,0.3,8.0,2.4929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src29.html,0.9997,35.8612,,,,88.3509,35.8612,,,,,,,,,,,4833.12149533,4902.12149533
acisf06292,fullrun,46672.5742188,46672.5742583,2,X201219.83-565329.3,chandra,ccd3,438.288085938,856.075683594,303.082639925,-56.8914826401,76.8323059082,11.4894123077,0.00164619821589,0.000246170529863,5.21680326208,0.999999615156,1.12938991225,,,0.790478264174,,,96.5868453979,,,6.07975721757,F,F,4.41e+20,1.8,0.3,8.0,2.01729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06292_pi14-548_pass1_cl_src2.html,0.9997,55.1676902771,,,,,,,,,,,,,,,,4345.9382716,3734.16049383
acisf06292,fullrun,46675.6757812,46675.6742092,2,X201302.40-570015.5,chandra,ccd1,644.843369919,511.039142276,303.260002344,-57.0043025862,53.6792,8.43259153523,0.00115004711286,0.000180663600594,16.2453361707,1.0,0.773923,0.625053641327,1.00665921875,0.773923,,,0.0,,,5.71577162507,F,F,4.34e+20,1.8,0.3,8.0,1.44333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src2.html,0.9997,17.4294,,,,53.6792,17.4294,,,,,,,,,,,4753.12121212,4744.84848485
acisf06292,fullrun,46663.2734375,46663.2744352,1,X201213.91-565024.0,chandra,ccd2,1008.13037109,319.543457031,303.057945222,-56.8399934564,58.2957344055,11.7051801682,0.00124928506557,0.000250843528192,3.36845529612,0.999442691065,1.17834353218,,,1.01427342159,,,64.1114273071,,,7.96574425062,F,F,4.45e+20,1.8,0.3,8.0,1.61918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06292_pi14-548_pass1_cl_src1.html,0.9997,78.7042694092,,,,,,,,,,,,,,,,4058.92307692,3469.1025641
acisf06292,fullrun,46675.6757812,46675.6742092,14,X201237.43-570032.4,chandra,ccd1,1059.37878049,476.400571138,303.155956998,-57.0089888246,62.478,7.90430262579,0.00133855549762,0.000169345173255,18.90818256,1.0,1.85563657214,1.52241761187,2.21107012976,1.85563657214,,,0.0,,,6.98501725073,F,F,4.34e+20,1.8,0.3,8.0,1.73881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,62.478,0.0,,,,,,,,,,,4974.25352113,4392.57746479
acisf06292,fullrun,46672.5742188,46672.5742583,6,X201228.39-565649.2,chandra,ccd3,295.43354065,450.661432927,303.118288623,-56.947004643,38.781,7.93846332737,0.00083091644623,0.000170088438578,2.63317422164,0.994748239443,0.887976,0.700110140625,1.155163,0.887976,,,0.0,,,5.32649272865,F,F,4.37e+20,1.8,0.3,8.0,1.0038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06292_pi14-548_pass1_cl_src6.html,0.9997,24.2382,,,,38.781,24.2382,,,,,,,,,,,4642.64912281,4050.57894737
acisf06292,fullrun,46675.6757812,46675.6742092,15,X201232.37-570028.8,chandra,ccd1,1143.31409553,483.43121748,303.134893429,-57.0080078145,22.0747,6.72667822926,0.000472938290267,0.000144115376468,6.68063090299,0.999999944503,0.94716494664,0.394833212914,1.89030501891,0.94716494664,,,0.0,,,7.30570818283,F,F,4.34e+20,1.8,0.3,8.0,6.21236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src15.html,0.9997,23.1735,,,,22.0747,23.1735,,,,,,,,,,,5009.3902439,4318.82926829
acisf06292,fullrun,46663.2734375,46663.2744352,2,X201229.60-565019.7,chandra,ccd2,746.977439024,329.496910569,303.123325668,-56.8387928421,129.871,14.8164401932,0.00278315272222,0.00031751827473,7.50423100804,0.999999999999,3.50795,3.46798912168,7.0159,3.50795,,,0.0,,,6.24208893697,T,F,4.44e+20,1.8,0.3,8.0,3.37393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06292_pi14-548_pass1_cl_src2.html,0.9997,89.6559,,,,129.871,89.6559,,,,,,,,,,,3929.31027467,3700.23906409
acisf06292,fullrun,46669.4726562,46669.4743173,2,X201327.99-565248.4,chandra,ccd0,693.562410569,492.365115854,303.366644259,-56.8801240499,34.851,6.94667546385,0.000746763490196,0.000148848630302,8.23058922143,0.999999999984,0.671849,0.542474,0.911849,0.671849,,,0.0,,,3.74939320534,F,F,4.4e+20,1.8,0.3,8.0,8.72765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src2.html,0.9997,13.4053,,,,34.851,13.4053,,,,,,,,,,,3749.75609756,4705.70731707
acisf06292,fullrun,46669.4726562,46669.4743173,3,X201309.94-565202.1,chandra,ccd0,994.22203252,586.818979878,303.291432711,-56.8672535382,31.3039,8.23935070257,0.000670756861285,0.00017654672473,7.39288806429,0.999999999607,0.509757552442,0.404989051466,0.701334239942,0.509757552442,,,0.0,,,2.6551055815,F,F,4.41e+20,1.8,0.3,8.0,7.57658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src3.html,0.9997,36.583,,,,31.3039,36.583,,,,,,,,,,,3799.65,4393.375
acisf06292,fullrun,46669.4726562,46669.4743173,4,X201342.23-565155.0,chandra,ccd0,456.179316667,600.527,303.425956074,-56.8652799402,39.3187,6.30755959147,0.00084249283368,0.000135153851827,9.2857039517,1.0,1.17646,0.814548871094,1.360287875,1.17646,,,0.0,,,5.88598888947,F,F,4.41e+20,1.8,0.3,8.0,1.05072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src4.html,0.9997,0.466608,,,,39.3187,0.466608,,,,,,,,,,,3539.35555556,4863.97777778
acisf06292,fullrun,46675.6757812,46675.6742092,6,X201247.80-565727.8,chandra,ccd1,887.57499187,851.772085366,303.199169506,-56.957718409,31.6442,6.31805112357,0.000677959404422,0.000135360735201,9.57671997447,1.0,0.540668193699,0.430980693699,0.670668193699,0.540668193699,,,0.0,,,3.6332739898,F,F,4.36e+20,1.8,0.3,8.0,7.88972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src6.html,0.9997,8.27357,,,,31.6442,8.27357,,,,,,,,,,,4559.91176471,4369.17647059
acisf06292,fullrun,46675.6757812,46675.6742092,10,X201314.46-565613.7,chandra,ccd1,444.235205285,1002.52044309,303.310266078,-56.9371256825,28.6065,5.98976543781,0.000612877860004,0.000128327290072,8.6573981946,0.99999999999,0.609945962282,0.460784172243,0.804769524782,0.609945962282,,,0.0,,,2.23364045344,F,F,4.36e+20,1.8,0.3,8.0,6.93939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src10.html,0.9997,7.27079,,,,28.6065,7.27079,,,,,,,,,,,4223.96666667,4694.03333333
acisf06292,fullrun,46675.6757812,46675.6742092,12,X201237.04-570107.2,chandra,ccd1,1065.27441406,404.983886719,303.154322882,-57.0186793098,24.2414131165,5.56783676147,0.0005193586112,0.000119287760754,7.33635943401,0.999999998374,1.45402573788,,,1.30178095348,,,126.376083374,,,7.5102176158,F,F,4.33e+20,1.8,0.3,8.0,6.87556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src12.html,0.9997,6.75858640671,,,,,,,,,,,,,,,,5041.51515152,4419.72727273
acisf06292,fullrun,46675.6757812,46675.6742092,18,X201225.47-565849.0,chandra,ccd1,1258.46826626,686.159857724,303.10611024,-56.9802683205,37.2723,6.14073684504,0.000798538562999,0.00013156191531,11.2799938031,1.0,2.01478883103,1.16744048533,2.81302683103,2.01478883103,,,0.0,,,6.74057423312,F,F,4.35e+20,1.8,0.3,8.0,1.01796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src18.html,0.9997,0.436349,,,,37.2723,0.436349,,,,,,,,,,,4877.15909091,4125.84090909
acisf06292,fullrun,46675.6757812,46675.6742092,5,X201313.99-565740.9,chandra,ccd1,452.30751626,825.174121951,303.308271696,-56.9613636998,20.9169,5.32716810322,0.000448133133797,0.000114131660827,6.33023726414,0.999999829945,0.724868906829,0.532556952331,0.891192759368,0.724868906829,,,0.0,,,3.43116947991,F,F,4.35e+20,1.8,0.3,8.0,5.25204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src5.html,0.9997,7.46182,,,,20.9169,7.46182,,,,,,,,,,,4386.45833333,4771.58333333
acisf06292,fullrun,46675.6757812,46675.6742092,11,X201247.82-565408.9,chandra,ccd1,887.646186992,1256.02223577,303.199249802,-56.9024709304,33.1465,8.27154157337,0.000710146050177,0.000177213358189,10.0313722146,1.0,0.403111,0.298111,0.563111,0.403111,,,0.0,,,2.19699566782,F,F,4.4e+20,1.8,0.3,8.0,7.93721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src11.html,0.9997,35.2719,,,,33.1465,35.2719,,,,,,,,,,,4202.18421053,4184.92105263
acisf06292,fullrun,46669.4726562,46669.4743173,5,X201321.61-565120.9,chandra,ccd0,799.153808594,669.846191406,303.34005959,-56.8558186365,20.8970222473,5.09907436371,0.000447766418802,0.000109259308374,4.9351469418,0.999988912266,0.987047875187,,,0.540252456972,,,169.718017578,,,4.02793739294,A,F,4.42e+20,1.8,0.3,8.0,5.22861e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src5.html,0.9997,5.10297775269,,,,,,,,,,,,,,,,3636.8974359,4526.94871795
acisf06292,fullrun,46669.4726562,46669.4743173,6,X201307.83-565054.4,chandra,ccd0,1029.44607927,724.502,303.282616704,-56.848438387,45.0122,8.95438998481,0.000964489213587,0.000191868261374,10.6303098377,1.0,0.607513,0.475283546875,0.73196425,0.607513,,,0.0,,,3.68513967181,F,F,4.42e+20,1.8,0.3,8.0,1.1067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src6.html,0.9997,35.1689,,,,45.0122,35.1689,,,,,,,,,,,3697.16666667,4298.25925926
acisf06292,fullrun,46669.4726562,46669.4743173,7,X201323.83-565014.4,chandra,ccd0,762.493469512,805.553485772,303.349306867,-56.8373344649,45.9515,7.29329212359,0.000984616861343,0.000156275603617,10.8521396978,1.0,1.01427,0.722313109375,1.330969,1.01427,,,0.0,,,5.11190927437,F,F,4.43e+20,1.8,0.3,8.0,1.17942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src7.html,0.9997,7.24061,,,,45.9515,7.24061,,,,,,,,,,,3498.84615385,4498.40384615
acisf06292,fullrun,46669.4726562,46669.4743173,8,X201307.64-564830.8,chandra,ccd0,1032.53658537,1016.31021098,303.2818269,-56.8085581225,64.7781,11.0340065253,0.00138801891738,0.000236428820722,15.2983252029,1.0,1.38955787155,0.946596835052,2.06454611764,1.38955787155,,,0.0,,,6.05526403858,F,F,4.45e+20,1.8,0.3,8.0,1.69172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src8.html,0.9997,56.9712,,,,64.7781,56.9712,,,,,,,,,,,3437.85,4161.51666667
acisf06292,fullrun,46669.4726562,46669.4743173,9,X201358.29-565138.0,chandra,ccd0,188.441077439,634.380081301,303.492868894,-56.8605496743,58.8796,8.81591175092,0.00126163112946,0.000188901227242,13.9053054754,1.0,2.1221577701,1.39636797518,2.73334917635,2.1221577701,,,0.0,,,8.0096626137,F,F,4.42e+20,1.8,0.3,8.0,1.71205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src9.html,0.9997,18.8407,,,,58.8796,18.8407,,,,,,,,,,,3386.3253012,5084.69879518
acisf06292,fullrun,46669.4726562,46669.4743173,10,X201310.05-564946.2,chandra,ccd0,992.350623984,863.050910569,303.291873981,-56.8295017899,32.8247,6.6724508241,0.000703343438321,0.000142972350232,7.75204791876,0.999999999863,1.11804258948,0.874605089484,1.52804258948,1.11804258948,,,0.0,,,4.84639037848,F,F,4.43e+20,1.8,0.3,8.0,8.28853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src10.html,0.9997,11.6969,,,,32.8247,11.6969,,,,,,,,,,,3555.89795918,4267.40816327
acisf06292,fullrun,46669.4726562,46669.4743173,11,X201354.96-565043.2,chandra,ccd0,243.539885163,745.992711382,303.47900749,-56.8453203285,17.6938,7.24122917743,0.000379129237893,0.000155159530426,4.17865770182,0.999887740788,1.5,0.475035834961,3.0,1.22027,0.660943425978,1.5,0.0,359.201172243,0.0,7.97510407911,F,F,4.42e+20,1.8,0.3,8.0,5.1136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src11.html,0.9997,34.7416,,,,17.6938,34.7416,,,,,,,,,,,3312.6969697,4988.48484848
acisf06292,fullrun,46669.4726562,46669.4743173,12,X201333.68-565350.3,chandra,ccd0,599.143596138,366.394243902,303.390318254,-56.8973187154,165.827,13.6345076919,0.00355321692392,0.000292150032746,39.1625468085,1.0,0.703959,0.638963928125,0.7756777,0.703959,,,0.0,,,4.15515959511,F,F,4.39e+20,1.8,0.3,8.0,4.23379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src12.html,0.9997,20.0728,,,,165.827,20.0728,,,,,,,,,,,3815.99425287,4848.66091954
acisf06292,fullrun,46675.6757812,46675.6742092,9,X201320.84-565645.9,chandra,ccd1,338.271689024,936.884936992,303.336827865,-56.9460835602,16.6999,5.14362615282,0.000357787081942,0.000110199641424,5.05401514027,0.999988964326,0.549112,0.39051825,0.899112,0.549112,,,0.0,,,3.2223385441,F,F,4.36e+20,1.8,0.3,8.0,4.17167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src9.html,0.9997,9.75699,,,,16.6999,9.75699,,,,,,,,,,,4231.75,4819.85
acisf06292,fullrun,46675.6757812,46675.6742092,20,X201327.73-565741.2,chandra,ccd1,223.844705081,824.407416667,303.365540753,-56.9614358573,20.1263,4.60123461693,0.000431194766146,9.85788885502e-05,6.09097209669,0.999999829945,1.14547704319,0.756187029303,1.53438726194,1.14547704319,,,0.0,,,4.53757904893,F,F,4.35e+20,1.8,0.3,8.0,5.24044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src20.html,0.9997,1.04506,,,,20.1263,1.04506,,,,,,,,,,,4278.08695652,4976.08695652
acisf06292,fullrun,46675.6757812,46675.6742092,7,X201310.52-565715.7,chandra,ccd1,509.855416463,876.404697154,303.293840823,-56.9543662852,11.4979,5.31648380041,0.000246335179245,0.000113902276931,3.47969512879,0.999052535873,0.39224266359,0.24724266359,0.68224266359,0.39224266359,,,0.0,,,2.86891750164,F,F,4.35e+20,1.8,0.3,8.0,2.83051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src7.html,0.9997,16.7671,,,,11.4979,16.7671,,,,,,,,,,,4367.07142857,4696.85714286
acisf06292,fullrun,46675.6757812,46675.6742092,25,X201308.89-570204.8,chandra,ccd1,536.75,288.300048828,303.287021478,-57.0346734315,14.6487445831,4.47220754623,0.000313841097523,9.58145246841e-05,4.4332586967,0.999927001144,1.64447388834,,,1.27219388436,,,99.1351089478,,,7.5664661681,F,F,4.32e+20,1.8,0.3,8.0,4.24301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src25.html,0.9997,5.35125494003,,,,,,,,,,,,,,,,4901.33333333,4943.0
acisf06292,fullrun,46675.6757812,46675.6742092,8,X201309.88-565646.1,chandra,ccd1,520.556012195,936.632845528,303.291153332,-56.9461356877,10.0774,4.45000224719,0.00021590204379,9.53385377219e-05,3.049798632,0.995693883078,0.449452,0.315238328125,1.00735560156,0.449452,,,0.0,,,2.3729635966,F,F,4.36e+20,1.8,0.3,8.0,2.45513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src8.html,0.9997,9.72512,,,,10.0774,9.72512,,,,,,,,,,,4319.36363636,4659.36363636
acisf06292,fullrun,46675.6757812,46675.6742092,26,X201254.11-570135.1,chandra,ccd1,781.853027344,348.676513672,303.225469266,-57.0264174857,12.7018861771,4.12316799164,0.000272130739177,8.83365501068e-05,3.84406643446,0.999581357639,1.4210487599,,,1.14690320966,,,82.1168441772,,,7.15777582245,F,F,4.33e+20,1.8,0.3,8.0,3.59014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src26.html,0.9997,4.29811429977,,,,,,,,,,,,,,,,4963.72727273,4696.77272727
acisf06292,fullrun,46672.5742188,46672.5742583,4,X201233.32-565551.1,chandra,ccd3,213.662861789,568.941855691,303.138833041,-56.9308620881,26.1647,6.44076858768,0.000560601086352,0.000137998978287,1.77654556502,0.962578778119,1.35993200211,0.46337112528,2.54083356461,1.35993200211,,,0.0,,,4.33992525054,F,F,4.38e+20,1.8,0.3,8.0,6.58465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06292_pi14-548_pass1_cl_src4.html,0.9997,15.3188,,,,26.1647,15.3188,,,,,,,,,,,4498.05084746,4068.0
acisf06292,fullrun,46675.6757812,46675.6742092,27,X201250.57-565812.0,chandra,ccd1,841.038574219,761.346191406,303.210690313,-56.970013843,10.9318723679,3.60558366776,0.000234209204791,7.7247597801e-05,3.30839396994,0.997938542789,0.807830623323,,,0.602141665994,,,30.3644771576,,,4.06829219227,F,F,4.35e+20,1.8,0.3,8.0,2.7672e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src27.html,0.9997,2.06812739372,,,,,,,,,,,,,,,,4625.86666667,4450.6
acisf06292,fullrun,46675.6757812,46675.6742092,24,X201251.33-565534.1,chandra,ccd1,829.064211382,1082.87039634,303.213878699,-56.926141903,9.19228,4.89001840487,0.00019693954474,0.000104765955609,2.78192817284,0.995693883078,0.525337,0.293800082031,0.9369581875,0.525337,,,0.0,,,1.96957492331,F,F,4.38e+20,1.8,0.3,8.0,2.19994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src24.html,0.9997,14.72,,,,9.19228,14.72,,,,,,,,,,,4331.53846154,4320.76923077
acisf06292,fullrun,46675.6757812,46675.6742092,3,X201254.91-565937.2,chandra,ccd1,768.799804688,588.300048828,303.228779265,-56.9936700481,8.79982376099,3.16230034828,0.000188531252206,6.775050133e-05,2.66315621768,0.991376554105,0.492000009399,,,0.492000009399,,,50.8841438293,,,5.2123061705,F,F,4.34e+20,1.8,0.3,8.0,2.32266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src3.html,0.9997,1.20017623901,,,,,,,,,,,,,,,,4738.4,4603.1
acisf06292,fullrun,46675.6757812,46675.6742092,28,X201234.18-565740.9,chandra,ccd1,1113.5,824.388916016,303.142405024,-56.9613495647,7.7848315239,3.00002217293,0.000166785612237,6.42737795715e-05,2.35598155595,0.983468120479,0.58447329541,,,0.492000009399,,,152.708526611,,,5.1010426864,F,F,4.36e+20,1.8,0.3,8.0,2.01511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src28.html,0.9997,1.21516859531,,,,,,,,,,,,,,,,4693.08333333,4180.75
acisf06292,fullrun,46675.6757812,46675.6742092,21,X201335.72-565735.7,chandra,ccd1,90.5,834.75,303.398835651,-56.9599230395,6.69427251816,2.82845425606,0.000143420998938,6.05980349064e-05,2.0259375601,0.969705871486,0.492000009399,,,0.492000009399,,,151.002685547,,,5.32764247458,F,T,4.36e+20,1.8,0.3,8.0,1.78192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src21.html,0.9997,1.30572772026,,,,,,,,,,,,,,,,4203.77777778,5079.77777778
acisf06292,fullrun,46675.6757812,46675.6742092,23,X201323.75-565622.8,chandra,ccd1,289.25,983.25,303.348971482,-56.9396711676,6.62352609634,2.82845592499,0.000141905300552,6.05980712862e-05,2.00452704345,0.969705871486,0.492000009399,,,0.492000009399,,,127.027305603,,,3.29486092875,F,F,4.36e+20,1.8,0.3,8.0,1.6654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src23.html,0.9997,1.37647414207,,,,,,,,,,,,,,,,4168.0,4845.23076923
acisf06292,fullrun,46675.6757812,46675.6742092,13,X201250.62-570044.7,chandra,ccd1,839.944335938,451.166748047,303.210902544,-57.0124050511,6.614402771,3.00004649162,0.000141709839227,6.42743034405e-05,2.00176598353,0.969705871486,1.00394627582,,,0.492000009399,,,41.753238678,,,6.44808277826,A,F,4.33e+20,1.8,0.3,8.0,1.82291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src13.html,0.9997,2.385597229,,,,,,,,,,,,,,,,4898.77777778,4597.0
acisf06292,fullrun,46675.6757812,46675.6742092,1,X201236.43-570016.6,chandra,ccd1,1075.5,507.928466797,303.151798599,-57.0046079728,6.32608366013,2.82846283913,0.000135532769491,6.05982204434e-05,1.91450982322,0.969705871486,0.492000009399,,,0.492000009399,,,40.9349479675,,,6.82847478178,F,F,4.34e+20,1.8,0.3,8.0,1.76048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src1.html,0.9997,1.67391622066,,,,,,,,,,,,,,,,4967.57142857,4359.0
acisf06292,fullrun,46675.6757812,46675.6742092,4,X201333.21-565823.8,chandra,ccd1,132.333251953,737.166748047,303.388393672,-56.9732701003,6.31225061417,2.64576816559,0.000135236405185,5.6684089941e-05,1.91032342548,0.969705871486,0.492000009399,,,0.492000009399,,,116.565048218,,,5.57055374559,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src4.html,0.9997,0.68774920702,,,,,,,,,,,,,,,,4329.85714286,5082.42857143
acisf06292,fullrun,46675.6757812,46675.6742092,16,X201318.84-565927.2,chandra,ccd1,371.357177734,608.642822266,303.328488099,-56.9908794092,6.0817193985,2.64577245712,0.000130297397845,5.66841808904e-05,1.84055604638,0.969705871486,0.525040858285,,,0.492000009399,,,108.823806763,,,5.3227755605,F,F,4.34e+20,1.8,0.3,8.0,1.61378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06292_pi14-548_pass1_cl_src16.html,0.9997,0.918280601501,,,,,,,,,,,,,,,,4542.71428571,4934.14285714
acisf06292,fullrun,46669.4726562,46669.4743173,15,X201322.60-565142.7,chandra,ccd0,783.22870122,626.027969512,303.34417801,-56.8618729321,16.9997,4.12306924511,0.00036425677115,8.83460231918e-05,4.01473551943,0.999769169794,0.757802,0.613708982422,0.922479734375,0.757802,,,0.0,,,3.8357035201,F,F,4.41e+20,1.8,0.3,8.0,4.23659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06292_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,16.9997,0.0,,,,,,,,,,,3671.27777778,4565.5