fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04720,fullrun,153.570465088,153.570461478,2,X004238.60+411603.5,chandra,ccd2,87.9861935772,685.099721545,10.6608427836,41.2676398164,84.6505,9.20057063448,0.554792934167,0.0602998396739,268.558603359,1.0,0.501501003608,0.44600286103,0.556999146186,0.501501003608,,,0.0,,,0.977337764297,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,84.6505,0.0,,,,,,,,,,,4052.08139535,3926.8255814
acisf04720,fullrun,153.563995361,153.564000791,25,X004310.58+411450.8,chandra,ccd1,727.954418699,295.641621951,10.7940916591,41.2474340866,15.3592,3.92486566649,0.100676077977,0.0257266056754,58.1131624627,1.0,0.917697861826,0.786670029795,1.21519786183,0.917697861826,,,0.0,,,5.31884782984,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src25.html,0.9998,0.0453705,,,,15.3592,0.0453705,,,,,,,,,,,4740.47058824,4230.52941176
acisf04720,fullrun,153.576919556,153.576922164,2,X004248.54+411521.3,chandra,ccd3,690.243731707,1176.24662195,10.7022484041,41.255906496,7.19119,2.68163942393,0.0471318983686,0.0175757776933,21.8617422323,1.0,0.507082997208,0.381226320206,0.666584528458,0.507082997208,,,0.0,,,1.39997591733,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,7.19119,0.0,,,,,,,,,,,4289.0,3986.875
acisf04720,fullrun,153.576919556,153.576922164,1,X004247.15+411627.8,chandra,ccd3,722.007839431,1311.43008537,10.6964781918,41.2743824677,6.4407,2.87751976535,0.0422131013924,0.0188596012256,19.5801978804,0.999999999969,0.302947908696,0.23509398553,0.519224564946,0.302947908696,,,0.0,,,0.695988689451,F,F,1.27e+21,1.8,0.3,8.0,7.64868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src1.html,0.9998,1.83942,,,,6.4407,1.83942,,,,,,,,,,,4189.71428571,4068.57142857
acisf04720,fullrun,153.583389282,153.583382851,2,X004215.81+410116.2,chandra,ccd7,514.215820312,453.580322266,10.565869718,41.021172935,278.258483887,22.0688457489,0.0677257552743,0.00537136942148,1222.2505021,1.0,3.50702123857,,,2.59334373469,,,28.090051651,,,15.985908761,F,F,1.17e+21,1.8,0.3,8.0,7.19755e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04720_pi14-548_pass1_cl_src2.html,0.9998,208.741500854,,,,,,,,,,,,,,,,4668.46153846,2154.15384615
acisf04720,fullrun,153.563995361,153.564000791,5,X004254.93+411602.7,chandra,ccd1,1086.86530569,441.533463415,10.7288672939,41.2674178342,14.1869,3.76655014569,0.0929916336091,0.0246888080637,53.6776410582,1.0,0.447797707355,0.365384607355,0.612623907355,0.447797707355,,,0.0,,,2.17349610369,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,14.1869,0.0,,,,,,,,,,,4360.6,4139.0
acisf04720,fullrun,153.570465088,153.570461478,1,X004231.16+411621.6,chandra,ccd2,258.58376626,721.876396341,10.6298198501,41.272656283,13.9327,3.73265321186,0.0913140128192,0.0244635672366,44.2022959464,1.0,0.65635323962,0.513401789424,0.78705170837,0.65635323962,,,0.0,,,2.32238403264,F,F,1.25e+21,1.8,0.3,8.0,1.02207e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src1.html,0.9998,3.22209e-20,,,,13.9327,3.22209e-20,,,,,,,,,,,3891.5,3857.5
acisf04720,fullrun,153.570465088,153.570461478,3,X004222.97+411535.3,chandra,ccd2,446.315441057,627.971345528,10.5956997297,41.2598023364,8.38629,2.89590926574,0.0549631114093,0.0189795706569,26.6059896842,1.0,0.607998,0.486984090393,0.972463421875,0.607998,,,0.0,,,3.9422391068,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src3.html,0.9998,4.75375e-07,,,,8.38629,4.75375e-07,,,,,,,,,,,3796.66666667,3681.44444444
acisf04720,fullrun,153.570465088,153.570461478,27,X004218.42+411222.7,chandra,ccd2,551.039392276,236.707101626,10.5767462812,41.2063139875,7.32684,2.70681362491,0.0480195461754,0.0177402484358,23.2448233316,1.0,1.13348209415,0.831586047275,1.47245309415,1.13348209415,,,0.0,,,6.18375070634,F,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src27.html,0.9998,6.75053e-28,,,,7.32684,6.75053e-28,,,,,,,,,,,3927.75,3284.25
acisf04720,fullrun,153.576919556,153.576922164,7,X004257.96+411104.2,chandra,ccd3,473.953825949,653.783707013,10.7415025784,41.1844895564,2.548,1.59624559514,0.0166998956393,0.0104619838515,7.74610588899,0.999805285972,0.970735495312,,,0.194695311495,,,153.061010812,,,5.95700391331,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,2.548,0.0,,,,,,,,,,,4783.0,3690.5
acisf04720,fullrun,153.576919556,153.576922164,5,X004228.34+411222.4,chandra,ccd3,1153.52626423,812.902573171,10.6180751729,41.2062340585,6.33911,2.51775892412,0.0415472958019,0.0165016973642,19.2713568689,0.999999999969,1.09906,0.71347081543,1.484273,1.09906,,,0.0,,,4.91641161443,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,6.33911,0.0,,,,,,,,,,,4121.0,3421.14285714
acisf04720,fullrun,153.563995361,153.564000791,14,X004252.52+411854.0,chandra,ccd1,1142.11617683,789.675247967,10.7188486243,41.3150008811,9.74928,3.1223837048,0.0639042564885,0.0204664969236,36.8874350574,1.0,0.618021014055,0.331204607805,0.783021014055,0.618021014055,,,0.0,,,3.03603876786,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,9.74928,0.0,,,,,,,,,,,4121.33333333,4396.11111111
acisf04720,fullrun,153.576919556,153.576922164,4,X004244.84+411137.8,chandra,ccd3,774.4375,721.534179688,10.6868464981,41.1938325929,174.836807251,13.2665052414,0.0425537861884,0.00322895403951,531.516649238,1.0,0.910425072896,,,0.531187128201,,,5.74427223206,,,4.75822419775,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src4.html,0.9998,1.16319894791,,,,,,,,,,,,,,,,4490.2,3571.8
acisf04720,fullrun,153.570465088,153.570461478,13,X004207.78+411814.7,chandra,ccd2,793.388671875,951.961914062,10.5324086861,41.304085111,165.82434082,13.0767211914,0.0403602346778,0.00318276300095,526.087304547,1.0,2.14272409718,,,1.21350326472,,,64.73412323,,,6.96626887002,A,F,1.23e+21,1.8,0.3,8.0,4.87645e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src13.html,0.9998,5.17565441132,,,,,,,,,,,,,,,,3317.63636364,3733.45454545
acisf04720,fullrun,153.570465088,153.570461478,10,X004241.80+411635.9,chandra,ccd2,14.6874065041,750.855597967,10.6741693716,41.2766280512,9.36868,3.06082995281,0.0614016451921,0.0200604561961,29.7226787333,1.0,0.471388108087,0.358109086419,0.598578588556,0.471388108087,,,0.0,,,0.385431180216,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src10.html,0.9998,6.4277e-26,,,,9.36868,6.4277e-26,,,,,,,,,,,4064.9,4023.9
acisf04720,fullrun,153.576919556,153.576922164,6,X004232.16+411313.9,chandra,ccd3,1065.80364024,917.350162602,10.6340000312,41.2205161685,3.4193,1.84913493288,0.0224105221991,0.0121194628908,10.3949214546,0.99999476168,0.552849,0.275580831055,0.806102875,0.552849,,,0.0,,,3.80856835532,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,3.4193,0.0,,,,,,,,,,,4132.75,3554.25
acisf04720,fullrun,153.557540894,153.557540109,1,X004248.37+412519.7,chandra,ccd0,416.446544715,957.553455285,10.7015356558,41.4221348943,4.65186,3.16858327964,0.0304928223184,0.0207699816734,2.83416615324,0.993461683868,1.5,0.940827,3.0,1.5,1.49897625212,3.0,88.657,,,9.02799228619,F,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04720_pi14-548_pass1_cl_src1.html,0.9998,5.38806,,,,4.65186,5.38806,,,,,,,,,,,3580.5,4979.5
acisf04720,fullrun,153.570465088,153.570461478,6,X004218.71+411401.5,chandra,ccd2,544.096160569,437.386916667,10.5779641438,41.2337412928,5.58926,2.364161585,0.0366316122925,0.0154945467877,17.7322503637,0.999999998773,1.17806,0.68608990918,1.65512190625,1.17806,,,0.0,,,5.23113929289,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,5.58926,0.0,,,,,,,,,,,3821.66666667,3468.16666667
acisf04720,fullrun,153.570465088,153.570461478,14,X004213.15+411836.8,chandra,ccd2,670.875461382,997.101489837,10.5547762043,41.3102125142,3.92611,1.98144139454,0.0257314464992,0.0129862263755,12.4558108721,0.999999925731,1.71721269241,1.09517012926,3.38044,1.71721269241,,,0.0,,,6.11902359149,F,F,1.24e+21,1.8,0.3,8.0,3.20116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,3.92611,0.0,,,,,,,,,,,3392.4,3848.6
acisf04720,fullrun,153.563995361,153.564000791,6,X004259.85+411605.1,chandra,ccd1,974.00122561,446.383247967,10.7493894648,41.2680703817,5.37997,2.38408619811,0.0352644403733,0.0156271253516,20.3556871878,0.999999999848,0.423847,0.301711585937,0.725404292969,0.423847,,,0.0,,,3.08956020482,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src6.html,0.9998,0.303897,,,,5.37997,0.303897,,,,,,,,,,,4444.0,4219.2
acisf04720,fullrun,153.570465088,153.570461478,8,X004221.51+411601.0,chandra,ccd2,479.182617188,679.864990234,10.5896234194,41.2669581435,131.784545898,11.5325689316,0.0320752374828,0.00280692917295,418.094087935,1.0,0.711886255512,,,0.500216893215,,,52.5570068359,,,4.15010757549,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src8.html,0.9998,1.21545433998,,,,,,,,,,,,,,,,3730.0,3694.33333333
acisf04720,fullrun,153.576919556,153.576922164,3,X004247.80+411113.5,chandra,ccd3,706.520507812,672.061279297,10.6991797649,41.1870700749,128.975250244,11.4017601013,0.0313914753497,0.00277509121224,392.094170114,1.0,0.594645543968,,,0.499522817618,,,14.2547769547,,,5.22013661808,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src3.html,0.9998,1.02474761009,,,,,,,,,,,,,,,,4572.0,3572.66666667
acisf04720,fullrun,153.583389282,153.583382851,1,X004228.70+410437.9,chandra,ccd7,217.303222656,863.212158203,10.6196001377,41.0771962626,117.694534302,12.6888446808,0.0286458488554,0.00308835692704,516.973289135,1.0,2.24475919243,,,1.81313144333,,,179.612442017,,,12.0757003307,F,F,1.19e+21,1.8,0.3,8.0,2.874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04720_pi14-548_pass1_cl_src1.html,0.9998,43.3054656982,,,,,,,,,,,,,,,,4668.25,2656.5
acisf04720,fullrun,153.576919556,153.576922164,41,X004228.21+411000.3,chandra,ccd3,1156.07666016,523.5,10.6175596328,41.1667505173,107.928421021,10.5356721878,0.0262688565999,0.00256429263391,328.110273806,1.0,1.74932176689,,,1.18173942344,,,34.6112327576,,,6.99533103608,F,F,1.2e+21,1.8,0.3,8.0,3.27195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src41.html,0.9998,3.07157969475,,,,,,,,,,,,,,,,4287.0,3179.66666667
acisf04720,fullrun,153.570465088,153.570461478,12,X004209.52+411744.7,chandra,ccd2,754.142079629,891.488664534,10.5396577624,41.2957612121,2.21086,1.81593777426,0.0144897964783,0.0119015083571,7.01408111968,0.999848256191,0.481100944291,,,0.281077,,,320.4052968,,,6.52926964255,A,F,1.23e+21,1.8,0.3,8.0,1.72796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src12.html,0.9998,1.08677,,,,2.21086,1.08677,,,,,,,,,,,3402.0,3724.5
acisf04720,fullrun,153.557540894,153.557540109,2,X004235.23+412005.6,chandra,ccd0,716.581542969,318.674316406,10.6467892814,41.3348866454,85.5258178711,9.27362155914,0.0208162553608,0.00225712032989,52.1069804848,1.0,0.788762547302,,,0.506233661786,,,96.0501937866,,,4.02431412089,A,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf04720_pi14-548_pass1_cl_src2.html,0.9998,0.4741794765,,,,,,,,,,,,,,,,3708.0,4273.0
acisf04720,fullrun,153.576919556,153.576922164,24,X004242.50+411553.6,chandra,ccd3,828.713815041,1241.99377726,10.677074953,41.2648937477,3.86713,1.9665019705,0.0253456003583,0.0128886727491,11.7563573259,0.99999476168,0.317519,0.206823479492,0.4511890625,0.317519,,,0.0,,,0.526870297437,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src24.html,0.9998,2.22011e-20,,,,3.86713,2.22011e-20,,,,,,,,,,,4129.0,3967.0
acisf04720,fullrun,153.563995361,153.564000791,15,X004259.66+411919.1,chandra,ccd1,978.256103516,840.231933594,10.748580371,41.3219651288,81.1582870483,9.0553894043,0.0197532363236,0.00220400490798,307.0709881,1.0,0.905131822711,,,0.492000009399,,,121.603385925,,,4.221532322,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src15.html,0.9998,0.841716110706,,,,,,,,,,,,,,,,4217.0,4524.33333333
acisf04720,fullrun,153.576919556,153.576922164,30,X004246.96+411615.3,chandra,ccd3,726.488038618,1285.97659553,10.6956627282,41.2709039275,5.60263,2.36698753693,0.0367202873086,0.0155135110496,17.0324039391,0.999999997968,0.266589,0.190764535736,0.397744830078,0.266589,,,0.0,,,0.663972642029,F,F,1.27e+21,1.8,0.3,8.0,3.87504e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src30.html,0.9998,1.48987e-22,,,,5.60263,1.48987e-22,,,,,,,,,,,4198.33333333,4055.0
acisf04720,fullrun,153.576919556,153.576922164,19,X004247.91+411532.7,chandra,ccd3,704.25,1198.93432617,10.6996121508,41.2590759178,77.5752029419,8.88820362091,0.0188811421394,0.00216331309639,235.834276432,1.0,0.492000009399,,,0.492000009399,,,95.0499420166,,,1.17600593988,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src19.html,0.9998,1.42479991913,,,,,,,,,,,,,,,,4262.0,3983.0
acisf04720,fullrun,153.563995361,153.564000791,2,X004303.21+411527.8,chandra,ccd1,896.998408537,370.805681098,10.7633776329,41.2577323747,1.81331,1.34659199463,0.0118858071133,0.00882658382101,6.86085073605,0.997670939692,0.482558,0.2280466875,0.939918875,0.482558,,,0.0,,,3.81797502376,F,F,1.28e+21,1.8,0.3,8.0,1.34985e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,1.81331,0.0,,,,,,,,,,,4540.33333333,4193.0
acisf04720,fullrun,153.576919556,153.576922164,22,X004243.02+411543.0,chandra,ccd3,816.816457724,1220.31915447,10.6792381981,41.2619316183,5.34119,2.31110147403,0.0350067741588,0.0151472251239,16.2376072658,0.999999997968,0.450513,0.314725306641,0.6114465625,0.450513,,,0.0,,,0.673670463949,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src22.html,0.9998,2.32454e-08,,,,5.34119,2.32454e-08,,,,,,,,,,,4162.6,3958.8
acisf04720,fullrun,153.570465088,153.570461478,5,X004222.51+411333.3,chandra,ccd2,457.108630488,380.095831301,10.5937829397,41.2259245891,3.69541,1.92393408151,0.0242194257368,0.0126093122575,11.7239017896,0.999996249828,0.744985,0.471288430176,1.06346828125,0.744985,,,0.0,,,4.85825273013,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src5.html,0.9998,0.00611235,,,,3.69541,0.00611235,,,,,,,,,,,3927.25,3456.5
acisf04720,fullrun,153.563995361,153.564000791,10,X004303.87+411804.7,chandra,ccd1,881.781738281,689.218261719,10.7661096474,41.3013151198,70.4567260742,8.42615413666,0.0171485692263,0.00205085426569,266.580496962,1.0,0.732410811111,,,0.492000009399,,,121.630485535,,,4.18359857786,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src10.html,0.9998,0.543270885944,,,,,,,,,,,,,,,,4388.0,4447.0
acisf04720,fullrun,153.576919556,153.576922164,35,X004243.79+411632.4,chandra,ccd3,799.143292683,1320.87682927,10.6824515704,41.2756745078,2.25335,1.50111625133,0.0147687278383,0.00983849706859,6.85034839284,0.999805285972,0.46878,0.270127776855,0.805567875,0.46878,,,0.0,,,0.15916476782,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src35.html,0.9998,0.0,,,,2.25335,0.0,,,,,,,,,,,4127.0,4050.0
acisf04720,fullrun,153.576919556,153.576922164,23,X004247.90+411549.5,chandra,ccd3,704.450927734,1233.17211914,10.6995769451,41.2637551056,62.6664390564,8.00000953674,0.0152524765581,0.00194713415112,190.510546553,1.0,0.492000009399,,,0.492000009399,,,133.588363647,,,0.994560213143,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src23.html,0.9998,1.33356070518,,,,,,,,,,,,,,,,,
acisf04720,fullrun,153.576919556,153.576922164,33,X004245.14+411621.5,chandra,ccd3,768.203252033,1298.69512195,10.6880776419,41.2726428114,4.40897,2.09975474758,0.0288968989506,0.0137620352967,13.4035904558,0.999999887054,0.360088,0.239418859375,0.500503,0.360088,,,0.0,,,0.3062700017,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,4.40897,0.0,,,,,,,,,,,4158.4,4042.4
acisf04720,fullrun,153.576919556,153.576922164,26,X004244.39+411605.7,chandra,ccd3,785.381394309,1266.61484559,10.6849537366,41.2682586559,2.45699,1.56747886748,0.0161033892596,0.0102734330865,7.46942884937,0.999805285972,0.628559,,,0.628559,,,0.0,,,0.335866611007,T,F,1.27e+21,1.8,0.3,8.0,1.70464e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src26.html,0.9998,0.0,,,,2.45699,0.0,,,,,,,,,,,4161.33333333,4010.66666667
acisf04720,fullrun,153.576919556,153.576922164,14,X004242.34+411445.3,chandra,ccd3,831.939941406,1102.65991211,10.6763989144,41.2459197735,52.1784973145,7.28011655807,0.0126998005435,0.00177191826515,158.626438511,1.0,0.492000009399,,,0.492000009399,,,40.8963928223,,,1.64132279151,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src14.html,0.9998,0.821504056454,,,,,,,,,,,,,,,,4201.0,3833.0
acisf04720,fullrun,153.576919556,153.576922164,20,X004252.54+411539.7,chandra,ccd3,598.083251953,1213.1875,10.7189145321,41.2610192114,48.6523857117,7.0000038147,0.0118415756151,0.00170374114532,147.906801992,1.0,0.492000009399,,,0.492000009399,,,133.521179199,,,1.84318741455,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src20.html,0.9998,0.347614824772,,,,,,,,,,,,,,,,4327.0,4063.0
acisf04720,fullrun,153.583389282,153.583382851,5,X004222.11+405929.0,chandra,ccd7,369.546386719,235.534912109,10.5921159169,40.9913972796,45.5776634216,9.27406978607,0.0110932160169,0.00225722976029,200.199904864,1.0,6.48540719405,,,4.64730779752,,,35.2532653809,,,17.3718475548,F,F,1.16e+21,1.8,0.3,8.0,1.17165e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04720_pi14-548_pass1_cl_src5.html,0.9998,40.4223365784,,,,,,,,,,,,,,,,4938.0,2065.0
acisf04720,fullrun,153.576919556,153.576922164,15,X004243.79+411513.8,chandra,ccd3,799.116331301,1161.13046951,10.6824561185,41.2538425085,3.44761,1.85677408427,0.0225960368177,0.0121695132484,10.4809859199,0.99999476168,0.445059000137,0.282973629044,0.648460250137,0.445059000137,,,0.0,,,1.15086339837,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src15.html,0.9998,4.93752e-31,,,,3.44761,4.93752e-31,,,,,,,,,,,4209.75,3901.5
acisf04720,fullrun,153.576919556,153.576922164,28,X004244.37+411606.9,chandra,ccd3,785.880689024,1269.03030488,10.6848629738,41.2685887641,3.8989,1.97456324285,0.0255538308294,0.0129415104439,11.8529404437,0.999999887054,1.5,1.22054651855,3.0,0.368891,0.197419390625,0.703469,85.655,76.969243164,90.0,0.294130525093,A,F,1.27e+21,1.8,0.3,8.0,2.70521e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,3.8989,0.0,,,,,,,,,,,4164.2,4010.8
acisf04720,fullrun,153.570465088,153.570461478,11,X004215.67+411721.1,chandra,ccd2,612.825683594,842.639648438,10.5652844781,41.2891820915,42.5325469971,6.5574426651,0.0103520601988,0.00159602588974,134.936963383,1.0,0.875837187332,,,0.591138039914,,,49.7394638062,,,5.31987906495,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src11.html,0.9998,0.46745210886,,,,,,,,,,,,,,,,3525.66666667,3748.33333333
acisf04720,fullrun,153.563995361,153.564000791,19,X004303.34+412121.3,chandra,ccd1,894.272705078,1088.70458984,10.7639063353,41.3559131035,42.231010437,6.63326787949,0.0102786691859,0.00161448097788,159.785507741,1.0,1.51196738461,,,1.18289226694,,,99.353263855,,,6.21232638283,F,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src19.html,0.9998,1.76898860931,,,,,,,,,,,,,,,,4139.75,4775.75
acisf04720,fullrun,153.557540894,153.557540109,3,X004226.16+412551.7,chandra,ccd0,923.659179688,1022.22705078,10.6089917705,41.4310209809,38.8669891357,6.63330030441,0.0094598941505,0.00161448866129,23.679883979,1.0,3.24811543948,,,2.95584075662,,,129.248931885,,,10.0234713583,F,F,1.3e+21,1.8,0.3,8.0,1.23777e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04720_pi14-548_pass1_cl_src3.html,0.9998,5.13300943375,,,,,,,,,,,,,,,,3113.33333333,4736.0
acisf04720,fullrun,153.576919556,153.576922164,13,X004239.55+411428.3,chandra,ccd3,896.306989837,1068.58203862,10.6647913327,41.2411930347,3.66374,1.91408986205,0.0240125796913,0.0125451684205,11.1380368876,0.99999476168,0.479121,0.303882193359,0.690730125,0.479121,,,0.0,,,2.04743910768,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src13.html,0.9998,5.19998e-22,,,,3.66374,5.19998e-22,,,,,,,,,,,4187.75,3789.25
acisf04720,fullrun,153.563995361,153.564000791,7,X004252.45+411648.7,chandra,ccd1,1143.28955078,534.473632812,10.7185243456,41.2801917819,37.4526290894,6.16441774368,0.00911565124989,0.00150036695413,141.705995034,1.0,0.492000009399,,,0.492000009399,,,125.033912659,,,1.73289596903,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf04720_pi14-548_pass1_cl_src7.html,0.9998,0.547370493412,,,,,,,,,,,,,,,,,
acisf04720,fullrun,153.576919556,153.576922164,32,X004246.02+411619.2,chandra,ccd3,747.5,1293.5,10.6917512851,41.272000881,35.3536758423,6.08277988434,0.00860478263348,0.00148049672134,107.477753783,1.0,0.492000009399,,,0.492000009399,,,80.7825241089,,,0.475493962778,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src32.html,0.9998,1.64632558823,,,,,,,,,,,,,,,,,
acisf04720,fullrun,153.576919556,153.576922164,25,X004243.88+411603.5,chandra,ccd3,797.001294494,1261.99702033,10.6828409143,41.2676276028,1.00118,1.00058982605,0.00656187488824,0.00655800680497,3.04366024095,0.994551857704,0.122565,0.100627,0.3583985,0.122565,,,0.0,,,0.329040618116,F,F,1.27e+21,1.8,0.3,8.0,6.95463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04720_pi14-548_pass1_cl_src25.html,0.9998,0.0,,,,1.00118,0.0,,,,,,,,,,,4156.0,3982.0
acisf04720,fullrun,153.570465088,153.570461478,15,X004226.06+411914.7,chandra,ccd2,374.532226562,1073.30664062,10.608591318,41.3207419516,30.6913814545,5.56776857376,0.00747002149001,0.0013551475713,97.3701813759,1.0,0.929199248899,,,0.492000009399,,,71.1888961792,,,4.35172957042,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04720_pi14-548_pass1_cl_src15.html,0.9998,0.308617860079,,,,,,,,,,,,,,,,3606.0,4066.0