fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14915,fullrun,19846.1816406,19846.1809118,2,X061622.06-212221.9,chandra,ccd7,817.39272561,977.537398374,94.0919232541,-21.3727361519,156.744,14.5783709652,0.00789795450781,0.000734569174459,57.726475125,1.0,0.422896,0.37838428125,0.476646,0.422896,,,0.0,,,0.175992930313,F,F,8.83e+20,1.8,0.3,8.0,2.31848e-13,1.0,powerlaw,1.11828e+23,2.59529489244e+22,2.87941836786e+23,1.68696,-0.296324712886,4.88856464868,25.5007,12,,dsxf,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src2.html,1.0,55.7849,165.394657906,14.0288142208,3.60534209399,156.744,55.7849,23.8200257106,142.742322525,2.17997428939,1.25767747465,0.713980668946,0.103843444977,5.46686351299e-07,6.52018934488e-06,0.00833382798641,0.000706877271912,4099.84615385,2207.97633136
acisf14915,fullrun,19846.1816406,19846.1809118,1,X061626.54-212212.4,chandra,ccd7,690.142482724,996.674329268,94.1105983642,-21.3701207714,66.9329,8.60107842076,0.00337259199005,0.000433388187089,24.65038781,1.0,0.417346,0.325967983005,0.537906117771,0.275227,0.224404211881,0.339011942838,352.60521,328.594886554,14.4023356999,1.22285134681,F,F,8.85e+20,1.8,0.3,8.0,3.00688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src1.html,1.0,7.04565,67.5081861958,9.29156197589,0.491813804173,66.9329,7.04565,43.5696629213,23.9385232745,0.430337078652,0.0614767255217,-0.290796431561,0.14356977747,3.56696546078e-07,5.80213963985e-06,0.00340157063447,0.000468178840916,4134.88235294,2332.76470588
acisf14915,fullrun,19846.1816406,19846.1809118,3,X061657.06-212108.2,chandra,ccd3,1139.74671138,759.197924797,94.2377496844,-21.3522825466,116.977,11.4932545434,0.00589421694838,0.00057912013235,38.7700109042,1.0,2.88427,2.38632379125,3.54810279906,2.152,1.7324217059,2.57826154965,336.396924007,306.869183577,1.26238963223,8.40878013529,F,F,8.98e+20,1.8,0.3,8.0,1.1089e-13,1.0,powerlaw,9.62658e+14,0.0,5.95067304774e+21,2.07185,1.65354364908,3.03773517906,6.92227,8,,dsxf,fullrun_ccd3_acisf14915_pi14-548_pass1_cl_src3.html,1.0,15.1179,124.936495621,12.4782402832,6.0635043794,116.977,15.1179,77.6104469131,45.7681792352,1.38955308695,4.23182076479,-0.258085769569,0.103811547136,1.92001461983e-05,0.000303984943311,0.00629524119406,0.000628747683936,4362.22900763,3178.08396947
acisf14915,fullrun,19846.1816406,19846.1809118,3,X061618.80-212227.6,chandra,ccd7,909.979560976,965.889908537,94.0783353088,-21.3743279755,51.7182,7.56630160647,0.00260595751355,0.000381248004013,19.0470409445,1.0,0.409625,0.343700592383,0.4836453875,0.409625,,,0.0,,,0.599949826268,F,F,8.82e+20,1.8,0.3,8.0,2.33545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src3.html,1.0,5.53072,51.5792757152,8.26291952317,0.420724284845,51.7182,5.53072,33.915855143,15.6634205721,0.084144856969,0.336579427876,-0.368146454494,0.174984702729,5.15021383762e-07,6.12065196037e-06,0.00259895220871,0.00041634809034,4075.53846154,2120.30769231
acisf14915,fullrun,19846.1816406,19846.1809118,33,X061610.70-212346.2,chandra,ccd7,1139.97516728,806.029912602,94.0445813987,-21.3961755083,45.8569,6.77222101899,0.00231062260733,0.000341236476698,16.8884116595,1.0,1.03612,0.939528702019,1.25255214712,0.535565,0.425716568822,0.691145623388,56.7959000125,41.8853062625,71.7064937625,2.85968793075,T,F,8.76e+20,1.8,0.3,8.0,2.29669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src33.html,1.0,0.00607753,44.6424432412,7.83739716559,1.35755675881,45.8569,0.00607753,19.7372470789,25.1679490833,0.26275292106,0.83205091669,0.120937051132,0.176213317063,1.71735882759e-06,3.92161309719e-05,0.00224942236693,0.000394907070556,4128.52173913,1843.17391304
acisf14915,fullrun,19846.1816406,19846.1809118,7,X061617.26-212250.6,chandra,ccd7,953.740012195,919.189156504,94.0719130716,-21.3807104116,36.5654,6.35754355077,0.00184244439429,0.000320341647475,13.4664909249,1.0,0.396327,0.305298855469,0.464068875,0.396327,,,0.0,,,1.07705467963,F,F,8.8e+20,1.8,0.3,8.0,1.65699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src7.html,1.0,3.85296,38.3520599251,7.30476010646,0.647940074906,36.5654,3.85296,27.7223113965,10.6297485286,0.277688603531,0.370251471375,-0.445675223214,0.20909059018,4.83356416225e-07,5.22192567587e-06,0.00193246550032,0.000368068805728,4101.28205128,2059.82051282
acisf14915,fullrun,19846.1816406,19846.1809118,22,X061615.91-212203.3,chandra,ccd7,991.953157927,1015.18899187,94.0663049511,-21.3675904341,36.2854,6.62972473033,0.00182833745111,0.00033405650799,13.3633711051,1.0,1.03609,0.758824375,1.26359,1.03609,,,0.0,,,1.29321355061,T,F,8.81e+20,1.8,0.3,8.0,1.64884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src22.html,1.0,7.66785,40.5316455696,7.68954408013,3.46835443038,36.2854,7.66785,29.0543377586,10.2386539055,1.94566224143,0.761346094474,-0.478855975485,0.213249983259,3.31737101078e-06,3.92151996493e-05,0.00204228943341,0.000387457119045,3996.27272727,2061.61363636
acisf14915,fullrun,19846.1816406,19846.1809118,9,X061615.92-212232.6,chandra,ccd7,991.774335366,955.725184959,94.0663311949,-21.3757171544,36.1413,6.01192177843,0.00182107350559,0.00030292633271,13.3103012264,1.0,0.397025,0.348206321533,0.45653729375,0.397025,,,0.0,,,1.27403813276,F,F,8.81e+20,1.8,0.3,8.0,1.64454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src9.html,1.0,0.00190347,35.4121359223,7.06217782649,0.58786407767,36.1413,0.00190347,24.5800970874,10.832038835,0.419902912621,0.167961165049,-0.388230133381,0.214553639929,4.83356416225e-07,5.75557351112e-06,0.00178432999678,0.000355845684259,4045.77777778,2042.83333333
acisf14915,fullrun,19846.1816406,19846.1809118,1,X061652.08-211951.2,chandra,ccd3,1281.03789024,915.758737805,94.2170139416,-21.3308859022,34.6858,6.14613130351,0.00174773682054,0.000309689267165,11.4960107049,1.0,1.7811,1.32473875366,2.31208779662,0.893733,0.589786253599,1.1338902575,333.022762571,315.393961204,348.478150071,7.57619228436,F,F,8.98e+20,1.8,0.3,8.0,3.10528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14915_pi14-548_pass1_cl_src1.html,1.0,3.08913,39.5979957594,7.46142399166,1.40200424057,34.6858,3.08913,21.7875751151,17.8104206444,0.212424884934,1.18957935563,-0.1004382771,0.189867647529,4.92483377457e-06,0.000115919417259,0.00199524512728,0.000375962711659,4162.19512195,3112.56097561
acisf14915,fullrun,19846.1816406,19846.1809118,17,X061626.85-212211.5,chandra,ccd7,681.387831301,998.528060976,94.1118831875,-21.369867428,31.47,6.2279611431,0.00158570079641,0.00031381261343,11.5899311756,1.0,0.417636,0.323425385156,0.543250153125,0.271098,0.208036059082,0.36078609375,69.8818,38.0107890625,106.3058125,1.29596868484,F,F,8.85e+20,1.8,0.3,8.0,1.41423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src17.html,1.0,7.3175,31.7008957134,6.72276157113,0.299104286628,31.47,7.3175,21.820537428,10.8803582853,0.179462571977,0.119641714651,-0.334552889271,0.220272078516,3.48314642906e-07,5.8226287365e-06,0.00159732977616,0.000338743338127,4137.625,2344.1875
acisf14915,fullrun,19846.1816406,19846.1809118,10,X061625.20-212229.5,chandra,ccd7,728.410406504,961.960763211,94.1049822045,-21.3748649587,24.2905,5.08028542505,0.00122394156683,0.000255983718041,8.94582851033,0.999999999982,0.476189,0.418730504647,0.532817969434,0.476189,,,0.0,,,0.916605598954,F,F,8.84e+20,1.8,0.3,8.0,1.08443e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src10.html,1.0,1.5188,23.7512656092,6.07444578255,1.24873439082,24.2905,1.5188,14.2507593655,9.66700416245,0.749240634492,0.332995837552,-0.191646480563,0.259640207428,6.89178705215e-07,8.27852636576e-06,0.00119676756524,0.000306076308059,4149.12,2281.76
acisf14915,fullrun,19846.1816406,19846.1809118,23,X061618.04-212153.0,chandra,ccd7,931.51179878,1036.11148984,94.0751752606,-21.3647310261,21.9357,5.11337364174,0.001105287801,0.000257650747784,8.0785908258,0.999999999669,0.452554,0.335293416016,0.5487678125,0.452554,,,0.0,,,0.884457237091,F,T,8.83e+20,1.8,0.3,8.0,9.88596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src23.html,1.0,4.21089,23.2390735898,5.97493718553,0.760926410161,21.9357,4.21089,17.4927157266,5.74635786328,0.50728427344,0.25364213672,-0.505457234251,0.28929341751,6.32368028164e-07,7.47945159674e-06,0.00117095947543,0.000301062315822,3998.70833333,2127.91666667
acisf14915,fullrun,19846.1816406,19846.1809118,28,X061628.38-212139.5,chandra,ccd7,637.881689024,1063.69717276,94.1182681026,-21.3609609827,22.7601,5.20805337914,0.00114682814706,0.000262421615309,8.3822050381,0.999999999922,0.535201,0.385772186269,0.768512054433,0.275493,0.206787428878,0.385410475753,28.6958717122,7.1011451497,51.7302467122,1.77877063912,F,F,8.87e+20,1.8,0.3,8.0,1.03372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src28.html,1.0,4.36372,22.6496038458,5.8733971724,0.350396154189,22.7601,4.36372,16.9562004807,4.82480192291,0.0437995192736,0.175198077094,-0.556971544882,0.304585731551,4.58210706711e-07,1.04615464807e-05,0.00114125755209,0.000295945965549,4094.13043478,2406.30434783
acisf14915,fullrun,19846.1816406,19846.1809118,6,X061620.86-212251.1,chandra,ccd7,851.621762195,918.187191057,94.0868998372,-21.3808473469,22.6913,4.81926789046,0.00114335888314,0.000242831074147,8.35686702523,0.999999999922,0.466309,0.354055351723,0.633384435524,0.274633,0.213913702608,0.359111683076,326.830999481,301.366493134,350.112833856,0.531232854762,F,F,8.82e+20,1.8,0.3,8.0,1.01609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src6.html,1.0,0.534043,22.6031894934,5.8733971724,0.396810506567,22.6913,0.534043,18.85119606,4.85119606004,0.148803939962,0.148803939962,-0.590657682527,0.293998534587,3.93949449062e-07,7.94231891632e-06,0.00113891884761,0.000295945965549,4137.0,2156.2173913
acisf14915,fullrun,19846.1816406,19846.1809118,16,X061623.60-212215.4,chandra,ccd7,773.75576626,990.736871951,94.0983273678,-21.3709322239,22.4333,5.66090540462,0.00113036149318,0.000285239776846,8.26184947699,0.999999999669,0.513133,0.3824699379,0.745046402744,0.301107,0.19829395028,0.432605141686,107.656669952,77.7928242492,131.547746515,0.536417238316,F,F,8.84e+20,1.8,0.3,8.0,1.00302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src16.html,1.0,9.61255,22.0107997962,5.8733971724,0.98920020377,22.4333,9.61255,13.2711156393,8.84381049414,0.728884360672,0.156189505858,-0.200195339495,0.272034749589,4.75905835629e-07,9.14093106985e-06,0.00110906979504,0.000295945965549,4104.39130435,2253.69565217
acisf14915,fullrun,19846.1816406,19846.1809118,11,X061616.68-212227.8,chandra,ccd7,970.230920732,965.511512195,94.0694928835,-21.3743796897,20.2778,5.29114259872,0.00102174848717,0.00026660766679,7.46801100705,0.999999994588,0.456983,0.339609292969,0.574356707031,0.456983,,,0.0,,,1.08816843599,F,F,8.81e+20,1.8,0.3,8.0,9.1997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src11.html,1.0,7.71839,19.3512594458,5.66368952654,1.64874055416,20.2778,7.71839,11.1322418136,8.30579345088,0.867758186398,0.694206549118,-0.145408130208,0.29582510449,6.4168125391e-07,7.39470124245e-06,0.000975062130687,0.000285379315634,4045.23809524,2060.71428571
acisf14915,fullrun,19846.1816406,19846.1809118,4,X061624.21-212311.6,chandra,ccd7,756.381597561,876.440819106,94.1008771823,-21.3865526844,19.7146,4.7774826007,0.000993369873735,0.000240725517527,7.26059285522,0.999999994588,0.31007411734,0.241308360138,0.383424258356,0.31007411734,,,0.0,,,1.093276804,F,F,8.82e+20,1.8,0.3,8.0,8.8276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src4.html,1.0,3.10974,19.6634819533,5.55521678957,0.336518046709,19.7146,3.10974,17.6634819533,2.0,0.336518046709,0.0,-0.796577228311,0.362970513658,2.95229256153e-07,3.50922346115e-06,0.00099079425108,0.000279913642542,4217.35,2222.4
acisf14915,fullrun,19846.1816406,19846.1809118,20,X061629.29-212205.1,chandra,ccd7,612.106267886,1011.50734959,94.1220508759,-21.3680935919,18.737,4.60952275187,0.000944111093025,0.000232262452025,6.90055737008,0.999999979202,0.418461,0.306586709055,0.492801865625,0.418461,,,0.0,,,1.87269364256,F,F,8.86e+20,1.8,0.3,8.0,8.49326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src20.html,1.0,2.5107,18.6626856976,5.44409720866,0.337314302359,18.737,2.5107,17.7470142732,0.91567142441,0.25298572677,0.0843285755899,-0.901871419875,0.394844594242,5.39235770702e-07,6.39446079731e-06,0.000940366601544,0.000274314601527,4150.89473684,2411.31578947
acisf14915,fullrun,19846.1816406,19846.1809118,3,X061625.46-211915.6,chandra,ccd6,296.893336585,379.087322154,94.1060854017,-21.3210009957,15.8318,4.36710201392,0.00079772481136,0.000220047349654,7.54075941586,0.99999998995,1.07127101364,0.730777486297,1.54500113864,1.07127101364,,,0.0,,,3.21850267295,F,F,8.9e+20,1.8,0.3,8.0,9.6506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14915_pi14-548_pass1_cl_src3.html,1.0,3.23978,15.9016564526,5.21307488659,1.09834354738,15.8318,3.23978,2.74653610445,13.3240962785,0.25346389555,0.675903721467,0.658191906952,0.390546760468,3.54368239641e-06,4.19430434704e-05,0.000801245162649,0.000262673957763,3791.52941176,2445.52941176
acisf14915,fullrun,19846.1816406,19846.1809118,24,X061619.35-212151.2,chandra,ccd7,893.8125,1039.375,94.0806350442,-21.3642164776,14.3174883238,4.9686269666,0.000721422846414,0.000250356831306,17.3305280201,1.0,0.502765160628,,,0.492000009399,,,9.27288627625,,,0.662257303688,F,F,8.83e+20,1.8,0.3,8.0,6.43065e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src24.html,1.0,0.682511676181,14.3174883238,4.9686269666,0.682511676181,,,10.4881162429,3.82937208095,0.511883757135,0.170627919045,-0.465077673633,0.385143903553,7.65547156334e-07,8.97329300642e-06,0.000721422846414,0.000250356831306,4011.33333333,2160.46666667
acisf14915,fullrun,19846.1816406,19846.1809118,30,X061625.87-212728.8,chandra,ccd7,709.253288618,353.592105691,94.1077936827,-21.4580086752,12.7046,4.46584482489,0.000640154972753,0.00022502343814,4.67891450947,0.999969599833,0.873961,0.372879966797,1.3912059375,0.873961,,,0.0,,,5.25614703121,F,F,8.8e+20,1.8,0.3,8.0,6.02588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src30.html,1.0,7.23917,15.3950988248,5.21307488659,1.60490117521,12.7046,7.23917,8.74659455128,7.07084668803,0.253405448718,0.929153311966,-0.105943043372,0.333301703047,2.35624611378e-06,2.78949737549e-05,0.0007757209759,0.000262673957763,4716.52941176,2056.0
acisf14915,fullrun,19846.1816406,19846.1809118,19,X061618.11-212207.4,chandra,ccd7,929.651697154,1006.82828049,94.0754482471,-21.3687330647,12.3809,4.89269864185,0.000623843098908,0.000246531050469,4.55970063208,0.999911449864,0.353694,0.263459625,0.518694,0.353694,,,0.0,,,0.776492927037,F,F,8.82e+20,1.8,0.3,8.0,5.58397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src19.html,1.0,11.5576,12.2942702703,4.70809924355,0.70572972973,12.3809,11.5576,9.4707027027,3.0,0.529297297297,0.0,-0.518872340794,0.428360240008,3.79979610443e-07,4.3073669076e-06,0.000619477889722,0.000237229483318,4028.07692308,2117.76923077
acisf14915,fullrun,19846.1816406,19846.1809118,21,X061618.02-212204.3,chandra,ccd7,932.095309959,1013.19473171,94.0750896251,-21.367862983,11.7187,4.22688537815,0.000590476157194,0.000212982245043,4.31582225825,0.999911449864,0.228981,0.110490046281,0.394930085954,0.228981,,,0.0,,,0.807836085387,F,F,8.82e+20,1.8,0.3,8.0,5.27207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src21.html,1.0,6.14786,11.9029126214,4.57071421427,0.0970873786408,11.7187,6.14786,7.90291262136,4.0,0.0970873786408,0.0,-0.327895595432,0.407195797417,1.58324837685e-07,1.63074582815e-06,0.000599758345158,0.000230306991284,4020.25,2118.16666667
acisf14915,fullrun,19846.1816406,19846.1809118,25,X061624.96-212150.7,chandra,ccd7,734.714355469,1040.35693359,94.1039828313,-21.3640817799,13.1620994941,4.84057287393,0.000663205659195,0.000243904502103,14.3790085864,1.0,0.492000009399,,,0.492000009399,,,58.1313514709,,,0.976838933846,F,F,8.85e+20,1.8,0.3,8.0,5.93355e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src25.html,1.0,0.837900505902,13.1620994941,4.84057287393,0.837900505902,,,8.41346964587,4.83241989882,0.586530354132,0.16758010118,-0.270351774788,0.381093804491,7.40401446819e-07,8.83638858795e-06,0.000663205659195,0.000243904502103,4078.14285714,2308.21428571
acisf14915,fullrun,19846.1816406,19846.1809118,12,X061620.49-212226.9,chandra,ccd7,862.056441463,967.215581301,94.0853684548,-21.3741468002,11.0058,4.55100318611,0.000554558011943,0.000229315022919,4.05327183133,0.999753707731,0.385873033265,0.231341783265,0.600873033265,0.385873033265,,,0.0,,,0.225518318281,F,F,8.82e+20,1.8,0.3,8.0,4.93823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src12.html,1.0,9.70583,10.5801814137,4.57071421427,1.41981858634,11.0058,9.70583,2.16481259627,8.49888755776,0.835187403731,0.501112442239,0.593984721063,0.502334908305,4.54485416412e-07,5.44171780348e-06,0.000533109189153,0.000230306991284,4092.66666667,2161.75
acisf14915,fullrun,19846.1816406,19846.1809118,26,X061619.86-212146.4,chandra,ccd7,879.346191406,1049.03857422,94.0827580485,-21.3628958951,12.0452875054,4.70809924355,0.00060693226364,0.000237229483318,12.3276662281,0.999999999998,0.492000009399,,,0.492000009399,,,89.4154281616,,,0.652853667313,F,F,8.83e+20,1.8,0.3,8.0,5.41116e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src26.html,1.0,0.954712494596,12.0452875054,4.70809924355,0.954712494596,,,9.30566364029,2.82641591007,0.694336359706,0.173584089927,-0.534059120147,0.44308139463,7.47852027416e-07,8.61659646034e-06,0.00060693226364,0.000237229483318,4007.07692308,2179.23076923
acisf14915,fullrun,19846.1816406,19846.1809118,18,X061620.54-212211.0,chandra,ccd7,860.455211382,999.52275,94.0856034496,-21.3697314872,11.3467,3.57047895947,0.000571732973067,0.000179907863147,4.17882021194,0.999753707731,0.263831,0.196641149591,0.328984794336,0.263831,,,0.0,,,0.230832335316,F,F,8.83e+20,1.8,0.3,8.0,5.09343e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src18.html,1.0,1.40162,10.7480748075,4.4278273002,0.251925192519,11.3467,1.40162,7.83204987165,2.91602493583,0.167950128346,0.0839750641731,-0.457386557489,0.456723021179,2.13272869587e-07,2.53971666098e-06,0.000541568922265,0.000223107272874,4064.0,2172.72727273
acisf14915,fullrun,19846.1816406,19846.1809118,27,X061624.26-212146.0,chandra,ccd7,754.888630894,1050.39436992,94.1010962885,-21.3627790325,9.67204,4.16847334164,0.00048735113881,0.000210039477726,3.56206793541,0.999347199317,0.378125,0.269698217773,0.5473765625,0.378125,,,0.0,,,0.885506221888,F,F,8.85e+20,1.8,0.3,8.0,4.35856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src27.html,1.0,7.70413,9.24009282399,4.27871926215,0.759907176009,9.67204,7.70413,8.57782934666,1.91556586933,0.422170653338,0.0844341306676,-0.634900653239,0.503920671824,4.40515577793e-07,5.217269063e-06,0.000465585437574,0.000215594087405,4061.6,2297.3
acisf14915,fullrun,19846.1816406,19846.1809118,13,X061616.33-212221.5,chandra,ccd7,980.125022764,978.255752033,94.0680408356,-21.3726379769,10.4457,3.9341110813,0.000526334947395,0.000198230865238,3.84699536322,0.999347199317,0.422403488374,0.273106613374,0.617403488374,0.422403488374,,,0.0,,,1.15851123162,F,F,8.81e+20,1.8,0.3,8.0,4.73277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src13.html,1.0,5.03153,10.06257259,4.4278273002,0.937427409988,10.4457,5.03153,6.40345528455,3.74433797909,0.596544715447,0.255662020906,-0.262038971072,0.454760920024,5.46686351299e-07,6.41494989395e-06,0.000507028159964,0.000223107272874,4031.63636364,2057.45454545
acisf14915,fullrun,19846.1816406,19846.1809118,1,X061627.23-211905.9,chandra,ccd6,246.645353659,398.788402439,94.1134597421,-21.3183085147,10.0399,3.16858012365,0.000505885495164,0.000159656841684,4.78205071181,0.999941219835,1.22633,0.856759784043,2.05017,0.426476,0.285527145891,0.924535076095,120.618696094,103.709750977,134.492702344,3.50457639628,F,F,8.9e+20,1.8,0.3,8.0,6.23338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14915_pi14-548_pass1_cl_src1.html,1.0,0.0,10.5592274824,4.4278273002,0.440772517634,10.0399,0.0,2.76492132393,7.82369099295,0.235078676072,0.176309007054,0.47775567918,0.467238366508,1.61398202181e-06,5.49256801605e-05,0.000532053372349,0.000223107272874,3794.0,2500.09090909
acisf14915,fullrun,19846.1816406,19846.1809118,2,X061613.13-211802.5,chandra,ccd6,646.831747967,527.644536585,94.0547288133,-21.3006981764,7.34985,4.16337963679,0.00037034097518,0.000209782522736,3.50076748018,0.997963237099,0.658619,0.388042375,1.9579025,0.658619,,,0.0,,,4.68839336417,F,F,8.87e+20,1.8,0.3,8.0,4.57134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14915_pi14-548_pass1_cl_src2.html,1.0,9.98388,9.73222052427,4.4278273002,1.26777947573,7.34985,9.98388,4.57740684142,6.15481368285,0.422593158575,0.845186317151,0.146978608747,0.433743572699,1.3392418623e-06,1.58455222845e-05,0.000490382535941,0.000223107272874,3517.90909091,2190.45454545
acisf14915,fullrun,19846.1816406,19846.1809118,5,X061624.18-212254.8,chandra,ccd7,756.681884766,910.045410156,94.1007605227,-21.3818913006,10.4407955928,4.4278273002,0.000526085882174,0.000223107272874,13.9620214399,0.999999999999,0.597084837876,,,0.492000009399,,,85.3450317383,,,0.884961617446,T,F,8.83e+20,1.8,0.3,8.0,4.99723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src5.html,1.0,0.55920440724,10.4407955928,4.4278273002,0.55920440724,,,4.72039779638,3.79029834728,0.27960220362,0.209701652715,-0.109285942465,0.49197618181,9.09902155399e-07,1.30170956254e-05,0.000526085882174,0.000223107272874,4190.45454545,2240.81818182
acisf14915,fullrun,19846.1816406,19846.1809118,15,X061620.94-212216.5,chandra,ccd7,848.681640625,987.954589844,94.0872579322,-21.3712441338,9.89874296291,4.4278273002,0.000498773190011,0.000223107272874,9.43269297778,0.999999997589,0.581372594496,,,0.492000009399,,,31.9475727081,,,0.104518247526,F,F,8.83e+20,1.8,0.3,8.0,4.44579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src15.html,1.0,1.10125703709,9.89874296291,4.4278273002,1.10125703709,,,4.33924577774,5.63291432097,0.660754222256,0.367085679031,0.129728015838,0.451407601216,8.86619091034e-07,1.2076459825e-05,0.000498773190011,0.000223107272874,4076.72727273,2177.63636364
acisf14915,fullrun,19846.1816406,19846.1809118,29,X061622.66-212139.2,chandra,ccd7,800.0,1063.70019531,94.0944019852,-21.3608921735,9.29607577808,4.27871926215,0.000468406280251,0.000215594087405,11.0799219351,0.999999999723,0.531715925361,,,0.492000009399,,,172.486450195,,,0.746304638234,F,F,8.85e+20,1.8,0.3,8.0,4.1852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14915_pi14-548_pass1_cl_src29.html,1.0,0.703924221921,9.29607577808,4.27871926215,0.703924221921,,,7.60893098782,1.68714479026,0.391069012179,0.312855209743,-0.637020000582,0.550561149852,8.07456672192e-07,1.03237107396e-05,0.000468406280251,0.000215594087405,4031.9,2260.1