fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148740301,fullrun,6026.65234375,4000.0,1,X120550.10+351047.0,xmm,pn,168.684137931,165.594850575,181.458736235,35.1797207876,1233.5,39.3514294531,0.308374084473,0.00983782815589,138.474798059,1.0,11.7321,11.1724119229,12.3496868437,11.7321,,,0.0,,,13.4025235871,F,F,7.367209,1.8,0.3,8.0,2.5796e-12,1.0,powerlaw,1.51456e+12,0.0,3.19384380874e+20,2.17216,2.06344186507,2.28656350988,127.248,124,,dsxf,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src1.html,0.9998,315.035,,,,1233.5,315.035,,,,,,,,,,,-16972.5077922,4255.91298701
xmm0148740301,fullrun,7363.32275391,5640.8126581,12,X120549.79+351042.0,xmm,mos1,169.544006348,164.482055664,181.457456177,35.1783385654,296.877044678,20.4193401337,0.0403183528143,0.0027731149124,57.0062308989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4774373675,F,F,7.366769,1.8,0.3,8.0,2.36439e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src12.html,0.9998,3.69485402107,,,,,,,,,,,,,,,,-4409.7264574,-17143.4932735
xmm0148740301,fullrun,7334.69970703,5645.33024827,2,X120453.12+353507.4,xmm,mos2,329.128251724,501.196862069,181.221315376,35.5853805898,60.5638,9.52188531752,0.0107281205705,0.00168668303087,12.0211986184,1.0,7.17589,4.79651429688,11.9346414062,7.17589,,,0.0,,,14.8722292684,F,T,6.96802,1.8,0.3,8.0,3.80416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src2.html,0.9998,30.1025,,,,60.5638,30.1025,,,,,,,,,,,-11166.0857143,11230.9714286
xmm0148740301,fullrun,6026.65234375,4000.0,2,X120458.22+350901.6,xmm,pn,314.90435791,141.153320312,181.242574479,35.1504534111,78.0272598267,10.7671537399,0.0129470318472,0.00178658949045,8.75947227207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4653799759,F,T,7.241264,1.8,0.3,8.0,1.69026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src2.html,0.9998,5.45869827271,,,,,,,,,,,,,,,,-7969.98969072,13357.6701031
xmm0148740301,fullrun,7334.69970703,5645.33024827,11,X120444.86+351313.7,xmm,mos2,352.513436782,199.210156322,181.186932154,35.2204639453,36.7347,8.02257439978,0.00650709502206,0.00142109923154,7.29140385654,0.999999999759,7.58701,5.65819398437,9.64441375,7.58701,,,0.0,,,8.18181024622,F,F,7.164151,1.8,0.3,8.0,1.41578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src11.html,0.9998,27.627,,,,36.7347,27.627,,,,,,,,,,,2334.84090909,-11395.7727273
xmm0148740301,fullrun,7334.69970703,5645.33024827,3,X120504.12+353035.7,xmm,mos2,298.265147126,438.742841379,181.267171436,35.5099248791,20.4523,6.74069729331,0.00362286362144,0.00119402839813,4.05953986544,0.999851781283,4.11189049822,2.9758140822,6.05079424822,4.11189049822,,,0.0,,,10.1587823254,F,F,7.043976,1.8,0.3,8.0,1.12158e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src3.html,0.9998,24.9847,,,,20.4523,24.9847,,,,,,,,,,,-5862.04545455,8345.72727273
xmm0148740301,fullrun,7363.32275391,5640.8126581,1,X120453.67+353508.9,xmm,mos1,327.560424226,501.540798745,181.223644643,35.5857970229,42.1386,8.94468557301,0.00747029858188,0.00158570697535,8.09143988874,0.999999999995,7.58159,,,2.72936887773,,,351.456871899,,,14.8997087888,A,F,6.968859,1.8,0.3,8.0,3.029e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src1.html,0.9998,37.8688,,,,42.1386,37.8688,,,,,,,,,,,11483.1764706,10976.2352941
xmm0148740301,fullrun,7363.32275391,5640.8126581,9,X120454.09+351651.6,xmm,mos1,326.509071264,249.292650575,181.225363982,35.28099933,25.0653,7.60253904955,0.0044435680711,0.00134777560132,4.81303052885,0.999992894625,5.58066,3.64250246287,7.58159,2.06594,1.38450612558,4.38577424148,146.111804447,131.70366387,163.510313822,4.08784874399,F,F,7.15352,1.8,0.3,8.0,1.06251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src9.html,0.9998,32.7333,,,,25.0653,32.7333,,,,,,,,,,,-6304.88,-1874.04
xmm0148740301,fullrun,6026.65234375,4000.0,3,X120604.67+352229.0,xmm,pn,128.009397701,327.067931034,181.519475637,35.3747221158,39.9733,9.84598395286,0.00999332523346,0.00246149604572,4.48747032449,0.999987110998,6.67236,4.7889225,9.13236,6.67236,,,0.0,,,12.5316975145,F,F,7.289406,1.8,0.3,8.0,8.88385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src3.html,0.9998,56.9701,,,,39.9733,56.9701,,,,,,,,,,,-11628.3035714,-9216.875
xmm0148740301,fullrun,6026.65234375,4000.0,4,X120454.07+351651.5,xmm,pn,326.553192139,249.153869629,181.225292561,35.280960997,124.234558105,13.7788991928,0.0322233587503,0.00357390427962,13.9467817962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.113592229,F,F,7.153183,1.8,0.3,8.0,1.1788e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src4.html,0.9998,6.63137865067,,,,,,,,,,,,,,,,-1586.46031746,6359.68253968
xmm0148740301,fullrun,7334.69970703,5645.33024827,4,X120509.66+352347.2,xmm,mos2,282.69851954,344.840052874,181.290245778,35.3964572687,32.4523,8.19239281285,0.00574851739192,0.00145117950241,6.4413980616,0.999999979646,3.59482600807,2.85129853932,4.67632050807,3.59482600807,,,0.0,,,3.55057931444,F,F,7.126741,1.8,0.3,8.0,8.25694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src4.html,0.9998,34.663,,,,32.4523,34.663,,,,,,,,,,,-21.3714285714,2459.57142857
xmm0148740301,fullrun,7334.69970703,5645.33024827,1,X120454.17+351652.8,xmm,mos2,326.270671264,249.561388506,181.225716701,35.2813241746,26.9217,7.53025895969,0.00476884756513,0.00133389262583,5.34363931663,0.999998862663,4.04247,2.8349075,8.74901296875,4.04247,,,0.0,,,4.02582472246,F,F,7.153757,1.8,0.3,8.0,1.24122e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src1.html,0.9998,29.7831,,,,26.9217,29.7831,,,,,,,,,,,1697.97142857,-6497.57142857
xmm0148740301,fullrun,7363.32275391,5640.8126581,10,X120509.11+351634.0,xmm,mos1,284.217651367,245.000152588,181.287956456,35.2761166798,39.5680961609,8.30788516998,0.00767739117146,0.0016119775828,7.59785260065,0.999999999919,10.8749996871,,,10.8749996871,,,0.0,,,4.00896478263,F,F,7.197299,1.8,0.3,8.0,1.07226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src10.html,0.9998,6.0343542099,,,,,,,,,,,,,,,,-4518.17948718,-5079.69230769
xmm0148740301,fullrun,6026.65234375,4000.0,5,X120444.98+351312.6,xmm,pn,352.171722412,197.703262329,181.187431727,35.2201529563,45.8060493469,9.18367099762,0.0076005793489,0.00152384283576,5.14226463981,0.999999162113,10.8749996871,,,10.8749996871,,,0.0,,,8.27729159819,F,F,7.163935,1.8,0.3,8.0,9.68305e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src5.html,0.9998,6.81452226639,,,,,,,,,,,,,,,,-2414.49180328,11295.1639344
xmm0148740301,fullrun,6026.65234375,4000.0,6,X120453.55+353508.0,xmm,pn,327.899177011,501.34414,181.223141464,35.5855592213,80.3246,13.8781338803,0.020081155777,0.0034695344682,9.01737556885,1.0,5.85939,4.56243052734,7.4556478125,5.85939,,,0.0,,,14.8582383884,F,T,6.969264,1.8,0.3,8.0,1.9422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src6.html,0.9998,112.278,,,,80.3246,112.278,,,,,,,,,,,11364.2525253,-11339.5151515
xmm0148740301,fullrun,7363.32275391,5640.8126581,4,X120509.68+352349.4,xmm,mos1,282.636013793,345.341813793,181.290338599,35.3970635556,27.5098,7.62707676636,0.00487692221147,0.00135212397366,5.28242260187,0.999998297093,4.25641,3.28783989233,6.10681259375,4.25641,,,0.0,,,3.57444210042,F,F,7.126359,1.8,0.3,8.0,6.66169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src4.html,0.9998,30.6625,,,,27.5098,30.6625,,,,,,,,,,,2720.2,-109.7
xmm0148740301,fullrun,7334.69970703,5645.33024827,7,X120459.56+352108.5,xmm,mos2,311.089902759,308.348032184,181.248170915,35.3523635409,45.3476,8.15783672305,0.00803276172918,0.00144505902455,9.00096272802,1.0,8.01359,3.65140524658,10.8769728125,8.01359,,,0.0,,,1.16870229209,F,T,7.125772,1.8,0.3,8.0,9.40224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src7.html,0.9998,21.2027,,,,45.3476,21.2027,,,,,,,,,,,-180.078431373,-1571.66666667
xmm0148740301,fullrun,6026.65234375,4000.0,7,X120438.46+353211.7,xmm,pn,370.274434483,460.847787126,181.160245229,35.5365877888,38.9506,8.60350509967,0.00973764133453,0.00215087436087,4.37266029127,0.999980221233,8.97039,4.37226828125,13.00162,8.97039,,,0.0,,,12.860806056,F,T,6.958327,1.8,0.3,8.0,5.70781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src7.html,0.9998,35.0697,,,,38.9506,35.0697,,,,,,,,,,,12281.8392857,-6335.41071429
xmm0148740301,fullrun,6026.65234375,4000.0,8,X120504.04+353033.9,xmm,pn,298.503342529,438.328829885,181.266817822,35.5094246319,29.5926,9.62397527013,0.00739816093445,0.00240599737359,3.32211537012,0.999082110179,6.15808,3.91511953125,8.51135,6.15808,,,0.0,,,10.1221029749,F,F,7.043358,1.8,0.3,8.0,3.77517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src8.html,0.9998,63.0283,,,,29.5926,63.0283,,,,,,,,,,,6047.95652174,-8373.13043478
xmm0148740301,fullrun,6026.65234375,4000.0,10,X120502.82+352802.5,xmm,pn,301.916333563,403.517409195,181.261754325,35.4673609923,24.0644,8.65652932762,0.00601609611511,0.00216413093442,2.70151028003,0.995428352249,5.45818,2.82238763672,6.77672,5.45818,,,0.0,,,7.63506934321,F,F,7.065503,1.8,0.3,8.0,2.54064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src10.html,0.9998,50.8711,,,,24.0644,50.8711,,,,,,,,,,,4546.23529412,-5749.35294118
xmm0148740301,fullrun,6026.65234375,4000.0,11,X120441.62+352716.7,xmm,pn,361.453643799,393.085021973,181.173432024,35.4546489248,29.9373283386,6.90229225159,0.00869212392718,0.002004039241,3.36081515697,0.999350968688,10.8749996871,,,10.8749996871,,,0.0,,,8.2438009065,F,F,7.016045,1.8,0.3,8.0,3.5168e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src11.html,0.9998,5.2179107666,,,,,,,,,,,,,,,,8158.95652174,-2032.54347826
xmm0148740301,fullrun,6026.65234375,4000.0,12,X120509.60+352348.0,xmm,pn,282.869537354,344.805114746,181.289986208,35.3966650062,100.425071716,12.4421691895,0.0232746563852,0.0028836147394,11.2738885496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54610398738,F,F,7.126847,1.8,0.3,8.0,7.25698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src12.html,0.9998,6.02701711655,,,,,,,,,,,,,,,,171.911504425,-2574.5840708
xmm0148740301,fullrun,7334.69970703,5645.33024827,6,X120504.42+352210.6,xmm,mos2,297.434501149,322.610864368,181.268401839,35.3695992506,23.8485,6.62555658039,0.00422447175188,0.0011736367744,4.73364543259,0.999989726175,5.96299,4.23625791016,7.745423125,5.96299,,,0.0,,,1.71520447107,F,T,7.128898,1.8,0.3,8.0,5.45335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src6.html,0.9998,20.0495,,,,23.8485,20.0495,,,,,,,,,,,54.3571428571,140.75
xmm0148740301,fullrun,7363.32275391,5640.8126581,3,X120503.96+353038.2,xmm,mos1,298.715790805,439.319050575,181.266502481,35.5106211539,41.5417,7.66431340695,0.00736449317517,0.00135872590139,7.97682335023,0.999999999987,9.86733,6.07102714355,13.3382354688,9.86733,,,0.0,,,10.1999589981,F,F,7.042963,1.8,0.3,8.0,1.42507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src3.html,0.9998,17.2,,,,41.5417,17.2,,,,,,,,,,,8520.34042553,5754.36170213
xmm0148740301,fullrun,7334.69970703,5645.33024827,8,X120511.31+351800.7,xmm,mos2,278.031513563,265.177641379,181.297127734,35.3001970312,19.3137,7.23359523335,0.00342117557747,0.00128133911936,3.83354122026,0.999725108447,4.69763,3.04425980469,6.5871959375,4.69763,,,0.0,,,2.84556724807,F,F,7.189176,1.8,0.3,8.0,5.32168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src8.html,0.9998,33.0112,,,,19.3137,33.0112,,,,,,,,,,,4336.26086957,-2975.26086957
xmm0148740301,fullrun,7334.69970703,5645.33024827,9,X120448.11+351647.4,xmm,mos2,343.324328736,248.344625287,181.200474925,35.2798427374,29.0227,6.678532773,0.00514100713126,0.00118301827922,5.76066298914,0.999999760394,8.03840431993,3.63824806993,12.5084043199,8.03840431993,,,0.0,,,4.8387601296,F,F,7.13739,1.8,0.3,8.0,7.45039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src9.html,0.9998,15.5801,,,,29.0227,15.5801,,,,,,,,,,,521.787878788,-7399.03030303
xmm0148740301,fullrun,7334.69970703,5645.33024827,12,X120458.06+350900.8,xmm,mos2,315.359004598,141.06597931,181.241908764,35.1502306539,22.2545,6.67097444156,0.00394211213923,0.00118168142742,4.41725526887,0.999959425517,6.01532,3.09067634186,9.03430700195,6.01532,,,0.0,,,11.4453104464,F,F,7.240723,1.8,0.3,8.0,1.51572e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src12.html,0.9998,22.2474,,,,22.2545,22.2474,,,,,,,,,,,7906.82142857,-13665.0714286
xmm0148740301,fullrun,6026.65234375,4000.0,13,X120552.13+352339.7,xmm,pn,163.319519043,342.823791504,181.467192372,35.3943559616,34.4883880615,7.44507837296,0.0057226443628,0.00123535886066,3.87172482546,0.99985073671,10.8749996871,,,10.8749996871,,,0.0,,,10.3110390012,F,F,7.243604,1.8,0.3,8.0,3.37466e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src13.html,0.9998,5.5780506134,,,,,,,,,,,,,,,,-8343.62264151,-8566.54716981
xmm0148740301,fullrun,6026.65234375,4000.0,14,X120537.42+352337.7,xmm,pn,204.672041379,342.713926437,181.405901233,35.39381085,29.7601,8.28823262222,0.00744003343582,0.00207206050494,3.34091920366,0.999350968688,11.1101,4.28408997615,20.3777,5.53091,2.54721,8.90621521762,254.470278795,223.983677364,90.0,7.52056017459,F,F,7.204672,1.8,0.3,8.0,3.61433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src14.html,0.9998,38.9347,,,,29.7601,38.9347,,,,,,,,,,,-5422.58536585,-6407.70731707
xmm0148740301,fullrun,6026.65234375,4000.0,15,X120514.59+352244.8,xmm,pn,268.820497471,330.485429885,181.310808001,35.3791064287,39.0791,9.28281207394,0.00976976966858,0.00232070175206,4.38708591879,0.999980221233,6.9338727986,4.9899665486,10.1238727986,6.9338727986,,,0.0,,,3.18067734172,F,F,7.151322,1.8,0.3,8.0,3.40502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src15.html,0.9998,47.0915,,,,39.0791,47.0915,,,,,,,,,,,-1511.2962963,-2296.12962963
xmm0148740301,fullrun,6026.65234375,4000.0,16,X120504.56+352210.7,xmm,pn,297.034262299,322.645066667,181.268994924,35.3696405792,57.6688,11.0898151472,0.0144171972275,0.00277245325365,6.47399710929,0.999999998423,6.09039856392,4.69820856392,7.48258856392,6.09039856392,,,0.0,,,1.73762493453,F,T,7.129183,1.8,0.3,8.0,4.27521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src16.html,0.9998,65.3152,,,,57.6688,65.3152,,,,,,,,,,,69.0547945205,-310.219178082
xmm0148740301,fullrun,6026.65234375,4000.0,17,X120511.78+352135.2,xmm,pn,276.72756958,314.06338501,181.299075896,35.3597806725,50.9116439819,8.82647800446,0.012245580554,0.00212299870327,5.71542733624,0.999999930305,10.8749996871,,,10.8749996871,,,0.0,,,1.93926375186,F,F,7.154836,1.8,0.3,8.0,4.79323e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src17.html,0.9998,6.53753042221,,,,,,,,,,,,,,,,-1749.40625,-715.21875
xmm0148740301,fullrun,6026.65234375,4000.0,18,X120459.42+352106.2,xmm,pn,311.489457471,307.824186207,181.247579104,35.3517304817,60.7265,11.5547219785,0.0151816320419,0.00288868183452,6.81725968734,0.99999999972,5.13313,3.98987335937,6.20913625,5.13313,,,0.0,,,1.17230980501,F,F,7.125739,1.8,0.3,8.0,4.81248e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src18.html,0.9998,72.7851,,,,60.7265,72.7851,,,,,,,,,,,338.042253521,1470.07042254
xmm0148740301,fullrun,6026.65234375,4000.0,19,X120511.35+351802.3,xmm,pn,277.933992874,265.544737931,181.297272305,35.3006405692,26.6489,9.3653456957,0.00666221761703,0.00234133382929,2.99165062505,0.997532219538,3.68468,2.66298078125,6.15218,3.68468,,,0.0,,,2.80597431954,F,F,7.188645,1.8,0.3,8.0,3.34322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src19.html,0.9998,61.0608,,,,26.6489,61.0608,,,,,,,,,,,-4172.65625,2739.5
xmm0148740301,fullrun,6026.65234375,4000.0,20,X120448.27+351650.9,xmm,pn,342.871398926,249.216079712,181.201138456,35.2808080641,55.900680542,9.77588272095,0.0146936960518,0.00256962631829,6.27550502588,0.999999995175,10.8749996871,,,10.8749996871,,,0.0,,,4.80752760293,F,F,7.13735,1.8,0.3,8.0,5.45075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src20.html,0.9998,6.34470129013,,,,,,,,,,,,,,,,-467.925373134,7184.70149254
xmm0148740301,fullrun,6026.65234375,4000.0,21,X120509.10+351632.4,xmm,pn,284.261064368,244.866448736,181.287898174,35.2756563128,25.2905,9.27871219513,0.00632263612747,0.00231968213129,2.83915434156,0.996626661322,4.83493,2.87493345703,7.2472334375,4.83493,,,0.0,,,4.01470314113,F,F,7.197479,1.8,0.3,8.0,2.94741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src21.html,0.9998,60.804,,,,25.2905,60.804,,,,,,,,,,,-4788.32352941,4529.38235294
xmm0148740301,fullrun,6026.65234375,4000.0,22,X120527.65+350853.7,xmm,pn,231.90994046,139.468386207,181.36522842,35.1482631138,25.0743,8.79527145687,0.00626857471466,0.00219881776413,2.81488336358,0.996626661322,5.69623,3.8008,10.316340625,5.69623,,,0.0,,,12.494793718,F,F,7.323622,1.8,0.3,8.0,7.18733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148740301_pi300-10000_pass1_cl_src22.html,0.9998,52.2825,,,,25.0743,52.2825,,,,,,,,,,,-13817.5142857,9293.65714286
xmm0148740301,fullrun,7363.32275391,5640.8126581,11,X120444.63+351313.1,xmm,mos1,353.168041839,199.079448276,181.185964095,35.2203053681,21.6876,7.39288847474,0.00384476309717,0.00131060628143,4.16444570372,0.999900341224,4.90015,3.32244223633,7.959946875,4.90015,,,0.0,,,8.23794762386,F,F,7.162903,1.8,0.3,8.0,9.5432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src11.html,0.9998,32.9672,,,,21.6876,32.9672,,,,,,,,,,,-11200.8461538,-2527.80769231
xmm0148740301,fullrun,7334.69970703,5645.33024827,10,X120508.97+351633.0,xmm,mos2,284.605172414,245.008751724,181.287388935,35.2758283494,13.3797,6.26043129505,0.00237004669473,0.00110895718876,2.65571234226,0.992819678489,3.18866,2.3419178125,5.00866,3.18866,,,0.0,,,3.98148879652,F,F,7.196834,1.8,0.3,8.0,6.3446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src10.html,0.9998,25.8133,,,,13.3797,25.8133,,,,,,,,,,,4866.28571429,-4720.0
xmm0148740301,fullrun,7363.32275391,5640.8126581,8,X120459.35+352106.8,xmm,mos1,311.689643678,307.948724138,181.247282524,35.3518809227,20.2924,7.08226658634,0.00359742237511,0.00125553923066,3.89653986602,0.999815944753,3.75245,2.330575,5.50245,3.75245,,,0.0,,,1.17516000972,F,F,7.125646,1.8,0.3,8.0,5.05826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src8.html,0.9998,29.8661,,,,20.2924,29.8661,,,,,,,,,,,-1406.54545455,53.0454545455
xmm0148740301,fullrun,7363.32275391,5640.8126581,2,X120438.96+353213.5,xmm,mos1,368.859634483,461.259218391,181.162345402,35.537086768,27.9941,6.68234988608,0.0049627733359,0.00118464204371,5.37541772601,0.999999187754,7.1467,5.28346300293,9.3966465625,7.1467,,,0.0,,,12.8698042472,F,T,6.95865,1.8,0.3,8.0,1.09006e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src2.html,0.9998,16.6597,,,,27.9941,16.6597,,,,,,,,,,,6550.84375,11873.4375
xmm0148740301,fullrun,7363.32275391,5640.8126581,6,X120504.56+352209.1,xmm,mos1,297.027088506,322.27105977,181.269005539,35.3691886342,20.4659,7.05497696665,0.00362818374761,0.00125070252323,3.92985527803,0.999815944753,4.94942,3.43233992187,7.317545,4.94942,,,0.0,,,1.73702278382,F,T,7.128956,1.8,0.3,8.0,4.4955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src6.html,0.9998,29.3068,,,,20.4659,29.3068,,,,,,,,,,,369.538461538,-272.576923077
xmm0148740301,fullrun,7363.32275391,5640.8126581,7,X120511.59+352136.2,xmm,mos1,277.249754023,314.707937931,181.298308425,35.3600458371,18.438,6.61365254606,0.00326868104399,0.0011724655987,3.54045859778,0.999407728129,5.67789,3.83522886719,8.269765,5.67789,,,0.0,,,1.94842349865,F,T,7.153773,1.8,0.3,8.0,4.03124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src7.html,0.9998,25.3024,,,,18.438,25.3024,,,,,,,,,,,827.217391304,-2023.26086957
xmm0148740301,fullrun,7363.32275391,5640.8126581,5,X120604.72+352231.0,xmm,mos1,127.895255632,327.517002299,181.519646484,35.3752643799,20.302,6.24075315968,0.00359912318747,0.00110635599469,3.89838325481,0.999815944753,4.66088,3.40737125,6.76088,4.66088,,,0.0,,,12.5448009831,F,F,7.289292,1.8,0.3,8.0,1.3532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148740301_pi300-10000_pass1_cl_src5.html,0.9998,18.645,,,,20.302,18.645,,,,,,,,,,,9289.18181818,-11958.0909091
xmm0148740301,fullrun,7334.69970703,5645.33024827,5,X120552.48+352335.6,xmm,mos2,162.332765517,342.30582069,181.468657773,35.3932296128,18.6723,6.18022653306,0.00330756776387,0.00109475094414,3.70623089968,0.999725108447,8.31648,5.94455425016,11.8464361586,2.31277,1.85281,3.80662301437,282.011413828,271.711605234,294.936663828,10.3549803382,A,F,7.243928,1.8,0.3,8.0,1.19339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148740301_pi300-10000_pass1_cl_src5.html,0.9998,19.5229,,,,18.6723,19.5229,,,,,,,,,,,8629.26315789,8352.05263158
