fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11742,fullrun,22468.9003906,22468.8999318,2,X235925.81-500754.0,chandra,ccd3,848.743164062,882.781738281,359.857551982,-50.131665017,622.307128906,25.0998191833,0.0276963766664,0.00111709162593,488.872073029,1.0,0.642941569213,,,0.629246801953,,,89.5450210571,,,5.18972463307,F,F,1.34e+20,1.8,0.3,8.0,3.67722e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src2.html,0.9997,7.69285917282,,,,,,,,,,,,,,,,4645.2477396,3344.19168174
acisf11742,fullrun,22468.9003906,22468.8999319,1,X240027.45-500421.4,chandra,ccd2,521.893896341,766.390038618,360.114382116,-50.0726247286,158.304,13.0732895631,0.00704548506335,0.000581840423145,81.3271235322,1.0,1.44456,1.278103,1.611017,1.44456,,,0.0,,,5.95028531486,F,F,1.44e+20,1.8,0.3,8.0,1.06633e-13,1.0,powerlaw,2.16547e+13,0.0,2.04899344078e+21,1.34473,0.893814437766,1.83713821154,23.7979,11,,dsxf,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src1.html,0.9997,12.6069,,,,158.304,12.6069,,,,,,,,,,,3391.93333333,3619.80606061
acisf11742,fullrun,22468.9003906,22468.8999319,6,X240011.35-500814.8,chandra,ccd2,837.337479675,292.526231707,360.047286471,-50.1374369724,66.6595,8.35026586403,0.00296675170988,0.000371637433975,34.2456627192,1.0,0.59450397762,0.526355058521,0.690493651838,0.59450397762,,,0.0,,,2.12104896668,F,F,1.46e+20,1.8,0.3,8.0,3.60176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src6.html,0.9997,3.06744,,,,66.6595,3.06744,,,,,,,,,,,3911.57971014,3851.13043478
acisf11742,fullrun,22468.9003906,22468.8999122,11,X240010.02-501525.9,chandra,ccd1,542.975815041,844.288091463,360.041729555,-50.2571918186,70.5267,9.17008178808,0.00313886474914,0.000408124107201,24.712457097,1.0,2.29888,1.6461846875,2.84138,2.29888,,,0.0,,,7.64789648693,F,F,1.49e+20,1.8,0.3,8.0,4.09045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src11.html,0.9997,13.5637,,,,70.5267,13.5637,,,,,,,,,,,4402.58024691,4584.25925926
acisf11742,fullrun,22468.9003906,22468.8999318,1,X235942.98-500611.0,chandra,ccd3,513.83384187,1093.12382114,359.929099176,-50.1030475432,59.4577,8.01958041296,0.00264623431391,0.000356920783548,46.7087836638,1.0,0.688662,,,0.463197,,,341.362343008,,,3.05034719652,F,F,1.33e+20,1.8,0.3,8.0,3.37368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src1.html,0.9997,4.85597,,,,59.4577,4.85597,,,,,,,,,,,4248.69491525,3344.66101695
acisf11742,fullrun,22468.9003906,22468.8999122,5,X000013.86-501807.4,chandra,ccd1,467.862304688,515.369628906,0.057740283455,-50.3020675381,52.0995368958,8.30675411224,0.00231873989105,0.000369700079318,18.255604903,1.0,3.3187037606,,,3.18805848681,,,68.9754486084,,,10.4126656598,F,F,1.5e+20,1.8,0.3,8.0,3.33153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src5.html,0.9997,16.9004650116,,,,,,,,,,,,,,,,4514.98550725,4901.75362319
acisf11742,fullrun,22468.9003906,22468.8999319,3,X235950.99-500320.6,chandra,ccd2,1235.39531504,890.495390244,359.962461701,-50.0557235407,41.6327,7.03618788834,0.00185290795097,0.000313153085983,21.3883902863,1.0,0.794414,0.621214229492,1.03538759375,0.794414,,,0.0,,,4.81609329059,F,F,1.32e+20,1.8,0.3,8.0,2.579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src3.html,0.9997,7.87524,,,,41.6327,7.87524,,,,,,,,,,,3928.86956522,3138.36956522
acisf11742,fullrun,22468.9003906,22468.8999318,13,X235924.81-501040.9,chandra,ccd3,868.199347154,544.082031707,359.853375697,-50.1780173825,31.1116,5.5777773351,0.00138465998517,0.000248245833776,24.4406526629,1.0,1.07039541813,0.891697671545,1.22923785953,1.07039541813,,,0.0,,,5.97603106852,F,F,1.34e+20,1.8,0.3,8.0,1.82618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,31.1116,0.0,,,,,,,,,,,4844.60606061,3621.3030303
acisf11742,fullrun,22468.9003906,22468.8999122,9,X235951.29-502059.6,chandra,ccd1,907.241699219,165.629150391,359.963700823,-50.3498795203,30.75507164,8.12441635132,0.00136878399644,0.00036158497096,10.7765341129,1.0,4.10817023687,,,2.57276873926,,,51.2508430481,,,13.0220503619,A,F,1.32e+20,1.8,0.3,8.0,2.21938e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src9.html,0.9997,35.2449264526,,,,,,,,,,,,,,,,5077.34146341,4963.04878049
acisf11742,fullrun,22465.8007812,22465.7999513,1,X240055.56-501233.1,chandra,ccd0,536.064776423,644.732689024,360.231503448,-50.2091998969,34.0861,7.81752518384,0.0015172498065,0.000347975819249,4.65065758283,0.999988911379,4.05883,2.92339904297,5.60494875,4.05883,,,0.0,,,10.2493400736,F,F,1.46e+20,1.8,0.3,8.0,2.20829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11742_pi14-548_pass1_cl_src1.html,0.9997,27.0276,,,,34.0861,27.0276,,,,,,,,,,,3460.7755102,4757.14285714
acisf11742,fullrun,22468.9003906,22468.8999122,6,X235946.37-501631.8,chandra,ccd1,1003.37890625,709.924316406,359.943187656,-50.2754863593,23.6836776733,5.7446641922,0.00105406483635,0.000255671795458,8.29872755144,0.999999999795,4.13729724777,,,3.00810440279,,,46.3269615173,,,8.71932496908,F,F,1.33e+20,1.8,0.3,8.0,1.54129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src6.html,0.9997,9.31632137299,,,,,,,,,,,,,,,,4867.5,4448.47058824
acisf11742,fullrun,22468.9003906,22468.8999319,4,X240035.48-500742.5,chandra,ccd2,365.627715447,357.502396341,360.147837981,-50.1284662303,17.3899,4.66978800375,0.000773957886525,0.000207834389726,8.93389014499,0.999999999872,1.54787,1.0106944209,3.09574,1.54787,1.54593057545,3.09574,333.7114,,,5.97589007759,F,F,1.45e+20,1.8,0.3,8.0,1.01147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src4.html,0.9997,4.41702,,,,17.3899,4.41702,,,,,,,,,,,3479.43478261,4051.17391304
acisf11742,fullrun,22462.6992188,22462.7000002,2,X235940.60-495813.3,chandra,ccd6,866.922851562,266.461425781,359.919162621,-49.970360964,16.6826648712,5.09913873672,0.000742683012504,0.000227004726185,13.5907579012,1.0,3.79333956336,,,2.00240680896,,,161.997344971,,,10.1947798265,A,F,1.31e+20,1.8,0.3,8.0,9.86761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11742_pi14-548_pass1_cl_src2.html,0.9997,9.31733512878,,,,,,,,,,,,,,,,3769.8,2497.37142857
acisf11742,fullrun,22465.8007812,22465.7999513,2,X000059.08-501323.4,chandra,ccd0,467.333251953,541.75,0.246148143835,-50.2231749014,16.5933647156,4.89907073975,0.000738605507649,0.000218067929382,2.26397438953,0.986287118591,3.76020270283,,,2.36232553417,,,141.489959717,,,11.1306654332,A,F,1.46e+20,1.8,0.3,8.0,1.15733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11742_pi14-548_pass1_cl_src2.html,0.9997,7.40663528442,,,,,,,,,,,,,,,,3458.31428571,4880.2
acisf11742,fullrun,22465.8007812,22465.7999513,3,X240107.66-501348.7,chandra,ccd0,300.547390244,490.332489837,360.281924245,-50.2301869417,38.9226,10.9239415963,0.00173253604595,0.000486250214001,5.31054256232,0.999999259875,2.7303,2.62144117969,5.4606,2.7303,2.71030976563,5.4606,0.1,,,12.5470983416,F,F,1.46e+20,1.8,0.3,8.0,2.84423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11742_pi14-548_pass1_cl_src3.html,0.9997,80.4099,,,,38.9226,80.4099,,,,,,,,,,,3342.46575342,5016.95890411
acisf11742,fullrun,22468.9003906,22468.8999318,4,X235923.39-500850.7,chandra,ccd3,895.807617188,767.423095703,359.84747006,-50.1474185572,15.4196128845,4.00000905991,0.000686264713295,0.000178024230991,12.1133404488,1.0,0.492000009399,,,0.492000009399,,,114.507087708,,,5.63630733695,F,F,1.34e+20,1.8,0.3,8.0,9.14238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src4.html,0.9997,0.58038687706,,,,,,,,,,,,,,,,4741.6,3417.73333333
acisf11742,fullrun,22468.9003906,22468.8999319,2,X240021.79-500740.6,chandra,ccd2,633.129579268,361.760089431,360.090809353,-50.1279464243,14.4778,3.80530376711,0.000644350340609,0.000169359210547,7.43782740218,0.999999977546,0.639544125322,0.452568472918,0.791378437822,0.639544125322,,,0.0,,,3.79562451605,F,F,1.45e+20,1.8,0.3,8.0,8.33041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src2.html,0.9997,0.00253676,,,,14.4778,0.00253676,,,,,,,,,,,3702.875,3904.1875
acisf11742,fullrun,22468.9003906,22468.8999318,7,X235909.07-500815.5,chandra,ccd3,1175.73535156,838.382324219,359.787811791,-50.137631179,15.2941293716,4.12313079834,0.000680679921061,0.000183503900189,12.0147631029,0.999999999998,1.31331161719,,,0.81769853199,,,115.015403748,,,7.87383377764,A,F,1.34e+20,1.8,0.3,8.0,1.0002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src7.html,0.9997,1.70587050915,,,,,,,,,,,,,,,,4947.9375,3211.9375
acisf11742,fullrun,22468.9003906,22468.8999319,5,X235957.85-500202.0,chandra,ccd2,1101.12777419,1050.26007927,359.99104286,-50.0338929558,17.7689,4.21531730715,0.000790823968718,0.000187607221733,9.12859766861,0.999999999872,1.08885,0.777894103989,1.38671607813,1.08885,,,0.0,,,5.98804154767,F,F,1.32e+20,1.8,0.3,8.0,1.84081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.7689,0.0,,,,,,,,,,,3728.68421053,3078.84210526
acisf11742,fullrun,22468.9003906,22468.8999318,8,X235915.64-500759.9,chandra,ccd3,1047.56689453,870.366699219,359.815156759,-50.1333048509,13.5313796997,3.87300658226,0.000602227053605,0.000172371874214,10.629982106,0.999999999976,1.25240258321,,,0.851495274598,,,130.417510986,,,6.81885787484,F,F,1.34e+20,1.8,0.3,8.0,8.67714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src8.html,0.9997,1.46861994267,,,,,,,,,,,,,,,,4821.73333333,3247.8
acisf11742,fullrun,22468.9003906,22468.8999318,6,X235932.87-500443.2,chandra,ccd3,711.905371748,1271.36314024,359.886949367,-50.0786575652,13.9067,3.72916880819,0.000618935588916,0.000165971459258,10.9248262509,0.999999999976,0.844222888667,0.673483544505,1.07157931054,0.844222888667,,,0.0,,,5.23083646955,F,F,1.33e+20,1.8,0.3,8.0,8.55871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.9067,0.0,,,,,,,,,,,4321.86666667,3082.73333333
acisf11742,fullrun,22468.9003906,22468.8999319,8,X240028.86-500821.8,chandra,ccd2,495.145786382,277.886372358,360.120255714,-50.1393806044,23.793,4.87780688425,0.00105893139116,0.000217091700489,12.2234198138,1.0,1.03455,0.873966889648,1.21174515625,1.03455,,,0.0,,,4.91139137575,F,F,1.45e+20,1.8,0.3,8.0,1.3412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,23.793,0.0,,,,,,,,,,,3627.72,4045.24
acisf11742,fullrun,22468.9003906,22468.8999319,7,X000023.77-495933.2,chandra,ccd2,592.617675781,1351.97070312,0.0990379531037,-49.9925423356,11.6548585892,4.12319517136,0.000518710701726,0.000183506752364,5.98756900793,0.999997501138,3.96662902017,,,2.20957752443,,,120.364212036,,,9.40804056351,A,F,1.42e+20,1.8,0.3,8.0,8.99475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src7.html,0.9997,5.34514093399,,,,,,,,,,,,,,,,3137.13636364,3086.81818182
acisf11742,fullrun,22468.9003906,22468.8999122,1,X235959.19-501330.5,chandra,ccd1,753.985776423,1078.98881301,359.996621176,-50.2251264729,9.50551,3.64544373156,0.000423052698934,0.000162244299301,3.3307174171,0.998072313752,0.377785,0.347581,0.496651375,0.377785,,,0.0,,,5.49516283102,F,F,1.33e+20,1.8,0.3,8.0,5.1728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src1.html,0.9997,3.78375,,,,9.50551,3.78375,,,,,,,,,,,4454.7,4269.9
acisf11742,fullrun,22468.9003906,22468.8999122,4,X240003.01-501422.9,chandra,ccd1,679.422664634,972.300815041,360.012555247,-50.2397054685,10.0821,4.1435202425,0.000448713793705,0.00018441145072,3.53275374713,0.9992000671,1.05172,0.58444559021,1.46298823242,1.05172,,,0.0,,,6.41281880905,F,F,1.49e+20,1.8,0.3,8.0,5.74653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src4.html,0.9997,7.08666,,,,10.0821,7.08666,,,,,,,,,,,4452.46153846,4403.15384615
acisf11742,fullrun,22468.9003906,22468.8999319,13,X240017.05-500906.2,chandra,ccd2,726.084925,187.901981707,360.071031808,-50.1517220451,10.6006,3.59758947074,0.000471790290324,0.000160114312479,5.44595402337,0.999989265504,0.539651592846,0.428925329075,0.758962413159,0.539651592846,,,0.0,,,3.21064981793,F,F,1.46e+20,1.8,0.3,8.0,5.54174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src13.html,0.9997,2.34205,,,,10.6006,2.34205,,,,,,,,,,,3872.0,3996.45454545
acisf11742,fullrun,22468.9003906,22468.8999122,3,X235936.89-501714.5,chandra,ccd1,1187.92871094,622.785644531,359.903700892,-50.2873718013,10.0936279297,3.74171900749,0.000449226616183,0.000166528800037,3.53679311758,0.9992000671,2.95023278532,,,1.82741037427,,,71.0664138794,,,9.83409845281,A,F,1.33e+20,1.8,0.3,8.0,6.80799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src3.html,0.9997,3.90637183189,,,,,,,,,,,,,,,,5071.9375,4423.125
acisf11742,fullrun,22468.9003906,22468.8999318,11,X235928.80-501247.8,chandra,ccd3,789.333496094,285.666748047,359.870009116,-50.2132844734,9.77221488953,3.46414041519,0.000434921792476,0.000154174893396,7.67685718067,0.999999845625,0.662082020533,,,0.492000009399,,,53.9845695496,,,6.70692334626,F,F,1.34e+20,1.8,0.3,8.0,5.73476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src11.html,0.9997,2.22778558731,,,,,,,,,,,,,,,,4909.16666667,3890.0
acisf11742,fullrun,22468.9003906,22468.8999318,3,X235949.37-501033.8,chandra,ccd3,388.100097656,558.600097656,359.955726927,-50.1760422539,9.38965606689,3.16228818893,0.000417895644205,0.000140740681672,7.37632659699,0.999999845625,0.749432906639,,,0.492000009399,,,8.93435096741,,,2.91032483997,A,F,1.33e+20,1.8,0.3,8.0,4.94817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src3.html,0.9997,0.610344290733,,,,,,,,,,,,,,,,4428.0,3870.4
acisf11742,fullrun,22465.8007812,22465.7999513,5,X000031.23-500915.8,chandra,ccd0,1009.5,1046.5,0.130138727171,-50.154387161,12.836640358,3.7416768074,0.000571385840885,0.000166549900314,1.75141241793,0.955690936265,0.492000009399,,,0.492000009399,,,90.0,,,5.43881043889,F,F,1.46e+20,1.8,0.3,8.0,7.62486e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11742_pi14-548_pass1_cl_src5.html,0.9997,1.16335940361,,,,,,,,,,,,,,,,3652.5,4172.83333333
acisf11742,fullrun,22468.9003906,22468.8999318,12,X235921.42-500937.9,chandra,ccd3,934.200195312,671.5,359.839240146,-50.1605175078,8.39054203033,3.16230869293,0.000373429124011,0.000140741583891,6.59144253001,0.999998843484,1.39685288809,,,1.12408328964,,,80.7645874023,,,6.10785955282,F,F,1.34e+20,1.8,0.3,8.0,5.01874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src12.html,0.9997,1.60945808887,,,,,,,,,,,,,,,,4830.5,3475.8
acisf11742,fullrun,22468.9003906,22468.8999318,5,X000001.75-500850.0,chandra,ccd3,146.5,769.5,0.00727499675213,-50.1472241548,7.82558441162,2.82843255997,0.000348285160726,0.000125882113934,6.14762308877,0.999992040457,0.492000009399,,,0.492000009399,,,90.0,,,0.995228043135,F,F,1.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src5.html,0.9997,0.174415454268,,,,,,,,,,,,,,,,4120.75,3821.0
acisf11742,fullrun,22468.9003906,22468.8999319,11,X000002.23-500415.6,chandra,ccd2,1014.875,778.25,0.00930103685255,-50.0709980725,7.60381507874,2.82843542099,0.000338415091392,0.000125882244902,3.90638523489,0.99942283522,0.52474537469,,,0.492000009399,,,118.488067627,,,3.81325424784,F,F,1.45e+20,1.8,0.3,8.0,4.35438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src11.html,0.9997,0.396184742451,,,,,,,,,,,,,,,,3796.75,3352.375
acisf11742,fullrun,22468.9003906,22468.8999319,9,X000004.39-500619.8,chandra,ccd2,972.75,525.75,0.0182892468324,-50.1055047441,7.57385730743,2.82843494415,0.000337081786711,0.000125882215798,3.89099472443,0.99942283522,0.492000009399,,,0.492000009399,,,61.845035553,,,1.95831772997,F,F,1.46e+20,1.8,0.3,8.0,4.42647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src9.html,0.9997,0.426142841578,,,,,,,,,,,,,,,,3902.125,3587.5
acisf11742,fullrun,22468.9003906,22468.8999122,10,X000007.37-501528.0,chandra,ccd1,594.125,839.625,0.0306894461731,-50.2577649034,6.90527153015,2.82844853401,0.000307325739413,0.000125882812426,2.4195974919,0.990377774737,1.23125785223,,,0.955838402888,,,94.2653808594,,,7.59171853787,F,F,1.49e+20,1.8,0.3,8.0,3.98872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11742_pi14-548_pass1_cl_src10.html,0.9997,1.09472835064,,,,,,,,,,,,,,,,4447.0,4556.25
acisf11742,fullrun,22468.9003906,22468.8999318,9,X235937.88-500710.5,chandra,ccd3,613.071289062,971.5,359.907818565,-50.1195875842,6.55693531036,2.64576125145,0.000291822711006,0.000117752148071,5.1509976489,0.999950056523,0.665364715412,,,0.492000009399,,,65.3006439209,,,3.36271857344,F,F,1.33e+20,1.8,0.3,8.0,3.70195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src9.html,0.9997,0.443064749241,,,,,,,,,,,,,,,,4403.42857143,3394.28571429
acisf11742,fullrun,22468.9003906,22468.8999319,10,X235952.70-500422.1,chandra,ccd2,1201.35693359,764.928710938,359.969592509,-50.0728176039,6.5197520256,2.64576268196,0.000290167838102,0.000117752206279,3.34945850001,0.998113686076,0.63848450593,,,0.585331065869,,,170.008453369,,,3.75312017636,F,F,1.32e+20,1.8,0.3,8.0,3.88265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src10.html,0.9997,0.480247855186,,,,,,,,,,,,,,,,3972.42857143,3251.57142857
acisf11742,fullrun,22468.9003906,22468.8999318,10,X235924.50-500622.5,chandra,ccd3,874.666503906,1068.66650391,359.852099679,-50.1062542557,5.76864814758,2.44949483871,0.000256739236647,0.000109017120849,4.53173497054,0.999716868337,0.54247685372,,,0.492000009399,,,117.123054504,,,5.64377052203,F,F,1.33e+20,1.8,0.3,8.0,3.53984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11742_pi14-548_pass1_cl_src10.html,0.9997,0.231351733208,,,,,,,,,,,,,,,,4572.16666667,3180.66666667
acisf11742,fullrun,22468.9003906,22468.8999319,12,X235953.45-500413.4,chandra,ccd2,1186.75,782.75,359.972703936,-50.0703825838,3.69908165932,2.00000905991,0.000164631186635,8.90123192221e-05,1.90036683257,0.960453787265,0.720986833517,,,0.492000009399,,,10.7238683701,,,3.87001893758,F,F,1.32e+20,1.8,0.3,8.0,2.31097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11742_pi14-548_pass1_cl_src12.html,0.9997,0.300918221474,,,,,,,,,,,,,,,,3949.8,3257.6
