fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651790201,fullrun,27033.8242188,21153.2309588,1,X124418.21+130650.4,xmm,pn,265.711761475,337.311767578,191.075888111,13.1140053657,933.231750488,38.9875640869,0.0345208928983,0.00144217716929,44.0435069879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.68410695779,F,F,5.886735,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src1.html,0.9998,83.6904602051,,,,,,,,,,,,,,,,-1906.63466667,-2797.35866667
xmm0651790201,fullrun,28621.1035156,28620.7924387,1,X124418.31+130649.3,xmm,mos2,265.371490479,336.043029785,191.076310228,13.1136820495,758.331176758,33.600730896,0.0309986900538,0.0013735141838,55.5725903374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.63046481864,F,F,5.88646,1.8,0.3,8.0,3.91093e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src1.html,0.9998,13.9914150238,,,,,,,,,,,,,,,,2262.46448087,2593.1489071
xmm0651790201,fullrun,28615.96875,28615.5338277,1,X124418.32+130648.8,xmm,mos1,265.350374713,336.16288046,191.076341526,13.1135546718,514.416,27.7926429114,0.0179768210905,0.000971243836215,35.27404189,1.0,5.33306,4.9327475,5.75306,5.33306,,,0.0,,,3.62855471598,F,F,5.886515,1.8,0.3,8.0,2.27857e-13,1.0,powerlaw,7.88284e+13,0.0,5.86551953128e+20,1.89983,1.74866347706,2.19761564919,48.1152,42,,dsxf,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src1.html,0.9998,258.015,,,,514.416,258.015,,,,,,,,,,,2835.65942029,-2404.75543478
xmm0651790201,fullrun,27033.8242188,21153.2309588,2,X124335.58+130812.5,xmm,pn,408.896656552,355.427763218,190.898232819,13.136800026,132.053,23.5637008978,0.00624266593533,0.00111394904247,6.23218961982,0.999999998933,4.61773,3.57716359375,5.74648,4.61773,,,0.0,,,9.0125592159,F,F,5.888581,1.8,0.3,8.0,2.23758e-14,1.0,powerlaw,4.59858e+20,0.0,2.74097170118e+21,2.42619,1.78134328118,4.16896755228,21.7183,14,,dsxf,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src2.html,0.9998,423.195,,,,132.053,423.195,,,,,,,,,,,9756.38421053,1556.60526316
xmm0651790201,fullrun,27033.8242188,21153.2309588,3,X124356.68+130733.5,xmm,pn,338.009094238,346.752502441,190.9861872,13.1259837477,492.371612549,29.4546165466,0.0249386802316,0.00149187981151,23.2372854295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.52784356755,F,F,5.888459,1.8,0.3,8.0,7.79736e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src3.html,0.9998,93.7394638062,,,,,,,,,,,,,,,,4013.90767045,-568.193181818
xmm0651790201,fullrun,27033.8242188,21153.2309588,4,X124408.91+130702.4,xmm,pn,296.957763672,338.022247314,191.037121551,13.1173303649,388.25680542,25.1399612427,0.027169264853,0.00175923318602,18.3236278809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.87194963707,F,F,5.885703,1.8,0.3,8.0,8.5533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src4.html,0.9998,88.6897735596,,,,,,,,,,,,,,,,383.493023256,-1698.28139535
xmm0651790201,fullrun,28621.1035156,28620.7924387,3,X124400.07+131224.3,xmm,mos2,326.618499756,413.10345459,191.000308616,13.2067515544,272.435638428,20.2772350311,0.0155116477981,0.00115452334285,19.9648314505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56072998527,F,F,5.97029,1.8,0.3,8.0,2.53609e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src3.html,0.9998,17.3551197052,,,,,,,,,,,,,,,,-5542.77878788,6089.66969697
xmm0651790201,fullrun,28615.96875,28615.5338277,3,X124400.06+131224.5,xmm,mos1,326.677001953,412.921386719,191.000235999,13.2067973071,277.361938477,20.0555858612,0.014664423652,0.00106036034413,19.0189975361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54892690856,F,F,5.970327,1.8,0.3,8.0,2.22689e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src3.html,0.9998,18.1826992035,,,,,,,,,,,,,,,,6277.44751381,5417.08839779
xmm0651790201,fullrun,27033.8242188,21153.2309588,5,X124434.56+125547.5,xmm,pn,210.744064331,184.049118042,191.144004836,12.9298515019,203.934921265,21.4164485931,0.007543694877,0.000792209360387,9.62462874319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4496982544,F,F,5.711063,1.8,0.3,8.0,4.91035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src5.html,0.9998,73.1494369507,,,,,,,,,,,,,,,,-12384.4035088,6743.62865497
xmm0651790201,fullrun,28615.96875,28615.5338277,2,X124356.76+130734.4,xmm,mos1,337.777825517,346.647121839,190.986479219,13.1262217841,163.625,20.3796712437,0.00571805893024,0.000712190442476,11.2199369853,1.0,8.47732,6.5116684375,10.574015,8.47732,,,0.0,,,4.53727100642,F,F,5.888968,1.8,0.3,8.0,6.57055e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src2.html,0.9998,251.706,,,,163.625,251.706,,,,,,,,,,,727.032727273,3591.68727273
xmm0651790201,fullrun,27033.8242188,21153.2309588,6,X124405.42+125755.2,xmm,pn,308.690093994,214.33241272,191.022573009,12.9653357814,149.460006714,20.0185985565,0.00552862981961,0.000740501913253,7.05370648467,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,6.14271103683,F,F,5.73309,1.8,0.3,8.0,3.02503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src6.html,0.9998,81.0769424438,,,,,,,,,,,,,,,,-3639.9921875,8367.1875
xmm0651790201,fullrun,27033.8242188,21153.2309588,7,X124400.17+131224.0,xmm,pn,326.315770115,413.212751724,191.000689502,13.2066572544,451.981,31.5508636966,0.0213669857469,0.00149153804011,21.3310662882,1.0,5.45956,4.97860029687,5.981279,5.45956,,,0.0,,,8.56060042824,F,F,5.970404,1.8,0.3,8.0,9.3785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src7.html,0.9998,543.476,,,,451.981,543.476,,,,,,,,,,,5731.00182815,-6234.74588665
xmm0651790201,fullrun,27033.8242188,21153.2309588,8,X124423.00+131617.6,xmm,pn,249.671798706,466.635559082,191.095827372,13.2715634342,155.128128052,19.7990970612,0.00573829757849,0.00073238239995,7.32121125144,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.6965807699,F,F,6.045478,1.8,0.3,8.0,3.29385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src8.html,0.9998,73.6703948975,,,,,,,,,,,,,,,,1989.03498542,-13424.6501458
xmm0651790201,fullrun,28621.1035156,28620.7924387,2,X124356.92+130740.0,xmm,mos2,337.218034483,347.928289655,190.987173469,13.1277699782,139.328,18.389235982,0.00486805648155,0.000642511479478,10.2103383111,1.0,19.9296,19.8896391217,39.8592,19.9296,,,0.0,,,4.60584537127,T,F,5.889363,1.8,0.3,8.0,3.89039e-14,1.0,powerlaw,2.26371e+21,6.94063672497e+20,5.13496795711e+21,4.03304,2.89342446768,6.11504943366,63.0584,56,,dcsxf,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src2.html,0.9998,198.836,,,,139.328,198.836,,,,,,,,,,,-3768.43134535,617.374479889
xmm0651790201,fullrun,28615.96875,28615.5338277,10,X124408.61+130651.5,xmm,mos1,297.95045977,336.791951724,191.035895012,13.1143180696,78.9331,16.4618680592,0.00275840118607,0.000575277499294,5.41252503015,0.999999851205,15.3981,14.8068390235,15.6939,8.03466,3.92341593952,13.2964895622,58.94761208,27.410030599,90.0,2.83677065458,T,F,5.885598,1.8,0.3,8.0,3.00849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src10.html,0.9998,192.06,,,,78.9331,192.06,,,,,,,,,,,1602.19369369,145.671171171
xmm0651790201,fullrun,28615.96875,28615.5338277,13,X124403.75+130407.0,xmm,mos1,314.292970115,298.965777011,191.015622664,13.0686107138,75.4082,17.0232253113,0.00263521922131,0.000594894594342,5.17081895907,0.999999608827,4.6245,3.59548427734,5.565314375,4.6245,,,0.0,,,1.14624766938,F,F,5.834731,1.8,0.3,8.0,3.4369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src13.html,0.9998,214.382,,,,75.4082,214.382,,,,,,,,,,,-2001.19,-119.21
xmm0651790201,fullrun,28621.1035156,28620.7924387,12,X124408.96+130702.3,xmm,mos2,296.801635742,338.815216064,191.037315259,13.1173096111,100.828086853,13.0158662796,0.00418777531013,0.000540598586667,7.38895898906,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.92983673892,F,F,5.885704,1.8,0.3,8.0,4.6194e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src12.html,0.9998,16.5036220551,,,,,,,,,,,,,,,,-273.072815534,1522.67475728
xmm0651790201,fullrun,28621.1035156,28620.7924387,16,X124403.74+130405.1,xmm,mos2,314.314921839,298.528687356,191.015595488,13.0680825453,69.437,15.7176334096,0.00242610263374,0.000549168192913,5.08853397239,0.999999264979,4.43077,3.15155723682,5.69027723682,4.43077,,,0.0,,,1.150937125,F,F,5.834348,1.8,0.3,8.0,3.61667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src16.html,0.9998,177.607,,,,69.437,177.607,,,,,,,,,,,-32.2307692308,-2249.57142857
xmm0651790201,fullrun,27033.8242188,21153.2309588,9,X124433.01+131659.5,xmm,pn,216.079101562,475.965789795,191.137536925,13.2831911507,91.1819610596,16.6981372833,0.00337288429198,0.000617675736448,4.30329694312,0.999986167787,10.8749996871,,,10.8749996871,,,0.0,,,14.1884068312,F,F,6.061591,1.8,0.3,8.0,2.32804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src9.html,0.9998,68.4695053101,,,,,,,,,,,,,,,,-226.856666667,-15489.5166667
xmm0651790201,fullrun,27033.8242188,21153.2309588,10,X124401.28+131654.9,xmm,pn,322.572723389,475.362243652,191.005320925,13.2819037803,103.717727661,16.4101257324,0.0038365910358,0.000607021988441,4.89491753857,0.999998832282,10.8749996871,,,10.8749996871,,,0.0,,,12.9459030973,F,F,6.045488,1.8,0.3,8.0,2.14664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src10.html,0.9998,71.7349243164,,,,,,,,,,,,,,,,7912.19318182,-11143.8825758
xmm0651790201,fullrun,27033.8242188,21153.2309588,11,X124353.54+131337.7,xmm,pn,348.534942627,430.184539795,190.973101745,13.2271293115,150.594985962,18.9823646545,0.00557061349306,0.00070217089898,7.1072713858,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.2189776115,F,F,5.987341,1.8,0.3,8.0,2.37823e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src11.html,0.9998,77.5978240967,,,,,,,,,,,,,,,,8052.01486989,-6629.24907063
xmm0651790201,fullrun,27033.8242188,21153.2309588,12,X124403.26+131213.0,xmm,pn,315.928161621,410.168792725,191.013577268,13.2036222407,60.4612884521,15.4840373993,0.00365852634422,0.000936942582484,2.85344683038,0.997473662565,10.8749996871,,,10.8749996871,,,0.0,,,8.19923189801,F,F,5.968716,1.8,0.3,8.0,1.30851e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src12.html,0.9998,82.4307250977,,,,,,,,,,,,,,,,4855.88985507,-6433.53043478
xmm0651790201,fullrun,27033.8242188,21153.2309588,13,X124407.36+131151.2,xmm,pn,302.156951904,405.834411621,191.030669383,13.197554741,160.31060791,18.1887989044,0.0104942824692,0.00119067844935,7.56579635877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79099891598,F,F,5.964648,1.8,0.3,8.0,5.42676e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src13.html,0.9998,82.89453125,,,,,,,,,,,,,,,,3662.19858156,-6632.64893617
xmm0651790201,fullrun,27033.8242188,21153.2309588,14,X124411.71+131003.7,xmm,pn,287.545645977,380.959133333,191.048807095,13.1676862948,72.8725,21.7925331249,0.00344498233003,0.00103022253308,3.43918909885,0.999587589562,4.49832,3.63775361719,5.5374945,4.49832,,,0.0,,,6.02911714682,F,F,5.937193,1.8,0.3,8.0,1.39393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src14.html,0.9998,402.042,,,,72.8725,402.042,,,,,,,,,,,1438.51724138,-5323.87068966
xmm0651790201,fullrun,28615.96875,28615.5338277,8,X124335.50+130811.9,xmm,mos1,409.160125732,355.414306641,190.897900627,13.1366446998,60.3777160645,11.3397245407,0.00324690900743,0.000609811977483,4.14016299198,0.999968783726,10.8749996871,,,10.8749996871,,,0.0,,,9.0279534746,F,F,5.888541,1.8,0.3,8.0,4.79756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src8.html,0.9998,18.0478839874,,,,,,,,,,,,,,,,-1452.90285714,9429.70285714
xmm0651790201,fullrun,28621.1035156,28620.7924387,13,X124332.67+130533.1,xmm,mos2,418.666429523,318.802968992,190.886137265,13.0925385567,50.3963,14.5710432022,0.00176082959936,0.000509107298829,3.69317920753,0.999805692614,7.2978,,,2.83973180873,,,331.589874992,,,8.87309724458,A,F,5.843674,1.8,0.3,8.0,3.90536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src13.html,0.9998,161.919,,,,50.3963,161.919,,,,,,,,,,,-8911.51785714,-4802.07142857
xmm0651790201,fullrun,28621.1035156,28620.7924387,10,X124335.63+130814.2,xmm,mos2,408.699864368,355.822393103,190.898476753,13.137276989,29.794,12.911312869,0.00104099111165,0.000451116397137,2.18338610789,0.985200070202,2.73429,,,2.73429,,,0.0,,,9.01715509794,F,F,5.889233,1.8,0.3,8.0,3.18614e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src10.html,0.9998,136.908,,,,29.794,136.908,,,,,,,,,,,-9623.67647059,-1587.70588235
xmm0651790201,fullrun,28615.96875,28615.5338277,6,X124328.54+130924.8,xmm,mos1,432.503112793,371.657348633,190.868922917,13.1568921908,44.775642395,10.0068531036,0.00294751487672,0.000658736447804,3.0703125204,0.998583182667,10.8749996871,,,10.8749996871,,,0.0,,,11.0749622383,F,F,5.905074,1.8,0.3,8.0,5.1973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src6.html,0.9998,17.9400138855,,,,,,,,,,,,,,,,-1174.60465116,11970.6162791
xmm0651790201,fullrun,27033.8242188,21153.2309588,15,X124328.51+130920.5,xmm,pn,432.600493333,371.077287356,190.86880846,13.1556925236,83.0594,21.4589701524,0.0039265580418,0.00101445341311,3.91995585491,0.999937540842,13.6176,9.06155437965,21.5007642904,5.52241,2.99345,8.29383674524,79.580593786,60.044207134,90.0,11.0904697925,F,F,5.904565,1.8,0.3,8.0,2.1124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src15.html,0.9998,377.428,,,,83.0594,377.428,,,,,,,,,,,12212.8347826,1307.60869565
xmm0651790201,fullrun,27033.8242188,21153.2309588,16,X124353.09+130841.4,xmm,pn,350.085327148,362.845153809,190.971198711,13.1448335684,121.925758362,16.2080078125,0.00713523942977,0.000948511762545,5.75423841678,0.999999982048,10.8749996871,,,10.8749996871,,,0.0,,,5.98553849861,F,F,5.905424,1.8,0.3,8.0,2.7354e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src16.html,0.9998,90.5757141113,,,,,,,,,,,,,,,,5489.70478723,-1388.72074468
xmm0651790201,fullrun,27033.8242188,21153.2309588,17,X124351.85+130816.1,xmm,pn,354.234680176,355.713531494,190.966051979,13.1378134585,142.117889404,19.057352066,0.0075669423677,0.00101469201036,6.7071981336,0.999999999931,10.8749996871,,,10.8749996871,,,0.0,,,5.79729619231,F,F,5.89785,1.8,0.3,8.0,2.52046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src17.html,0.9998,90.6190719604,,,,,,,,,,,,,,,,5545.49465241,-630.989304813
xmm0651790201,fullrun,27033.8242188,21153.2309588,18,X124354.16+130743.0,xmm,pn,346.499908447,347.950866699,190.975651568,13.1286081655,120.021659851,18.8105773926,0.00662128487602,0.00103773095179,5.66437523326,0.999999970659,10.8749996871,,,10.8749996871,,,0.0,,,5.00287364892,F,F,5.889837,1.8,0.3,8.0,2.13275e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src18.html,0.9998,93.150680542,,,,,,,,,,,,,,,,4473.37310606,-446.986742424
xmm0651790201,fullrun,27033.8242188,21153.2309588,19,X124348.05+130623.6,xmm,pn,367.020818851,330.380011494,190.950202793,13.1065563396,83.9882,23.3311422781,0.00397046490387,0.00110295829155,3.96379020717,0.999937540842,6.54973109734,4.77288424187,9.46558234734,6.54973109734,,,0.0,,,5.49577661148,F,F,5.865015,1.8,0.3,8.0,1.34775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src19.html,0.9998,460.354,,,,83.9882,460.354,,,,,,,,,,,5517.42553191,1780.34042553
xmm0651790201,fullrun,27033.8242188,21153.2309588,20,X124447.93+125346.5,xmm,pn,165.804092407,155.81942749,191.199697449,12.8962444375,80.1436004639,17.2890338898,0.00296456763998,0.000639533413766,3.7823458377,0.999893234382,10.8749996871,,,10.8749996871,,,0.0,,,14.1200390311,F,F,5.683404,1.8,0.3,8.0,2.56665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src20.html,0.9998,65.9707107544,,,,,,,,,,,,,,,,-17047.2676056,7088.91197183
xmm0651790201,fullrun,27033.8242188,21153.2309588,21,X124332.48+130535.9,xmm,pn,419.297698975,319.204559326,190.885348223,13.0933089743,143.484176636,18.3759803772,0.0099603254348,0.00127561623231,6.77167952441,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,8.89083703323,F,F,5.844016,1.8,0.3,8.0,3.9983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src21.html,0.9998,78.2101593018,,,,,,,,,,,,,,,,9138.98662207,4727.49832776
xmm0651790201,fullrun,27033.8242188,21153.2309588,22,X124342.00+130430.7,xmm,pn,387.327728271,304.24407959,190.925017814,13.075190349,121.69670105,18.2220554352,0.00670587131754,0.00100409262814,5.74342814664,0.999999982048,10.8749996871,,,10.8749996871,,,0.0,,,6.45833292488,F,F,5.830829,1.8,0.3,8.0,2.23623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src22.html,0.9998,84.4640884399,,,,,,,,,,,,,,,,6010.97421203,4604.40401146
xmm0651790201,fullrun,27033.8242188,21153.2309588,23,X124443.93+130422.8,xmm,pn,179.330307007,302.37399292,191.183036126,13.0729928016,122.681335449,17.8912734985,0.00453806810522,0.000661810676646,5.78989758152,0.999999985993,10.8749996871,,,10.8749996871,,,0.0,,,8.63993480359,F,F,5.857457,1.8,0.3,8.0,2.29161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src23.html,0.9998,80.7205810547,,,,,,,,,,,,,,,,-10045.2378223,-3635.28653295
xmm0651790201,fullrun,27033.8242188,21153.2309588,24,X124403.69+130406.3,xmm,pn,314.498701149,298.793818391,191.015367495,13.0684029014,165.829,25.5566234076,0.00783943937161,0.0012081698602,7.82623471231,1.0,5.24964,4.38087301406,6.07977926406,5.24964,,,0.0,,,1.1456263584,F,F,5.834674,1.8,0.3,8.0,2.39647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src24.html,0.9998,487.312,,,,165.829,487.312,,,,,,,,,,,189.251028807,2094.20987654
xmm0651790201,fullrun,27033.8242188,21153.2309588,25,X124411.35+130353.2,xmm,pn,288.75378418,296.166107178,191.047297721,13.0647654642,169.030456543,18.411775589,0.00894918944687,0.000974797527306,7.97732620009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.721060013293,T,T,5.834635,1.8,0.3,8.0,3.14744e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src25.html,0.9998,86.6658706665,,,,,,,,,,,,,,,,-1829.00333333,1258.10333333
xmm0651790201,fullrun,27033.8242188,21153.2309588,26,X124406.91+130337.8,xmm,pn,303.65838623,292.051757812,191.028809539,13.060493792,223.983810425,22.8106269836,0.0101663433015,0.00103534571826,10.5708282155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.597998208853,T,F,5.828311,1.8,0.3,8.0,2.87225e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src26.html,0.9998,87.6437225342,,,,,,,,,,,,,,,,-888.042253521,2182.36150235
xmm0651790201,fullrun,27033.8242188,21153.2309588,27,X124510.47+130244.6,xmm,pn,90.165222168,280.056549072,191.29361541,13.0457093225,93.4140930176,17.3361949921,0.00345545240887,0.000641277935811,4.40864153672,0.999990676828,10.8749996871,,,10.8749996871,,,0.0,,,15.1583728438,F,F,5.841411,1.8,0.3,8.0,3.1344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src27.html,0.9998,65.8498687744,,,,,,,,,,,,,,,,-17783.3888889,-5523.76984127
xmm0651790201,fullrun,27033.8242188,21153.2309588,28,X124400.27+125315.2,xmm,pn,325.99621582,149.256744385,191.001125174,12.8875566629,132.582778931,18.2425308228,0.00490432940075,0.000674803929889,6.25719232898,0.999999998933,10.8749996871,,,10.8749996871,,,0.0,,,10.9985633138,F,F,5.653409,1.8,0.3,8.0,3.34951e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651790201_pi300-10000_pass1_cl_src28.html,0.9998,67.1520996094,,,,,,,,,,,,,,,,-4984.9233871,14012.3266129
xmm0651790201,fullrun,28621.1035156,28620.7924387,21,X124407.96+125846.6,xmm,mos2,300.150390625,225.19178772,191.033161639,12.9796015523,54.9043197632,10.4448833466,0.00282125151716,0.00053670903435,4.02353927079,0.999948735781,10.8749996871,,,10.8749996871,,,0.0,,,5.31171400635,F,F,5.748452,1.8,0.3,8.0,4.20072e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src21.html,0.9998,14.7297334671,,,,,,,,,,,,,,,,4034.14965986,-7396.12244898
xmm0651790201,fullrun,28615.96875,28615.5338277,14,X124411.19+130354.6,xmm,mos1,289.284222989,296.114351724,191.046644901,13.0651657193,59.5258,14.7012176366,0.0020801935776,0.00051374997918,4.0817462185,0.999959325278,6.28788,4.72624587891,8.138705625,6.28788,,,0.0,,,0.677724001095,F,F,5.835405,1.8,0.3,8.0,2.50683e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src14.html,0.9998,156.6,,,,59.5258,156.6,,,,,,,,,,,-1229.94505495,-2179.3956044
xmm0651790201,fullrun,28621.1035156,28620.7924387,11,X124356.75+130733.9,xmm,mos2,337.781807816,346.526829885,190.986474325,13.1260764205,123.699,19.7932311662,0.00432198556867,0.000691566297689,9.0650022877,1.0,13.5586,,,7.2973,,,341.652099581,,,4.40958228349,A,F,5.887901,1.8,0.3,8.0,5.83967e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src11.html,0.9998,268.073,,,,123.699,268.073,,,,,,,,,,,-3741.52688172,543.64516129
xmm0651790201,fullrun,28621.1035156,28620.7924387,18,X124405.15+125758.3,xmm,mos2,309.577186207,214.196087356,191.02147815,12.9661811503,48.6372,13.5075238293,0.00169936442688,0.000471947511181,3.5642675306,0.999677899978,7.11743,5.021945625,10.38843,7.11743,,,0.0,,,6.1648098248,F,F,5.733567,1.8,0.3,8.0,2.96273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src18.html,0.9998,133.816,,,,48.6372,133.816,,,,,,,,,,,3702.98809524,-8605.60714286
xmm0651790201,fullrun,28615.96875,28615.5338277,11,X124348.12+130622.5,xmm,mos1,366.766363218,330.133494253,190.950518585,13.1062585639,42.843,15.3351882936,0.00149719445289,0.000535904554938,2.93778921475,0.997858097945,4.69379,3.3139161084,6.3600528125,4.69379,,,0.0,,,5.47423715045,F,F,5.864714,1.8,0.3,8.0,2.38166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651790201_pi300-10000_pass1_cl_src11.html,0.9998,192.325,,,,42.843,192.325,,,,,,,,,,,-1708.67692308,5187.33846154
xmm0651790201,fullrun,28621.1035156,28620.7924387,9,X124353.01+130842.8,xmm,mos2,350.336995402,362.378377011,190.970891468,13.1452269486,27.8908,16.3878857697,0.000974495329908,0.000572587310139,2.04391438739,0.979118062749,2.50396,1.11890741749,3.71302750416,2.50396,,,0.0,,,5.96590770493,F,F,5.905707,1.8,0.3,8.0,2.53138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src9.html,0.9998,240.672,,,,27.8908,240.672,,,,,,,,,,,-5368.02631579,1245.71052632
xmm0651790201,fullrun,28621.1035156,28620.7924387,20,X124407.07+130337.9,xmm,mos2,303.132111034,292.275464368,191.029467466,13.0605272339,51.0354,14.5269542575,0.00178315642251,0.000507565959781,3.74001420993,0.999849974377,4.75402,3.4918825,6.30742,4.75402,,,0.0,,,0.56500006406,F,F,5.828593,1.8,0.3,8.0,2.63163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651790201_pi300-10000_pass1_cl_src20.html,0.9998,159.997,,,,51.0354,159.997,,,,,,,,,,,1080.30985915,-2288.26760563