fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09792,fullrun,33743.2421875,33743.2427838,1,X033842.21+095755.5,chandra,ccd7,630.260518293,672.049068293,54.6758927002,9.96542786811,166.737,42.2706399289,0.00494134814643,0.00125271504382,4.68913251919,0.999997949241,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.22362518585,T,F,1.74e+21,1.8,0.3,8.0,1.82608e-14,1.0,powerlaw,1.03505e+22,8.19444227901e+21,1.32192687788e+22,6.65967,5.46249303295,8.30102942421,204.264,134,,dscxf,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src1.html,0.9997,1620.07,,,,166.737,1620.07,,,,,,,,,,,4376.68719807,2165.12741546
acisf09792,fullrun,33743.2421875,33743.2427838,3,X033831.11+100105.9,chandra,ccd7,963.587065041,1059.03075366,54.6296307371,10.0183103498,177.814,16.6595558164,0.00526961588703,0.00049371511805,5.00065018423,0.999999526953,1.5627,1.29834905371,1.8400518125,1.5627,,,0.0,,,6.31338089134,F,F,1.76e+21,1.8,0.3,8.0,4.55228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src3.html,0.9997,99.7268,,,,177.814,99.7268,,,,,,,,,,,4874.778157,2275.3003413
acisf09792,fullrun,33743.2421875,33743.2427838,2,X033840.71+095749.5,chandra,ccd7,675.387703252,659.7525,54.6696309386,9.96374704335,343.873,53.6279125083,0.0101908717487,0.00158929365935,9.67071535875,1.0,2.17926,1.02429287109,3.0,2.17926,,,0.0,,,2.32026521957,T,F,1.75e+21,1.8,0.3,8.0,8.1828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src2.html,0.9997,2532.08,,,,343.873,2532.08,,,,,,,,,,,4386.05718343,2208.80624758
acisf09792,fullrun,33743.2421875,33743.2427838,11,X033830.45+095718.3,chandra,ccd7,983.473745935,596.406052846,54.6268827269,9.95508458004,142.125,14.2705851317,0.00421194240907,0.000422915621589,3.99697103397,0.999957483977,0.851113,0.729689660156,0.962128625,0.851113,,,0.0,,,3.9287837098,F,F,1.76e+21,1.8,0.3,8.0,3.50157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src11.html,0.9997,61.5246,,,,142.125,61.5246,,,,,,,,,,,4476.8852459,2510.45901639
acisf09792,fullrun,33743.2421875,33743.2427838,1,X033901.22+095315.4,chandra,ccd6,555.537350176,1028.7861896,54.755070519,9.88762231788,285.953,17.3159839455,0.00847438594736,0.000513169405505,84.9638851664,1.0,1.62327530175,,,1.3264630189,,,121.87970136,,,4.68686785585,T,F,1.71e+21,1.8,0.3,8.0,8.18802e-14,1.0,powerlaw,7.72343e+20,0.0,2.71912761684e+21,2.74905,2.27586860512,3.48689669104,21.7935,22,,dscxf,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src1.html,0.9997,13.8903,,,,285.953,13.8903,,,,,,,,,,,3607.33112583,1928.9205298
acisf09792,fullrun,33743.2421875,33743.2427838,5,X033841.96+095753.0,chandra,ccd7,637.969390244,666.932357724,54.6748230463,9.96472854415,709.697,66.193406016,0.0210322737225,0.00196167918697,19.9587570934,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,2.19049654245,T,F,1.75e+21,1.8,0.3,8.0,1.68329e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src5.html,0.9997,3671.87,,,,709.697,3671.87,,,,,,,,,,,4376.90348762,2174.03873353
acisf09792,fullrun,33743.2421875,33743.2427838,8,X033839.69+095826.8,chandra,ccd7,706.067209553,735.613731707,54.6653731321,9.97411446957,118.15,38.9681921572,0.00350144328011,0.00115484481225,3.32272385339,0.999474645197,1.24520960214,0.76501597916,2.31533065053,1.24520960214,,,0.0,,,2.95532076654,F,F,1.75e+21,1.8,0.3,8.0,2.82745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src8.html,0.9997,1400.37,,,,118.15,1400.37,,,,,,,,,,,4467.26780021,2200.58023379
acisf09792,fullrun,33743.2421875,33743.2427838,13,X033901.22+095314.6,chandra,ccd6,555.526892276,1026.97879065,54.7550719167,9.88737531024,184.547,14.0476795237,0.00546916901132,0.00041631201554,54.8335919392,1.0,1.34294,1.15965875,1.57294,1.34294,,,0.0,,,4.71336311706,F,F,1.71e+21,1.8,0.3,8.0,6.18489e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src13.html,0.9997,12.7903,,,,184.547,12.7903,,,,,,,,,,,3607.1220339,1929.13220339
acisf09792,fullrun,33740.0429688,33740.0428131,1,X033813.71+094446.2,chandra,ccd2,671.290039062,472.352783203,54.5571287508,9.74616342262,120.631782532,14.9671859741,0.00357532990165,0.000443603028543,21.797681168,1.0,7.05161992002,,,6.7968532373,,,110.526000977,,,13.5143558847,F,F,1.79e+21,1.8,0.3,8.0,5.08705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09792_pi14-548_pass1_cl_src1.html,0.9997,103.368217468,,,,,,,,,,,,,,,,3364.30769231,3677.06923077
acisf09792,fullrun,33743.2421875,33743.2427838,1,X033759.94+095513.7,chandra,ccd3,607.337402344,810.069824219,54.4997525591,9.92048314719,118.051078796,13.1151399612,0.00349851022474,0.000388674554415,10.3444189929,1.0,4.96000193344,,,3.6527602226,,,132.449142456,,,11.1707860826,F,F,1.81e+21,1.8,0.3,8.0,4.73478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src1.html,0.9997,53.9489212036,,,,,,,,,,,,,,,,4686.32044199,3437.96685083
acisf09792,fullrun,33743.2421875,33743.2427838,4,X033904.07+093901.5,chandra,ccd5,955.875,207.572387695,54.7669667348,9.65040798989,112.497688293,19.850610733,0.00333393248729,0.000588284048717,35.0911462994,1.0,3.53505898362,,,2.91251598772,,,137.608428955,,,17.4346949633,F,F,1.67e+21,1.8,0.3,8.0,4.3456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09792_pi14-548_pass1_cl_src4.html,0.9997,281.502319336,,,,,,,,,,,,,,,,2033.5203252,2673.30894309
acisf09792,fullrun,33743.2421875,33743.2427838,6,X033842.61+095757.0,chandra,ccd7,618.45546748,674.947569106,54.6775307585,9.96582405381,88.2125,36.7305390649,0.00261422727953,0.00108853027876,2.48079371915,0.992950660392,0.982166,0.577244118866,1.68257141602,0.982166,,,0.0,,,2.21725372927,F,F,1.74e+21,1.8,0.3,8.0,2.09424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src6.html,0.9997,1260.92,,,,88.2125,1260.92,,,,,,,,,,,4373.94561069,2152.77671756
acisf09792,fullrun,33743.2421875,33743.2427838,2,X033801.53+095411.1,chandra,ccd3,559.674316406,682.7109375,54.5063749851,9.90308117342,104.426895142,12.3695678711,0.00309474999085,0.000366579130059,9.15057760151,1.0,2.82377753693,,,2.45497928922,,,146.712097168,,,10.8885059023,F,F,1.81e+21,1.8,0.3,8.0,4.14319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src2.html,0.9997,48.5731048584,,,,,,,,,,,,,,,,4553.43609023,3456.03007519
acisf09792,fullrun,33740.0429688,33740.0428131,2,X033819.26+095129.4,chandra,ccd2,504.754004065,1292.2786626,54.5802540638,9.85815892865,109.305,10.7160944378,0.00323961780719,0.000317607157625,19.7509768161,1.0,2.42685,1.89516794165,2.86310194531,2.42685,,,0.0,,,7.73055445995,F,F,1.77e+21,1.8,0.3,8.0,3.45019e-14,1.0,powerlaw,3.92885e+21,0.0,1.39789884943e+22,2.53381,1.53733987105,4.22727273835,1.64804,7,,dsxf,fullrun_ccd2_acisf09792_pi14-548_pass1_cl_src2.html,0.9997,5.52968,,,,109.305,5.52968,,,,,,,,,,,4007.09243697,3141.00840336
acisf09792,fullrun,33743.2421875,33743.2427838,1,X033904.82+093918.5,chandra,ccd5,933.545410156,242.204589844,54.770063379,9.65514022423,83.8971786499,19.2365684509,0.00248634023592,0.000570086529478,26.169854819,1.0,2.57861530271,,,2.36038231018,,,153.411026001,,,17.2115627051,F,F,1.67e+21,1.8,0.3,8.0,3.15549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09792_pi14-548_pass1_cl_src1.html,0.9997,286.102813721,,,,,,,,,,,,,,,,2054.45098039,2639.26143791
acisf09792,fullrun,33743.2421875,33743.2427838,10,X033840.27+100204.7,chandra,ccd7,688.12890625,1178.03027344,54.6677891124,10.0346464512,80.6841049194,11.4893884659,0.00239111878909,0.00034049450187,2.26907321206,0.988154363134,2.41396302257,,,1.46988918347,,,1.46720826626,,,6.36718035887,A,F,1.74e+21,1.8,0.3,8.0,2.05579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src10.html,0.9997,51.3158950806,,,,,,,,,,,,,,,,4851.85526316,1976.08552632
acisf09792,fullrun,33743.2421875,33743.2427838,4,X033843.30+095931.2,chandra,ccd7,597.577455285,866.466195122,54.6804271461,9.99199832821,79.2747,15.9363013275,0.00234935071532,0.000472281332168,2.22943662006,0.986342885284,1.08614,0.736977063721,1.46489301562,1.08614,,,0.0,,,3.72360637479,F,F,1.74e+21,1.8,0.3,8.0,1.92002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src4.html,0.9997,174.691,,,,79.2747,174.691,,,,,,,,,,,4532.20338983,2042.65254237
acisf09792,fullrun,33743.2421875,33743.2427838,15,X033858.80+095655.1,chandra,ccd7,132.230010163,549.305871951,54.7449966029,9.94864847211,70.1716,9.81959265958,0.00207957634018,0.000291009362264,1.97343080111,0.97492598987,1.03859,0.8589025,1.28859,1.03859,,,0.0,,,3.51161452602,F,F,1.72e+21,1.8,0.3,8.0,1.82942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src15.html,0.9997,26.2528,,,,70.1716,26.2528,,,,,,,,,,,4032.34782609,1784.26086957
acisf09792,fullrun,33743.2421875,33743.2427838,14,X033829.07+100032.0,chandra,ccd7,1024.26611328,989.508300781,54.6211420964,10.008875669,64.7066116333,11.1358442307,0.00191761692986,0.000330017035594,1.8197393309,0.965659577486,2.39732303812,,,1.32023700661,,,170.878494263,,,6.16035058673,A,F,1.76e+21,1.8,0.3,8.0,1.64552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src14.html,0.9997,59.2933883667,,,,,,,,,,,,,,,,4842.40853659,2363.31097561
acisf09792,fullrun,33743.2421875,33743.2427838,13,X033839.89+095756.5,chandra,ccd7,700.010569106,673.954654472,54.6662141503,9.96568779315,123.941,41.6356938215,0.00367304935316,0.00123389320935,3.48558372504,0.999709392132,1.49606,1.48699779179,1.5,1.49606,,,0.0,,,2.49937968678,T,F,1.75e+21,1.8,0.3,8.0,3.15554e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src13.html,0.9997,1609.59,,,,123.941,1609.59,,,,,,,,,,,4409.79580838,2223.33083832
acisf09792,fullrun,33743.2421875,33743.2427838,3,X033857.15+094239.0,chandra,ccd5,1163.85522461,649.734863281,54.7381443011,9.71084102415,59.2729911804,13.5284605026,0.00175658846274,0.000400923570851,18.4888884089,1.0,5.93702295582,,,4.39369536592,,,117.198188782,,,13.5028108108,F,F,1.69e+21,1.8,0.3,8.0,2.28971e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf09792_pi14-548_pass1_cl_src3.html,0.9997,123.727012634,,,,,,,,,,,,,,,,2517.64971751,2651.88983051
acisf09792,fullrun,33743.2421875,33743.2427838,7,X033811.62+095224.0,chandra,ccd3,256.813476562,464.992431641,54.5484044311,9.87334644568,58.05418396,9.16533279419,0.00172046851367,0.000271619792329,5.08709288634,0.999999189884,2.49045350827,,,1.95527054803,,,153.34992981,,,8.96186711019,F,F,1.81e+21,1.8,0.3,8.0,2.47006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src7.html,0.9997,25.9458141327,,,,,,,,,,,,,,,,4216.1971831,3291.85915493
acisf09792,fullrun,33743.2421875,33743.2427838,4,X033756.91+095213.9,chandra,ccd3,698.693359375,444.661376953,54.4871085595,9.87053699317,53.6471481323,10.3926992416,0.00158986356109,0.000307993497699,4.70091915899,0.999994771163,1.78920501408,,,1.1822076928,,,144.570465088,,,12.4347111324,A,F,1.81e+21,1.8,0.3,8.0,2.33736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src4.html,0.9997,54.3528518677,,,,,,,,,,,,,,,,4409.40540541,3692.0
acisf09792,fullrun,33743.2421875,33743.2427838,3,X033800.93+095435.4,chandra,ccd3,577.520507812,732.173583984,54.5038953399,9.9098396639,50.370388031,9.05560684204,0.00149275478907,0.000268368021352,4.41378769206,0.999984953206,2.45197002517,,,1.99213420859,,,61.9323501587,,,10.9801444619,F,F,1.81e+21,1.8,0.3,8.0,2.00512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src3.html,0.9997,31.629611969,,,,,,,,,,,,,,,,4603.19354839,3449.93548387
acisf09792,fullrun,33743.2421875,33743.2427838,16,X033841.09+095805.2,chandra,ccd7,663.989471545,691.784796748,54.671212314,9.96812487283,123.596,45.8213487362,0.00366283273026,0.00135793986776,3.47588131514,0.999678709512,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.48798029754,T,F,1.75e+21,1.8,0.3,8.0,3.18622e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src16.html,0.9997,1976.0,,,,123.596,1976.0,,,,,,,,,,,4407.59942738,2183.76782926
acisf09792,fullrun,33743.2421875,33743.2427838,2,X033857.50+094222.4,chandra,ccd5,1153.60620117,615.94140625,54.7395646348,9.70622242482,45.6880264282,13.3798828125,0.001353990403,0.00039652036503,14.2513614621,1.0,8.72407301975,,,3.11011814909,,,156.733139038,,,13.7915795057,A,F,1.69e+21,1.8,0.3,8.0,1.77139e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf09792_pi14-548_pass1_cl_src2.html,0.9997,133.311965942,,,,,,,,,,,,,,,,2490.27586207,2658.88793103
acisf09792,fullrun,33743.2421875,33743.2427838,55,X033840.45+095813.3,chandra,ccd7,683.362926829,708.102227642,54.6685238967,9.97035477288,183.951,43.769521359,0.00545150460463,0.00129713753788,5.1732405887,0.999999794576,1.4467325,1.393465,1.48063,1.4467325,,,0.0,,,2.6642021159,T,F,1.75e+21,1.8,0.3,8.0,5.00102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src55.html,0.9997,1731.82,,,,183.951,1731.82,,,,,,,,,,,4434.88052954,2192.92315144
acisf09792,fullrun,33743.2421875,33743.2427838,64,X033837.81+095814.5,chandra,ccd7,762.513597561,710.67296748,54.6575407332,9.97070527278,64.8346,27.976840422,0.00192141132368,0.000829110042904,1.82333873843,0.965659577486,1.38518,1.15565212891,1.5,1.38518,,,0.0,,,2.97370020069,T,F,1.75e+21,1.8,0.3,8.0,1.5542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src64.html,0.9997,717.869,,,,64.8346,717.869,,,,,,,,,,,4473.0797227,2261.96707106
acisf09792,fullrun,33743.2421875,33743.2427838,10,X033842.30+094907.7,chandra,ccd6,1123.29394531,524.794189453,54.6762404537,9.8188181853,27.1598091125,5.83102369308,0.000804896233603,0.000172805666807,8.0698677845,0.999999999894,1.70419488825,,,1.48331591579,,,60.6816139221,,,6.74008667383,F,F,1.73e+21,1.8,0.3,8.0,9.84828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src10.html,0.9997,6.84019136429,,,,,,,,,,,,,,,,3430.05,2671.35
acisf09792,fullrun,33743.2421875,33743.2427838,5,X033810.93+095449.3,chandra,ccd3,277.239257812,760.130371094,54.5455533494,9.91368063161,25.7364063263,6.78251552582,0.000762712908909,0.000201003669645,2.25519472693,0.984680040965,4.40215236681,,,2.72720190871,,,74.7201538086,,,8.50783062222,A,F,1.79e+21,1.8,0.3,8.0,9.91547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src5.html,0.9997,20.2635936737,,,,,,,,,,,,,,,,4487.9122807,3167.92982456
acisf09792,fullrun,33743.2421875,33743.2427838,31,X033840.25+095758.6,chandra,ccd7,689.200914634,678.218313008,54.6677140609,9.96627059107,228.52,50.6138321015,0.00677233401429,0.00149997276709,6.42665133285,0.999999999781,2.26996,0.810592929688,3.0,2.26996,,,0.0,,,2.48642707728,T,F,1.75e+21,1.8,0.3,8.0,6.09921e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src31.html,0.9997,2333.24,,,,228.52,2333.24,,,,,,,,,,,4408.75603251,2212.42583185
acisf09792,fullrun,33743.2421875,33743.2427838,6,X033749.76+095532.4,chandra,ccd3,913.69071748,848.65,54.4573149728,9.92566100976,20.2394,12.2668007239,0.000599807120669,0.000363534216529,1.77351055068,0.959656505406,5.56051,3.707404375,6.9724,0.87155,,,34.477,22.26848938,41.039475,13.6762576347,A,F,1.81e+21,1.8,0.3,8.0,8.53914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09792_pi14-548_pass1_cl_src6.html,0.9997,130.235,,,,20.2394,130.235,,,,,,,,,,,4865.73076923,3693.53846154
acisf09792,fullrun,33743.2421875,33743.2427838,42,X033841.00+095803.2,chandra,ccd7,666.866708537,687.534166667,54.6708131017,9.9675439355,257.313,47.4085751737,0.00762562076984,0.00140498076472,7.23639477687,0.999999999999,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.48699507288,T,F,1.75e+21,1.8,0.3,8.0,6.61532e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src42.html,0.9997,1990.26,,,,257.313,1990.26,,,,,,,,,,,4405.25986429,2187.91128424
acisf09792,fullrun,33740.0429688,33740.0428131,3,X033820.68+094458.0,chandra,ccd2,461.825683594,496.290771484,54.5861734966,9.74944480108,20.2825775146,6.55771350861,0.000601142586675,0.000194359963643,3.66498072607,0.999530778291,5.43565380562,,,3.2422374391,,,148.02784729,,,12.4338646261,A,F,1.78e+21,1.8,0.3,8.0,8.52063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09792_pi14-548_pass1_cl_src3.html,0.9997,22.7174224854,,,,,,,,,,,,,,,,3285.01923077,3479.30769231
acisf09792,fullrun,33740.0429688,33740.0428131,4,X033829.77+094601.0,chandra,ccd2,189.129065041,624.80477439,54.6240537701,9.76694908993,81.8014,11.7271266728,0.00242446554138,0.000347573690886,14.7811861756,1.0,4.6175,3.59691589355,5.9505078125,4.6175,,,0.0,,,10.533196727,F,F,1.74e+21,1.8,0.3,8.0,3.38789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09792_pi14-548_pass1_cl_src4.html,0.9997,55.7241,,,,81.8014,55.7241,,,,,,,,,,,3268.47286822,3178.06976744
acisf09792,fullrun,33743.2421875,33743.2427838,5,X033839.41+095047.8,chandra,ccd6,1210.53915041,728.730006098,54.6642070137,9.8466203542,15.5877,6.28694679475,0.000461949835377,0.000186317034383,4.6315008159,0.999947042251,0.88245,0.281482335938,1.60763,0.88245,,,0.0,,,5.24262701671,F,F,1.74e+21,1.8,0.3,8.0,5.61395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src5.html,0.9997,23.938,,,,15.5877,23.938,,,,,,,,,,,3651.14705882,2650.94117647
acisf09792,fullrun,33743.2421875,33743.2427838,29,X033839.96+095756.3,chandra,ccd7,698.005182927,673.672648374,54.6664924188,9.96564927395,120.856,42.68461081,0.00358165098253,0.001264987905,3.3988244945,0.999608078309,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.48821666819,T,F,1.75e+21,1.8,0.3,8.0,3.08424e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src29.html,0.9997,1701.12,,,,120.856,1701.12,,,,,,,,,,,4408.4874048,2221.75424722
acisf09792,fullrun,33743.2421875,33743.2427838,11,X033908.35+095344.0,chandra,ccd6,341.273418699,1086.89488537,54.7847970365,9.89555669267,25.2289,5.34797251302,0.000747671969753,0.000158490030996,7.4961457389,0.999999998752,2.04523395823,0.99578083323,2.60523395823,2.04523395823,,,0.0,,,6.04205058362,F,F,1.7e+21,1.8,0.3,8.0,9.50677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src11.html,0.9997,3.37191,,,,25.2289,3.37191,,,,,,,,,,,3556.11111111,1725.0
acisf09792,fullrun,33743.2421875,33743.2427838,58,X033841.90+095815.1,chandra,ccd7,639.798564431,711.718617886,54.6745689618,9.97084931918,124.889,32.8286003357,0.0037011614585,0.000972895533625,3.51224426006,0.999737322016,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.57697830181,T,F,1.75e+21,1.8,0.3,8.0,3.18804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09792_pi14-548_pass1_cl_src58.html,0.9997,952.828,,,,124.889,952.828,,,,,,,,,,,4415.76973353,2153.21116139
acisf09792,fullrun,33743.2421875,33743.2427838,4,X033850.27+095357.4,chandra,ccd6,884.36920122,1113.95618902,54.7094533609,9.899268105,11.1818,4.46767501056,0.000331379434388,0.000132402262429,3.32239623698,0.998491151191,0.540271,0.388876375,1.08608101758,0.540271,,,0.0,,,2.25146948025,F,F,1.73e+21,1.8,0.3,8.0,3.47238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src4.html,0.9997,8.77832,,,,11.1818,8.77832,,,,,,,,,,,3830.21428571,2181.21428571
acisf09792,fullrun,33743.2421875,33743.2427838,7,X033856.53+095313.8,chandra,ccd6,696.175379268,1025.37412805,54.7355601516,9.88715928293,11.6619,4.10560105222,0.000345607748147,0.000121672071828,3.46504611745,0.998491151191,0.715325848694,0.508607098694,1.20532584869,0.715325848694,,,0.0,,,3.81045825218,F,F,1.72e+21,1.8,0.3,8.0,3.74154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src7.html,0.9997,5.19406,,,,11.6619,5.19406,,,,,,,,,,,3667.07142857,2058.07142857
acisf09792,fullrun,33743.2421875,33743.2427838,6,X033847.11+095130.2,chandra,ccd6,978.730712891,814.423095703,54.6962920455,9.8584008408,11.012588501,3.60558319092,0.000326364272041,0.000106853491161,3.27211921114,0.998491151191,0.834393003191,,,0.54884247827,,,166.142501831,,,4.3506671107,A,F,1.73e+21,1.8,0.3,8.0,3.78331e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src6.html,0.9997,1.98741149902,,,,,,,,,,,,,,,,3619.64705882,2405.47058824
acisf09792,fullrun,33743.2421875,33743.2427838,8,X033858.39+095502.6,chandra,ccd6,639.954589844,1246.13647461,54.7432951839,9.91739727084,9.49355316162,3.31665158272,0.000281346787233,9.82908386504e-05,2.82077530449,0.993601860161,0.492000009399,,,0.492000009399,,,175.268844604,,,3.33338520528,F,F,1.72e+21,1.8,0.3,8.0,3.03078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src8.html,0.9997,1.50644719601,,,,,,,,,,,,,,,,3837.17647059,1904.05882353
acisf09792,fullrun,33743.2421875,33743.2427838,9,X033902.79+095610.2,chandra,ccd6,507.944335938,1383.5,54.7616144125,9.93616682043,7.52645683289,3.00005745888,0.000223050796194,8.89083967195e-05,2.23630111962,0.977052950015,0.715668187462,,,0.492000009399,,,145.246292114,,,4.33523332036,F,F,1.71e+21,1.8,0.3,8.0,6.05256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src9.html,0.9997,1.47354316711,,,,,,,,,,,,,,,,3889.0,1721.8
acisf09792,fullrun,33743.2421875,33743.2427838,12,X033851.30+094724.7,chandra,ccd6,852.944335938,315.333251953,54.7137352267,9.79019131233,7.09781837463,4.24280023575,0.000210347847315,0.000125737773487,2.10894176775,0.977052950015,2.84727921585,,,1.64385289185,,,57.7704582214,,,8.55000484442,A,F,1.71e+21,1.8,0.3,8.0,2.7077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09792_pi14-548_pass1_cl_src12.html,0.9997,10.9021816254,,,,,,,,,,,,,,,,3113.86206897,2532.5862069
