fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02784,fullrun,27853.8925781,27853.8917918,1,X152227.41-570309.9,chandra,ccd1,994.210479675,623.744146341,230.614220078,-57.052751678,79.4372,10.9710391486,0.00285193436108,0.000393879486244,29.4797444679,1.0,1.60655,1.1669796875,2.0328,1.60655,,,0.0,,,7.63898464616,F,T,1.57e+22,1.8,0.3,8.0,5.29804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src1.html,0.9997,40.9265,,,,79.4372,40.9265,,,,,,,,,,,4711.35779817,5009.7706422
acisf02784,fullrun,27853.8925781,27853.8917918,6,X152308.88-570545.2,chandra,ccd1,306.437619919,309.239768293,230.787011476,-57.0958966178,86.514,9.53409093726,0.00310600377982,0.000342290525098,32.1059983597,1.0,0.466393177351,0.403025598396,0.504652847663,0.466393177351,,,0.0,,,1.53012747607,F,F,1.58e+22,1.8,0.3,8.0,5.127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src6.html,0.9997,4.38489,,,,86.514,4.38489,,,,,,,,,,,4288.81818182,4381.13636364
acisf02784,fullrun,27860.2910156,27860.2916541,5,X152354.53-570659.6,chandra,ccd2,743.824022358,1018.47237805,230.977196577,-57.1165423917,81.2834,9.2819712346,0.002917540689,0.000333161860246,28.3834966129,1.0,1.51065289222,1.13199469398,1.79915437659,1.51065289222,,,0.0,,,5.16816247489,F,F,1.58e+22,1.8,0.3,8.0,5.25252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src5.html,0.9997,4.87159,,,,81.2834,4.87159,,,,,,,,,,,4015.09090909,3657.81818182
acisf02784,fullrun,27844.2910156,27844.2918803,6,X152356.12-565848.2,chandra,ccd3,546.031247967,990.13735,230.983836263,-56.9800496487,73.7106,12.4434802206,0.00264724984466,0.000446896390492,13.1777827574,1.0,3.63036,2.66952370312,4.81292775,3.63036,,,0.0,,,9.71907268038,F,F,1.55e+22,1.8,0.3,8.0,5.33734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src6.html,0.9997,81.1296,,,,73.7106,81.1296,,,,,,,,,,,5000.57142857,3467.73809524
acisf02784,fullrun,27860.2910156,27860.2916541,1,X152418.58-571229.3,chandra,ccd2,347.659667969,346.531982422,231.077432651,-57.2081399141,64.1861877441,9.69555187225,0.00230385921896,0.0003480061132,22.4132903204,1.0,4.97952660727,,,2.56826059098,,,87.7699966431,,,10.1135931147,A,T,1.59e+22,1.8,0.3,8.0,4.62109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src1.html,0.9997,29.8138103485,,,,,,,,,,,,,,,,3287.00961538,3373.00961538
acisf02784,fullrun,27853.8925781,27853.8917918,3,X152222.67-570410.9,chandra,ccd1,1072.45525772,499.50928252,230.594455722,-57.0696967139,45.2205,7.85227992369,0.00162349473847,0.000281910530425,16.7816688493,1.0,1.18314,0.700184730988,1.66989806641,1.18314,,,0.0,,,7.79595616428,F,F,1.57e+22,1.8,0.3,8.0,3.02358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src3.html,0.9997,16.4378,,,,45.2205,16.4378,,,,,,,,,,,4600.5942029,5105.31884058
acisf02784,fullrun,27844.2910156,27844.2918803,3,X152421.04-570111.6,chandra,ccd3,133.150203252,697.231626016,231.087673255,-57.019900476,77.282,10.435794172,0.00277551077696,0.000374791790979,13.8162680409,1.0,5.77123,4.12735626953,8.6936721875,5.77123,,,0.0,,,10.456989237,F,F,1.56e+22,1.8,0.3,8.0,5.78598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src3.html,0.9997,31.6238,,,,77.282,31.6238,,,,,,,,,,,4645.675,3107.425
acisf02784,fullrun,27853.8925781,27853.8917918,5,X152313.96-570314.0,chandra,ccd1,222.376254065,616.730910569,230.808171664,-57.0538764285,41.9827,7.1170717293,0.00150725353523,0.000255515522453,15.5800968321,1.0,0.482700626687,0.413285530008,0.628657626687,0.482700626687,,,0.0,,,3.66998788148,F,F,1.57e+22,1.8,0.3,8.0,2.58329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src5.html,0.9997,8.67001,,,,41.9827,8.67001,,,,,,,,,,,4578.44444444,4243.84444444
acisf02784,fullrun,27850.6914062,27850.691841,1,X152300.16-571321.7,chandra,ccd0,618.998055496,412.436534553,230.750661469,-57.2226818437,35.6804,7.31820333142,0.00128113919426,0.000262767152819,15.7294138061,1.0,1.7399,1.25689594971,2.84390925781,1.7399,,,0.0,,,6.84510005079,F,T,1.6e+22,1.8,0.3,8.0,2.32311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src1.html,0.9997,17.8757,,,,35.6804,17.8757,,,,,,,,,,,3393.96,4671.32
acisf02784,fullrun,27844.2910156,27844.2918803,5,X152343.16-570010.4,chandra,ccd3,761.192382812,822.961425781,230.929817586,-57.0028880382,35.2859458923,6.63332796097,0.00126725959126,0.000238229360548,6.30832647351,0.999999979886,0.676705877834,,,0.616427635048,,,75.1275558472,,,7.62705584426,F,F,1.56e+22,1.8,0.3,8.0,2.4076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src5.html,0.9997,8.71405506134,,,,,,,,,,,,,,,,4873.33333333,3709.28571429
acisf02784,fullrun,27844.2910156,27844.2918803,2,X152402.98-570114.3,chandra,ccd3,432.426757812,692.426757812,231.01241365,-57.0206274877,22.6749820709,6.40330410004,0.000814349390566,0.000229968281928,4.05377228999,0.999857932194,3.3701540351,,,2.85449797743,,,111.796524048,,,8.47374231211,F,F,1.56e+22,1.8,0.3,8.0,1.59355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src2.html,0.9997,18.3250179291,,,,,,,,,,,,,,,,4687.84210526,3405.98245614
acisf02784,fullrun,27844.2910156,27844.2918803,1,X152417.31-570514.3,chandra,ccd3,196.886585366,204.260264228,231.072131016,-57.0873057544,23.7566,6.50529784099,0.000853196762729,0.000233631877395,4.24714103337,0.999956652243,3.02177,1.32257553125,5.64309623047,3.02177,,,0.0,,,8.40018522853,F,T,1.57e+22,1.8,0.3,8.0,1.69229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src1.html,0.9997,18.5623,,,,23.7566,18.5623,,,,,,,,,,,4170.0,3249.22222222
acisf02784,fullrun,27853.8925781,27853.8917918,4,X152252.03-570405.0,chandra,ccd1,585.83380813,512.755670732,230.716797794,-57.0680453686,27.5758,5.30449073899,0.000990019767459,0.000190440556136,10.2335875068,1.0,0.905840874483,0.578282952181,1.19725643698,0.905840874483,,,0.0,,,4.34573821807,F,F,1.57e+22,1.8,0.3,8.0,1.7145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src4.html,0.9997,0.561822,,,,27.5758,0.561822,,,,,,,,,,,4535.0,4622.24137931
acisf02784,fullrun,27853.8925781,27853.8917918,2,X152314.74-570418.3,chandra,ccd1,209.519595528,485.859284756,230.811398895,-57.0717624333,20.8542,5.03294844003,0.000748700931944,0.00018069133256,7.73915101593,0.999999999027,0.504464,0.4052061875,0.648839,0.504464,,,0.0,,,2.58730964297,F,F,1.57e+22,1.8,0.3,8.0,1.25839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src2.html,0.9997,4.47637,,,,20.8542,4.47637,,,,,,,,,,,4446.27272727,4254.95454545
acisf02784,fullrun,27844.2910156,27844.2918803,4,X152403.16-570046.1,chandra,ccd3,429.271484375,749.700195312,231.01316491,-57.0127989976,19.982624054,5.91623783112,0.000717656104825,0.00021247578843,3.57243976722,0.999565364261,3.2619289163,,,2.32601987895,,,103.70350647,,,8.81178691354,F,F,1.56e+22,1.8,0.3,8.0,1.41832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src4.html,0.9997,15.0173749924,,,,,,,,,,,,,,,,4745.88372093,3389.62790698
acisf02784,fullrun,27844.2910156,27844.2918803,10,X152341.60-570253.0,chandra,ccd3,788.004329907,492.984150773,230.923341654,-57.0480587601,30.0563,5.48236262938,0.00107944585133,0.000196894281591,5.37338445069,0.999999169561,1.68857996716,,,0.923422137722,,,124.731497122,,,5.25651697326,A,F,1.57e+22,1.8,0.3,8.0,1.93965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,30.0563,0.0,,,,,,,,,,,4548.68571429,3786.22857143
acisf02784,fullrun,27853.8925781,27853.8917918,15,X152305.15-570657.8,chandra,ccd1,368.236391116,161.722796982,230.771438409,-57.1160523662,16.3621,4.50245266494,0.000587429288518,0.000161646278017,6.07209880206,0.999999268412,0.827744185687,,,0.317275037501,,,12.545108612,,,1.53829143318,A,F,1.58e+22,1.8,0.3,8.0,9.66577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src15.html,0.9997,3.90998,,,,16.3621,3.90998,,,,,,,,,,,4151.22222222,4464.22222222
acisf02784,fullrun,27860.2910156,27860.2916541,2,X152407.77-571131.6,chandra,ccd2,525.863525391,464.409179688,231.032371331,-57.1921145562,16.0813388824,4.69049119949,0.000577213591896,0.000168357582879,5.61547164244,0.999998197475,3.47782478491,,,1.15792349262,,,92.1542892456,,,8.36158622145,A,F,1.59e+22,1.8,0.3,8.0,1.10319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src2.html,0.9997,5.91866159439,,,,,,,,,,,,,,,,3437.64285714,3529.80952381
acisf02784,fullrun,27853.8925781,27853.8917918,11,X152313.83-570425.3,chandra,ccd1,224.512245935,471.766300813,230.807628923,-57.0736881945,12.5359,4.56557772905,0.000450060246584,0.000163912047682,4.65216710402,0.999927596558,0.393919,0.300862452905,0.517988015405,0.122811,0.122767,0.181116657979,83.0710978378,72.6462138534,89.0281744003,2.49042627405,A,F,1.57e+22,1.8,0.3,8.0,7.54554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src11.html,0.9997,8.3086,,,,12.5359,8.3086,,,,,,,,,,,4439.25,4272.5
acisf02784,fullrun,27860.2910156,27860.2916541,6,X152336.71-570831.4,chandra,ccd2,1039.02888435,832.23648374,230.902945641,-57.1420662756,16.1946,4.0242514832,0.000581280284532,0.00014444432386,5.65502149575,0.999998197475,0.498001,0.39762092959,0.58848444375,0.498001,,,0.0,,,3.19658351437,F,F,1.58e+22,1.8,0.3,8.0,9.84076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.1946,0.0,,,,,,,,,,,3880.1875,3981.375
acisf02784,fullrun,27853.8925781,27853.8917918,10,X152231.89-570509.3,chandra,ccd1,919.352067073,381.355337398,230.632864877,-57.0859071993,7.71246,4.89993469344,0.000276890680354,0.000175916147501,2.86215211537,0.992173663423,0.172881001718,0.100096,0.218371626718,0.172881001718,,,0.0,,,6.29797564428,F,F,1.58e+22,1.8,0.3,8.0,4.99484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src10.html,0.9997,16.2969,,,,7.71246,16.2969,,,,,,,,,,,4448.125,4990.125
acisf02784,fullrun,27844.2910156,27844.2918803,8,X152326.12-570038.8,chandra,ccd3,1044.64170528,765.943813008,230.85882001,-57.010791499,11.5246,4.339107051,0.000413896404503,0.000155835413564,2.06033698228,0.973076904941,1.49851,0.8146909375,3.09854195313,1.49851,,,0.0,,,6.37773108662,F,F,1.56e+22,1.8,0.3,8.0,7.57283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src8.html,0.9997,7.30325,,,,11.5246,7.30325,,,,,,,,,,,4859.47368421,3992.84210526
acisf02784,fullrun,27853.8925781,27853.8917918,8,X152247.82-570606.7,chandra,ccd1,655.205815041,265.135843496,230.69924928,-57.1018712837,14.2127,3.86024817855,0.000510261047219,0.000138589731586,5.27444023958,0.999992074618,0.623611,0.518146430765,0.878920028125,0.623611,,,0.0,,,3.97129318938,F,F,1.58e+22,1.8,0.3,8.0,8.71462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src8.html,0.9997,0.688816,,,,14.2127,0.688816,,,,,,,,,,,4302.73333333,4733.86666667
acisf02784,fullrun,27853.8925781,27853.8917918,14,X152250.21-570422.8,chandra,ccd1,616.04678435,476.538939024,230.709187916,-57.0729885765,13.2266,3.63683928707,0.000474857399392,0.000130568705931,4.90849108704,0.999975508382,0.812094040628,0.591718064066,1.13264091563,0.812094040628,,,0.0,,,4.354841827,F,T,1.57e+22,1.8,0.3,8.0,8.19174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,13.2266,0.0,,,,,,,,,,,4508.93333333,4658.53333333
acisf02784,fullrun,27850.6914062,27850.691841,2,X152319.52-570837.1,chandra,ccd0,299.375707317,990.924006098,230.831321141,-57.1436398425,10.4337,3.35253277389,0.000374631319324,0.000120375684192,4.59961168678,0.999904478373,0.616809325666,0.346459028654,1.03817721629,0.616809325666,,,0.0,,,1.79234544281,F,F,1.58e+22,1.8,0.3,8.0,6.20157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src2.html,0.9997,0.805776,,,,10.4337,0.805776,,,,,,,,,,,3916.07692308,4261.53846154
acisf02784,fullrun,27850.6914062,27850.691841,3,X152249.29-570830.7,chandra,ccd0,799.320148374,1003.49174593,230.705388579,-57.1418716974,22.243,4.71624850914,0.000798657988763,0.000169341795118,9.8056454325,0.999999999998,1.07737,0.861177226563,1.2838825,1.07737,,,0.0,,,4.0336257801,F,F,1.58e+22,1.8,0.3,8.0,1.37031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.243,0.0,,,,,,,,,,,4007.47826087,4755.52173913
acisf02784,fullrun,27850.6914062,27850.691841,4,X152237.91-571402.4,chandra,ccd0,985.5,328.5,230.657965088,-57.234000482,20.6049518585,5.8311009407,0.000739836250432,0.000209370060475,9.08352524742,0.999999999944,0.492000009399,,,0.492000009399,,,90.0,,,8.86258239911,F,F,1.6e+22,1.8,0.3,8.0,1.41551e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src4.html,0.9997,13.3950481415,,,,,,,,,,,,,,,,3352.2,5042.2
acisf02784,fullrun,27850.6914062,27850.691841,5,X152253.56-570900.2,chandra,ccd0,728.733221545,943.708296748,230.723147701,-57.1500568739,33.9469,5.82639682823,0.00121889533871,0.000209202252206,14.9652144465,1.0,1.08572,0.833166304871,1.3635019375,0.668061,0.547933429962,0.83185678125,34.969,12.7514306488,64.324859375,3.76632475048,F,F,1.59e+22,1.8,0.3,8.0,2.07813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,33.9469,0.0,,,,,,,,,,,3935.69444444,4693.25
acisf02784,fullrun,27844.2910156,27844.2918803,7,X152412.93-570406.9,chandra,ccd3,268.5,340.966796875,231.053874275,-57.0685896487,11.7185602188,3.87303090096,0.000420860422309,0.000139096053317,2.09501266837,0.981624868893,1.34161610687,,,0.849213165294,,,58.4406394958,,,8.15079165296,A,F,1.57e+22,1.8,0.3,8.0,8.25662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src7.html,0.9997,3.28143954277,,,,,,,,,,,,,,,,4315.0,3298.78571429
acisf02784,fullrun,27853.8925781,27853.8917918,12,X152313.17-570357.2,chandra,ccd1,235.559349593,528.869743902,230.804854301,-57.0658837824,10.6234,4.04720644396,0.000381398614107,0.000145301779913,3.94242391953,0.999450304496,0.635335476302,0.385335476302,1.0353354763,0.635335476302,,,0.0,,,2.96661568058,F,F,1.57e+22,1.8,0.3,8.0,6.43774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src12.html,0.9997,5.75648,,,,10.6234,5.75648,,,,,,,,,,,4489.23076923,4281.46153846
acisf02784,fullrun,27853.8925781,27853.8917918,13,X152314.78-570429.4,chandra,ccd1,208.818002033,463.314335366,230.811574682,-57.0748435855,9.32275,4.51580003986,0.000334703151895,0.000162125178372,3.45974288795,0.998594257656,0.797285358654,0.230002947163,1.5,0.797285358654,,,0.0,,,2.39884138929,F,T,1.57e+22,1.8,0.3,8.0,5.60729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src13.html,0.9997,11.0697,,,,9.32275,11.0697,,,,,,,,,,,4427.13333333,4258.4
acisf02784,fullrun,27844.2910156,27844.2918803,9,X152404.18-565812.9,chandra,ccd3,411.948800813,1061.42585366,231.01741127,-56.9702582328,34.2579,10.4032014303,0.00123034221419,0.000373621788915,6.12453519473,0.999999956403,3.70274,2.66914625,5.80274,3.70274,,,0.0,,,10.7971445037,F,F,1.55e+22,1.8,0.3,8.0,2.56552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02784_pi14-548_pass1_cl_src9.html,0.9997,73.9687,,,,34.2579,73.9687,,,,,,,,,,,5048.4625,3322.7625
acisf02784,fullrun,27853.8925781,27853.8917918,9,X152319.09-570550.7,chandra,ccd1,137.337947154,298.24026626,230.829553917,-57.0974034529,11.563,3.40044114785,0.000415130905772,0.000122081485232,4.29111657111,0.999795627452,0.462476,0.346637287842,0.6145514375,0.462476,,,0.0,,,1.09797146688,F,F,1.58e+22,1.8,0.3,8.0,6.87077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02784_pi14-548_pass1_cl_src9.html,0.9997,7.61471e-15,,,,11.563,7.61471e-15,,,,,,,,,,,4249.08333333,4218.66666667
acisf02784,fullrun,27860.2910156,27860.2916541,13,X152411.88-570929.2,chandra,ccd2,457.608731707,713.418473577,231.049501572,-57.1581212935,11.6745,5.60412348187,0.000419037526421,0.000201151059283,4.07663964853,0.999655190846,0.698059,,,0.698059,,,0.0,,,7.94583977841,F,T,1.58e+22,1.8,0.3,8.0,8.04138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src13.html,0.9997,19.7317,,,,11.6745,19.7317,,,,,,,,,,,3655.45454545,3407.36363636
acisf02784,fullrun,27860.2910156,27860.2916541,9,X152402.74-570853.9,chandra,ccd2,608.071533203,785.285644531,231.011407415,-57.1482951956,10.719119072,3.74171066284,0.000384745420888,0.000134302637889,3.74302846427,0.999134258842,1.19128299223,,,0.606881602914,,,100.457565308,,,6.59059438788,A,F,1.58e+22,1.8,0.3,8.0,7.1477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src9.html,0.9997,3.28088092804,,,,,,,,,,,,,,,,3761.78571429,3564.64285714
acisf02784,fullrun,27860.2910156,27860.2916541,10,X152353.63-570811.9,chandra,ccd2,758.5,871.045410156,230.973460328,-57.1366270831,9.64612674713,3.31664872169,0.000346232089214,0.0001190457333,3.36834834487,0.99792738268,0.760762162913,,,0.492000009399,,,88.3519439697,,,5.20888272447,A,F,1.58e+22,1.8,0.3,8.0,6.18296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src10.html,0.9997,1.3538736105,,,,,,,,,,,,,,,,3874.84615385,3688.92307692
acisf02784,fullrun,27850.6914062,27850.691841,6,X152259.85-570808.7,chandra,ccd0,624.299804688,1048.0,230.749360277,-57.1357525555,9.08018016815,3.16229438782,0.000326030683937,0.00011354455637,4.00292349018,0.999695395436,0.492000009399,,,0.492000009399,,,117.028945923,,,2.58665469599,F,F,1.58e+22,1.8,0.3,8.0,5.48575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src6.html,0.9997,0.919820189476,,,,,,,,,,,,,,,,4024.6,4578.5
acisf02784,fullrun,27850.6914062,27850.691841,7,X152305.86-570741.3,chandra,ccd0,524.863769531,1103.77270508,230.774412483,-57.1281416293,9.59232902527,3.316655159,0.000344419764588,0.000119086987979,4.22870014358,0.999695395436,0.553696432678,,,0.492000009399,,,72.9427642822,,,1.65177940013,F,F,1.58e+22,1.8,0.3,8.0,5.69902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src7.html,0.9997,1.40767133236,,,,,,,,,,,,,,,,4062.81818182,4468.63636364
acisf02784,fullrun,27860.2910156,27860.2916541,11,X152349.58-571113.3,chandra,ccd2,826.300048828,502.5,230.956571944,-57.187014626,8.45669937134,3.31667017937,0.000303539534798,0.000119046497275,2.95301006064,0.995278496585,0.974358444231,,,0.772926022513,,,34.0992965698,,,6.24090094072,F,F,1.59e+22,1.8,0.3,8.0,5.48391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02784_pi14-548_pass1_cl_src11.html,0.9997,2.54330039024,,,,,,,,,,,,,,,,3514.36363636,3827.90909091
acisf02784,fullrun,27850.6914062,27850.691841,9,X152238.19-570901.0,chandra,ccd0,982.399902344,941.199951172,230.659110065,-57.1502663066,8.34100246429,3.16230773926,0.00029948996962,0.000113545036584,3.67706301832,0.999085892929,0.893990601452,,,0.492000009399,,,57.1463012695,,,5.61692290561,A,F,1.59e+22,1.8,0.3,8.0,5.31244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src9.html,0.9997,1.65899717808,,,,,,,,,,,,,,,,3975.0,4942.3
acisf02784,fullrun,27850.6914062,27850.691841,11,X152242.53-571041.1,chandra,ccd0,910.214355469,737.785644531,230.677190725,-57.1780879397,9.9115486145,3.7417216301,0.000355881609721,0.000134349334985,4.36942550019,0.999904478373,0.492000009399,,,0.492000009399,,,101.59929657,,,5.97226069495,F,F,1.59e+22,1.8,0.3,8.0,6.32446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02784_pi14-548_pass1_cl_src11.html,0.9997,4.08845090866,,,,,,,,,,,,,,,,3758.63636364,4913.0
