fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00013,fullrun,34460.4453125,34460.4448276,3,X034619.59+235654.3,chandra,ccd3,1039.43889228,283.409471545,56.5816231125,23.9484136713,1210.58,38.3321275173,0.0351295970538,0.0011123529167,244.846373412,1.0,2.85706,2.71796634143,3.01323533594,2.85706,,,0.0,,,9.67241313956,F,F,1.1e+21,1.8,0.3,8.0,3.98694e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src3.html,0.9997,258.772,,,,1210.58,258.772,,,,,,,,,,,4842.20142349,3089.31316726
acisf00013,fullrun,34460.4453125,34460.4448276,1,X034615.99+241122.6,chandra,ccd2,876.282485772,1049.27785976,56.5666052648,24.1896000772,1142.52,35.5553512147,0.0331546727662,0.00103177715454,249.808383981,1.0,3.50648,3.3211284375,3.66898,3.50648,,,0.0,,,9.78970698066,F,T,1.1e+21,1.8,0.3,8.0,3.74796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src1.html,0.9997,121.663,,,,1142.52,121.663,,,,,,,,,,,3101.82932692,3440.91025641
acisf00013,fullrun,34460.4453125,34460.4448276,1,X034718.13+240211.7,chandra,ccd1,423.846432927,665.604770325,56.8255529774,24.0365727332,888.782,31.1109851982,0.0257913767292,0.000902803094192,260.873886604,1.0,2.15222,2.0310985625,2.2598835,2.15222,,,0.0,,,7.61987236619,F,T,1.07e+21,1.8,0.3,8.0,2.69375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src1.html,0.9997,79.1114,,,,888.782,79.1114,,,,,,,,,,,4628.53403141,4832.41780105
acisf00013,fullrun,34460.4453125,34460.4448276,1,X034632.11+235858.9,chandra,ccd3,689.918945312,536.062744141,56.6337996276,23.9830398296,882.672485352,30.0998821259,0.0256140753627,0.000873461773153,178.525299401,1.0,1.31286493139,,,0.797874972804,,,44.3434486389,,,6.32622427068,A,T,1.09e+21,1.8,0.3,8.0,2.68275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src1.html,0.9997,23.3275375366,,,,,,,,,,,,,,,,4683.2155477,3491.45347468
acisf00013,fullrun,34460.4453125,34460.4448276,3,X034639.33+240611.6,chandra,ccd2,227.044843496,416.859763415,56.6638942825,24.103218893,827.365,29.1763602939,0.0240091322585,0.000846662710071,180.900740129,1.0,0.473094,0.455047125,0.493719,0.473094,,,0.0,,,2.36333630562,F,F,1.09e+21,1.8,0.3,8.0,2.33752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src3.html,0.9997,23.895,,,,827.365,23.895,,,,,,,,,,,3881.29736211,3909.2853717
acisf00013,fullrun,34460.4453125,34460.4448276,1,X034535.40+240500.4,chandra,ccd6,642.156738281,442.756835938,56.3974972014,24.0834492727,636.188049316,34.3232917786,0.0184613987803,0.000996020040475,380.781683443,1.0,6.95327913216,,,5.9159475503,,,71.7788467407,,,16.174492398,F,T,1.12e+21,1.8,0.3,8.0,2.28557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00013_pi14-548_pass1_cl_src1.html,0.9997,541.811950684,,,,,,,,,,,,,,,,3570.7573595,2150.77430865
acisf00013,fullrun,34460.4453125,34460.4448276,2,X034639.38+240147.0,chandra,ccd3,487.807113821,878.060235772,56.6640959613,24.0297196774,474.81,22.1501376971,0.0137784143883,0.000642770320651,96.0328987424,1.0,0.517928949374,0.491222566073,0.549005468124,0.517928949374,,,0.0,,,3.07023099128,F,F,1.09e+21,1.8,0.3,8.0,1.36498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src2.html,0.9997,15.8186,,,,474.81,15.8186,,,,,,,,,,,4402.79545455,3774.74793388
acisf00013,fullrun,34460.4453125,34460.4448276,2,X034625.39+240936.7,chandra,ccd2,614.795979675,833.972867886,56.6058014012,24.1602023939,351.058,19.1425573004,0.0101872800283,0.000555493940253,76.7577212334,1.0,1.86264,1.68295226074,2.03688265625,1.86264,,,0.0,,,7.03250457772,F,F,1.09e+21,1.8,0.3,8.0,1.0751e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src2.html,0.9997,15.3795,,,,351.058,15.3795,,,,,,,,,,,3376.92105263,3639.44210526
acisf00013,fullrun,34460.4453125,34460.4448276,44,X034623.77+235540.1,chandra,ccd3,923.086939024,132.632806911,56.5990373623,23.9278191961,312.519,19.7065572843,0.00906893315768,0.000571861073341,63.2086634276,1.0,3.20034,2.78863101563,3.582215,3.20034,,,0.0,,,10.1512734433,F,F,1.1e+21,1.8,0.3,8.0,1.03214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src44.html,0.9997,75.8294,,,,312.519,75.8294,,,,,,,,,,,5017.46310433,3163.23409669
acisf00013,fullrun,34457.2460938,34457.2448867,1,X034703.58+240935.0,chandra,ccd0,565.492648374,569.303006098,56.764920454,24.1597084044,325.702,19.0665177733,0.00945236935808,0.000553339458664,75.6472883761,1.0,1.53481,1.40002556641,1.6616659375,1.53481,,,0.0,,,6.50071697869,F,T,1.08e+21,1.8,0.3,8.0,9.88311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src1.html,0.9997,37.8301,,,,325.702,37.8301,,,,,,,,,,,3649.90196078,4667.79271709
acisf00013,fullrun,34460.4453125,34460.4448276,22,X034612.87+240315.9,chandra,ccd2,963.977272358,60.2884390244,56.5536134217,24.0544273813,294.715,18.6468603255,0.00855227080179,0.000541109204171,64.4385025075,1.0,2.0289,1.746165625,2.352025,2.0289,,,0.0,,,7.69942414823,F,F,1.1e+21,1.8,0.3,8.0,9.52871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src22.html,0.9997,52.9904,,,,294.715,52.9904,,,,,,,,,,,4038.28328612,3105.05382436
acisf00013,fullrun,34460.4453125,34460.4448276,7,X034631.17+240702.6,chandra,ccd2,454.082909959,520.696422764,56.6298950815,24.1173997684,285.506,17.5722963781,0.0082850479286,0.000509927349016,62.4249837874,1.0,0.770823,0.70754175,0.838323,0.770823,,,0.0,,,4.31664279899,F,F,1.09e+21,1.8,0.3,8.0,8.39837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src7.html,0.9997,23.2796,,,,285.506,23.2796,,,,,,,,,,,3722.07565789,3715.48026316
acisf00013,fullrun,34460.4453125,34460.4448276,4,X034635.90+235801.5,chandra,ccd3,585.001638211,419.843448171,56.649573308,23.9670934642,224.686,16.261918706,0.00652009977785,0.000471900040689,45.44396261,1.0,1.48672,1.26986461328,1.664652625,1.48672,,,0.0,,,6.82226610212,F,F,1.09e+21,1.8,0.3,8.0,7.25061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src4.html,0.9997,39.764,,,,224.686,39.764,,,,,,,,,,,4822.78378378,3564.16988417
acisf00013,fullrun,34460.4453125,34460.4448276,3,X034544.12+240425.3,chandra,ccd6,399.690917969,370.927246094,56.4338127733,24.0736980963,244.094802856,22.0916137695,0.00708333263174,0.000641071645077,146.099616381,1.0,5.4604931959,,,4.60525317407,,,71.6978683472,,,14.1752678373,F,F,1.11e+21,1.8,0.3,8.0,8.448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00013_pi14-548_pass1_cl_src3.html,0.9997,243.905197144,,,,,,,,,,,,,,,,3701.68852459,2368.15027322
acisf00013,fullrun,34460.4453125,33891.7384864,1,X034603.88+235744.6,chandra,ccd7,115.133211382,552.203560976,56.5161513622,23.9624011487,209.382,22.1469636745,0.00617796122093,0.00065346153319,12.4883276949,1.0,6.01638,5.30953919727,7.068422125,6.01638,,,0.0,,,11.7664876008,F,T,1.1e+21,1.8,0.3,8.0,7.73654e-14,1.0,powerlaw,1.38129e+21,2.77322422353e+19,3.54284118137e+21,1.15812,0.697831632754,1.70828395064,35.7133,33,,dsxf,fullrun_ccd7_acisf00013_pi14-548_pass1_cl_src1.html,0.9997,281.106,,,,209.382,281.106,,,,,,,,,,,4626.72704715,2688.85359801
acisf00013,fullrun,34460.4453125,33891.7384864,3,X034604.47+235541.6,chandra,ccd7,98.5400390625,301.594238281,56.51860453,23.9282226144,150.317001343,18.7091636658,0.00436201551929,0.000542917056009,8.96546967213,1.0,8.60393143115,,,5.67685709926,,,33.5480651855,,,12.9310259849,A,F,1.1e+21,1.8,0.3,8.0,3.73597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00013_pi14-548_pass1_cl_src3.html,0.9997,199.682998657,,,,,,,,,,,,,,,,4873.95515695,2642.34080717
acisf00013,fullrun,34460.4453125,34460.4448276,6,X034620.95+235859.4,chandra,ccd3,1001.26441057,537.652593496,56.5873031874,23.9831640444,82.8562,11.6074114255,0.00240438506511,0.000336832810049,16.7581160144,1.0,1.09901,0.89885375,1.40401,1.09901,,,0.0,,,7.92292125842,F,F,1.1e+21,1.8,0.3,8.0,2.64903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src6.html,0.9997,51.8758,,,,82.8562,51.8758,,,,,,,,,,,4605.472,3190.8
acisf00013,fullrun,34460.4453125,34460.4448276,7,X034643.58+235942.6,chandra,ccd3,370.917765244,625.163268293,56.6815896598,23.9951593804,117.705,10.8491935184,0.00341566850373,0.000314831558487,23.8064748983,1.0,0.896819,0.761884917969,0.964319,0.896819,,,0.0,,,4.7566788938,F,F,1.09e+21,1.8,0.3,8.0,3.57488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,117.705,0.0,,,,,,,,,,,4676.10655738,3824.27868852
acisf00013,fullrun,34460.4453125,34460.4448276,3,X034659.30+240143.1,chandra,ccd1,948.183480691,607.12324187,56.7470864992,24.0286279805,111.053,10.6866734768,0.00322263489638,0.000310115412214,32.5961008763,1.0,0.749241860001,0.684210829881,0.810056266251,0.749241860001,,,0.0,,,4.03315592262,F,F,1.08e+21,1.8,0.3,8.0,3.17791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src3.html,0.9997,3.15199,,,,111.053,3.15199,,,,,,,,,,,4550.23684211,4308.81578947
acisf00013,fullrun,34460.4453125,34460.4448276,18,X034647.33+240129.3,chandra,ccd3,266.505705285,842.025219512,56.6972101846,24.0247974708,92.5548,9.74245759549,0.00268582707897,0.000282714202026,18.7197104874,1.0,0.571467,0.49394746875,0.6174045,0.571467,,,0.0,,,2.95048899391,F,F,1.09e+21,1.8,0.3,8.0,2.61301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src18.html,0.9997,2.36068,,,,92.5548,2.36068,,,,,,,,,,,4493.73404255,3980.75531915
acisf00013,fullrun,34460.4453125,33891.7384864,2,X034543.92+240213.0,chandra,ccd7,669.541015625,1097.94335938,56.4330114901,24.0369358315,85.9258041382,16.3104839325,0.00249346182682,0.000473310326925,5.12493719388,0.999999583332,3.60939862089,,,3.48796811854,,,31.4390983582,,,14.3920793112,F,F,1.11e+21,1.8,0.3,8.0,2.00263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00013_pi14-548_pass1_cl_src2.html,0.9997,180.074188232,,,,,,,,,,,,,,,,3960.76821192,2293.60264901
acisf00013,fullrun,34460.4453125,34460.4448276,2,X034725.37+240257.2,chandra,ccd1,221.899902344,757.800048828,56.8557139024,24.0492120612,78.1854095459,9.95000839233,0.00226884521544,0.000288737064693,22.9488577221,1.0,1.99943695836,,,1.65977874207,,,161.485244751,,,9.05879534931,F,F,1.06e+21,1.8,0.3,8.0,2.45112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src2.html,0.9997,20.8145866394,,,,,,,,,,,,,,,,4593.34210526,5051.31578947
acisf00013,fullrun,34460.4453125,34460.4448276,6,X034632.50+240548.3,chandra,ccd2,417.211888211,369.591609756,56.6354252575,24.0967509525,73.0151,8.77899823442,0.00211880915021,0.000254755821587,15.9645206536,1.0,0.63534,0.545493237836,0.722464133008,0.63534,,,0.0,,,3.42044988575,F,F,1.09e+21,1.8,0.3,8.0,2.11731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src6.html,0.9997,4.05571,,,,73.0151,4.05571,,,,,,,,,,,3878.36486486,3712.05405405
acisf00013,fullrun,34460.4453125,34460.4448276,5,X034638.84+235805.2,chandra,ccd3,503.074800813,427.253132114,56.6618261886,23.9681090565,44.0916,8.15375373678,0.00127948355256,0.000236611821704,8.9177653339,1.0,0.906963,0.7295020625,1.201963,0.906963,,,0.0,,,6.55930634594,F,F,1.09e+21,1.8,0.3,8.0,1.32315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src5.html,0.9997,22.3921,,,,44.0916,22.3921,,,,,,,,,,,4837.67241379,3645.44827586
acisf00013,fullrun,34460.4453125,34460.4448276,32,X034653.09+235657.0,chandra,ccd3,105.893119919,288.653422764,56.7212256491,23.9491676026,50.286,7.09126222897,0.00145923872969,0.000205779829115,10.1706163437,1.0,1.60945120776,1.28070302558,1.82264825561,1.60945120776,,,0.0,,,7.6383885283,F,F,1.09e+21,1.8,0.3,8.0,1.52899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src32.html,0.9997,4.95958e-28,,,,50.286,4.95958e-28,,,,,,,,,,,5071.93220339,3995.50847458
acisf00013,fullrun,34460.4453125,34460.4448276,2,X034526.13+240210.3,chandra,ccd6,900.899902344,97.5,56.3588878504,24.0361857977,53.7259025574,10.9092187881,0.00155906006694,0.000316572171869,32.1569065032,1.0,0.492000009399,,,0.492000009399,,,90.0,,,18.4212046719,F,F,1.12e+21,1.8,0.3,8.0,2.02368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00013_pi14-548_pass1_cl_src2.html,0.9997,65.2741012573,,,,,,,,,,,,,,,,3839.46666667,1807.8
acisf00013,fullrun,34460.4453125,34460.4448276,39,X034623.43+240152.0,chandra,ccd3,932.053211382,888.435652642,56.5976203068,24.0311109879,49.9075,7.17148799065,0.00144825595178,0.000208108003117,10.094062665,1.0,1.34452204925,1.17035327178,1.69491267425,1.34452204925,,,0.0,,,5.79933477594,F,F,1.1e+21,1.8,0.3,8.0,1.54224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src39.html,0.9997,1.52274,,,,49.9075,1.52274,,,,,,,,,,,4281.12962963,3346.2962963
acisf00013,fullrun,34460.4453125,34460.4448276,8,X034621.67+240717.8,chandra,ccd2,718.437831301,551.76279065,56.5903080198,24.1216242336,31.3705,6.92470938018,0.000910334901298,0.000200946896929,6.85906059384,0.999999996968,0.924726,0.738713416992,1.2015819375,0.924726,,,0.0,,,6.29375139152,F,F,1.1e+21,1.8,0.3,8.0,9.60624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src8.html,0.9997,16.5811,,,,31.3705,16.5811,,,,,,,,,,,3623.76744186,3467.18604651
acisf00013,fullrun,34457.2460938,34457.2448867,2,X034646.73+240758.0,chandra,ccd0,1034.31962805,372.180563008,56.6946960645,24.1327853938,41.7467,6.46120472025,0.00121155310917,0.000187514047046,9.69605545453,1.0,0.558297,0.501205643866,0.657049616016,0.558297,,,0.0,,,3.53717120286,F,F,1.09e+21,1.8,0.3,8.0,1.21059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src2.html,0.9997,0.000466437,,,,41.7467,0.000466437,,,,,,,,,,,3723.02272727,4162.88636364
acisf00013,fullrun,34457.2460938,34457.2448867,3,X034649.17+240833.3,chandra,ccd0,966.395884146,443.940227642,56.7048689235,24.1425920602,45.479,6.96161690989,0.00131986991821,0.000202036736548,10.5629164944,1.0,0.917754,0.675193495605,1.0390935,0.917754,,,0.0,,,4.18227595289,F,F,1.09e+21,1.8,0.3,8.0,1.32731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src3.html,0.9997,2.98511,,,,45.479,2.98511,,,,,,,,,,,3673.30612245,4247.57142857
acisf00013,fullrun,34457.2460938,34457.2448867,4,X034707.61+241017.2,chandra,ccd0,453.396575203,655.235388211,56.7817190742,24.1714436317,89.2847,10.7497069728,0.00259117851296,0.000311972932971,20.737193657,1.0,2.06597152488,1.66567933347,2.54039189988,2.06597152488,,,0.0,,,7.61864448457,F,F,1.07e+21,1.8,0.3,8.0,2.76446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src4.html,0.9997,26.2715,,,,89.2847,26.2715,,,,,,,,,,,3595.35652174,4800.67826087
acisf00013,fullrun,34460.4453125,34460.4448276,19,X034635.53+240135.7,chandra,ccd3,595.176562602,855.147530488,56.6480308482,24.0265844599,38.5447,6.68068634199,0.00111851966998,0.000193865280635,7.79587471232,0.999999999944,0.637216,0.5219035,0.817216,0.637216,,,0.0,,,3.74117141666,F,T,1.09e+21,1.8,0.3,8.0,1.12623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src19.html,0.9997,6.08687,,,,38.5447,6.08687,,,,,,,,,,,4397.83333333,3663.85714286
acisf00013,fullrun,34460.4453125,34460.4448276,4,X034658.23+240141.5,chandra,ccd1,977.912902033,603.956308943,56.7426378135,24.0281966747,39.445,6.39894756972,0.00114464525153,0.000185689566497,11.5778339988,1.0,0.512771283649,0.403123059772,0.629729389117,0.512771283649,,,0.0,,,3.87353563726,F,F,1.08e+21,1.8,0.3,8.0,1.12653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src4.html,0.9997,1.50153,,,,39.445,1.50153,,,,,,,,,,,4548.02439024,4279.12195122
acisf00013,fullrun,34460.4453125,34460.4448276,28,X034628.06+235533.6,chandra,ccd3,802.875,118.770751953,56.6169372596,23.9260028801,37.5569877625,6.92829704285,0.0010898578912,0.000201050715987,7.59610455311,0.999999999944,2.9862949217,,,2.09750396349,,,176.325439453,,,9.78849994197,F,F,1.09e+21,1.8,0.3,8.0,1.22425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src28.html,0.9997,10.4430131912,,,,,,,,,,,,,,,,5055.55319149,3276.34042553
acisf00013,fullrun,34457.2460938,34457.2448867,5,X034700.82+241321.8,chandra,ccd0,641.971679688,1029.91503906,56.7534199243,24.2227317499,37.0416793823,7.28024625778,0.00107500411104,0.000211283462704,8.60327109496,0.999999999998,4.34910655128,,,2.93524793129,,,113.698410034,,,9.53732211189,F,F,1.08e+21,1.8,0.3,8.0,1.1924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src5.html,0.9997,15.958319664,,,,,,,,,,,,,,,,3183.69642857,4709.26785714
acisf00013,fullrun,34460.4453125,34460.4448276,34,X034628.24+235754.2,chandra,ccd3,797.816894531,404.622070312,56.6176706756,23.9650693377,36.0951690674,6.40317058563,0.00104743766133,0.00018581218319,7.30044379044,0.999999999626,2.25094147405,,,1.11982863086,,,47.7368431091,,,7.70731800303,A,F,1.09e+21,1.8,0.3,8.0,1.12803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src34.html,0.9997,4.90482997894,,,,,,,,,,,,,,,,4782.7804878,3353.34146341
acisf00013,fullrun,34460.4453125,34460.4448276,15,X034629.62+240043.9,chandra,ccd3,759.602680894,749.893063415,56.6234353643,24.0121906183,27.7667,6.39512314189,0.000805756636356,0.000185578873683,5.61596573263,0.999999616396,0.670805247648,0.427055247648,0.720805247648,0.670805247648,,,0.0,,,5.29503534779,F,F,1.09e+21,1.8,0.3,8.0,8.39189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src15.html,0.9997,13.1309,,,,27.7667,13.1309,,,,,,,,,,,4459.88235294,3476.26470588
acisf00013,fullrun,34460.4453125,34460.4448276,22,X034705.97+235944.1,chandra,ccd1,762.456863821,365.352272358,56.7748562224,23.9955736983,22.1904,6.2197106042,0.000643938332313,0.000180488412734,6.51329110322,0.999999927244,0.640674,0.451465015625,0.943408375,0.640674,,,0.0,,,6.50722020005,F,F,1.08e+21,1.8,0.3,8.0,7.19997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src22.html,0.9997,16.4944,,,,22.1904,16.4944,,,,,,,,,,,4832.06896552,4434.13793103
acisf00013,fullrun,34460.4453125,34460.4448276,7,X034701.35+240206.3,chandra,ccd1,891.026129065,654.366158537,56.7556423185,24.035081246,30.2893,5.9177461926,0.000878959584231,0.000171725980232,8.89046741892,0.999999999995,0.880550937458,0.583050937458,1.22055093746,0.880550937458,,,0.0,,,4.16209828522,F,F,1.08e+21,1.8,0.3,8.0,9.22676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src7.html,0.9997,4.73042,,,,30.2893,4.73042,,,,,,,,,,,4518.38235294,4379.61764706
acisf00013,fullrun,34460.4453125,34460.4448276,11,X034635.80+240754.9,chandra,ccd2,325.417770325,626.833558943,56.6491561025,24.1319118242,26.7602,5.79509879122,0.000776548063936,0.000168166633532,5.85103308214,0.999999722275,0.595982765225,0.446568702725,0.808482765225,0.595982765225,,,0.0,,,4.21726990652,F,F,1.09e+21,1.8,0.3,8.0,7.75752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src11.html,0.9997,6.82297,,,,26.7602,6.82297,,,,,,,,,,,3652.1,3865.53333333
acisf00013,fullrun,34460.4453125,34460.4448276,6,X034655.82+240152.1,chandra,ccd1,1045.00791982,625.488684959,56.7325991012,24.0311423655,25.4838,5.58483482298,0.000739509112039,0.000162065164568,7.47996466113,0.999999999289,0.652966,0.504568601318,0.85291196875,0.652966,,,0.0,,,3.3702332014,F,F,1.08e+21,1.8,0.3,8.0,7.24289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src6.html,0.9997,5.70658,,,,25.4838,5.70658,,,,,,,,,,,4509.85714286,4218.96428571
acisf00013,fullrun,34457.2460938,34457.2448867,6,X034701.60+241048.1,chandra,ccd0,620.045410156,717.469726562,56.7566844471,24.1800297802,27.4044418335,5.74462080002,0.000795317289885,0.000166717349202,6.36493394012,0.999999943327,2.0869648531,,,1.63712797145,,,163.853607178,,,7.2772601716,F,F,1.08e+21,1.8,0.3,8.0,8.39087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src6.html,0.9997,5.59555721283,,,,,,,,,,,,,,,,3493.60606061,4654.54545455
acisf00013,fullrun,34457.2460938,34457.2448867,7,X034717.06+241231.8,chandra,ccd0,190.833699187,929.100544715,56.8210884628,24.2088437295,46.7948,9.75603403028,0.00135805720686,0.000283135141622,10.8685231595,1.0,3.43203,2.31820333984,5.17068625,3.43203,,,0.0,,,10.7118087551,F,F,1.06e+21,1.8,0.3,8.0,1.54949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src7.html,0.9997,48.3854,,,,46.7948,48.3854,,,,,,,,,,,3392.90243902,5118.04878049
acisf00013,fullrun,34457.2460938,34457.2448867,8,X034716.52+240742.1,chandra,ccd0,205.253849593,340.213284553,56.8188484141,24.1283646978,151.809,14.4639759402,0.00440574030239,0.00041976774587,35.2590380197,1.0,1.69183,1.4399478208,1.97969534766,1.69183,,,0.0,,,7.65591317151,F,F,1.07e+21,1.8,0.3,8.0,4.76033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00013_pi14-548_pass1_cl_src8.html,0.9997,57.3976,,,,151.809,57.3976,,,,,,,,,,,3962.40654206,4960.03738318
acisf00013,fullrun,34460.4453125,34460.4448276,12,X034652.04+240006.1,chandra,ccd3,135.206485772,672.912556911,56.7168520057,24.0016835991,25.7746,5.07686911393,0.000747946613952,0.000147324383821,5.21305269882,0.99999817653,0.968269187413,0.77514273499,1.11147084366,0.968269187413,,,0.0,,,4.5264034937,F,F,1.09e+21,1.8,0.3,8.0,7.39963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,25.7746,0.0,,,,,,,,,,,4691.03703704,4062.03703704
acisf00013,fullrun,34460.4453125,34460.4448276,14,X034648.65+240040.2,chandra,ccd3,229.721227642,742.212270325,56.7027131431,24.0111561223,24.0668,4.90579249459,0.000698389504771,0.000142360180448,4.86764088257,0.999991953773,0.590648399146,0.469449449806,0.716390774146,0.590648399146,,,0.0,,,3.79922113951,F,F,1.09e+21,1.8,0.3,8.0,6.85428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00013_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,24.0668,0.0,,,,,,,,,,,4599.25,3993.79166667
acisf00013,fullrun,34460.4453125,34460.4448276,20,X034722.65+240011.0,chandra,ccd1,297.37890625,420.015136719,56.8443634061,24.0030598778,23.0722999573,5.74466896057,0.000669529952575,0.000166703262948,6.77214498353,0.999999976184,2.96981775235,,,2.01310380776,,,31.646238327,,,9.33767006915,F,F,1.06e+21,1.8,0.3,8.0,7.9884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00013_pi14-548_pass1_cl_src20.html,0.9997,9.92770004272,,,,,,,,,,,,,,,,4900.08108108,4892.24324324
acisf00013,fullrun,34460.4453125,34460.4448276,21,X034610.01+240956.2,chandra,ccd2,1042.05859375,873.44140625,56.5417218497,24.1656150529,23.0550022125,5.83107089996,0.000669027969707,0.00016921054339,5.04090330619,0.999992778296,3.96639207025,,,2.2461879301,,,165.031219482,,,9.92960245902,A,F,1.1e+21,1.8,0.3,8.0,7.61389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src21.html,0.9997,10.9449987411,,,,,,,,,,,,,,,,3230.11111111,3234.22222222
acisf00013,fullrun,34460.4453125,34460.4448276,10,X034640.93+240746.8,chandra,ccd2,182.50979878,610.405463415,56.6705575387,24.1296712227,23.1592,4.81279224048,0.00067205243495,0.000139661505757,5.06368582282,0.999996700809,0.806291873743,0.623108279993,1.01379187374,0.806291873743,,,0.0,,,3.56092101634,F,F,1.09e+21,1.8,0.3,8.0,6.63008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00013_pi14-548_pass1_cl_src10.html,0.9997,0.00376915,,,,23.1592,0.00376915,,,,,,,,,,,3709.70833333,3999.0