fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0140950101,fullrun,9456.3203125,9456.30436891,4,X143242.25-440938.7,xmm,mos2,288.92638023,286.599462069,218.176060477,-44.1607467418,493.999,27.6300199059,0.0522401310572,0.00292185988433,39.3646308254,1.0,4.98853,4.54959512498,5.36772542967,4.98853,,,0.0,,,1.09521445766,F,F,5.039043,1.8,0.3,8.0,9.28995e-13,1.0,powerlaw,1.66552e+21,7.68706364927e+20,2.81516057993e+21,1.66886,1.40713920446,1.96240595073,36.1893,43,,dbsxf,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src4.html,0.9997,269.419,,,,493.999,269.419,,,,,,,,,,,58.9067164179,-935.440298507
xmm0140950101,fullrun,9453.7421875,9448.24026138,4,X143242.15-440938.4,xmm,mos1,289.185455322,286.755889893,218.175617161,-44.1606707635,723.967895508,32.4651527405,0.080932751298,0.00362929655239,56.4756143866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.08029785182,T,F,5.038939,1.8,0.3,8.0,8.07595e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src4.html,0.9997,4.67868232727,,,,,,,,,,,,,,,,-700.008746356,-244.577259475
xmm0140950101,fullrun,9453.7421875,9448.24026138,1,X143246.18-442011.1,xmm,mos1,279.28383908,141.204712644,218.192398234,-44.3364279096,202.508,22.2976231917,0.0214333700637,0.00235997199819,15.7973354746,1.0,23.9077,23.8677391217,47.8154,23.9077,,,0.0,,,11.6230877014,T,F,4.871923,1.8,0.3,8.0,3.35006e-13,1.0,powerlaw,1.26114e+21,6.00600958697e+20,2.08248283952e+21,2.08084,1.76765015646,2.4516090204,85.72,71,,dscxf,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src1.html,0.9997,294.676,,,,202.508,294.676,,,,,,,,,,,10680.5806794,4899.91507431
xmm0140950101,fullrun,9453.7421875,9448.24026138,2,X143240.82-441028.1,xmm,mos1,292.474696552,275.230781609,218.170086217,-44.174484577,285.72,23.4489445391,0.0302406005665,0.00248183594258,22.2885747319,1.0,5.61421,5.02189664307,6.19741084375,5.61421,,,0.0,,,1.73987051547,F,F,5.027951,1.8,0.3,8.0,3.56307e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src2.html,0.9997,264.133,,,,285.72,264.133,,,,,,,,,,,305.240121581,-185.340425532
xmm0140950101,fullrun,9456.3203125,9456.30436891,1,X143240.78-441027.2,xmm,mos2,292.5738,275.458910345,218.169919229,-44.1742089111,296.802,22.675272876,0.0313867115049,0.00239790246714,23.6508599374,1.0,6.72067,5.78084493719,7.85975966571,4.99126,4.41752149252,5.61327841167,215.717,197.177856324,235.492306324,1.73614749198,F,F,5.02831,1.8,0.3,8.0,3.87653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src1.html,0.9997,217.366,,,,296.802,217.366,,,,,,,,,,,27.1962616822,83.2024922118
xmm0140950101,fullrun,9456.3203125,9456.30436891,2,X143253.53-441916.0,xmm,mos2,261.140164307,153.862761011,218.223033406,-44.321120179,137.704,25.3465184986,0.0145620859605,0.00268037370865,10.9730325834,1.0,8.51126,,,8.51126,,,0.0,,,10.8906530147,F,F,4.877036,1.8,0.3,8.0,3.04506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src2.html,0.9997,504.742,,,,137.704,504.742,,,,,,,,,,,-6116.92761394,9129.73726542
xmm0140950101,fullrun,9456.3203125,9456.30436891,3,X143244.45-442021.9,xmm,mos2,283.526123047,138.898361206,218.185225711,-44.3394099342,225.790084839,19.0988101959,0.02387716124,0.0020196873165,17.9922294047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6169410634,F,F,4.871945,1.8,0.3,8.0,5.08384e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src3.html,0.9997,13.9079408646,,,,,,,,,,,,,,,,-4732.62046205,10945.8844884
xmm0140950101,fullrun,9453.7421875,9448.24026138,3,X143252.15-441914.3,xmm,mos1,264.532242299,154.270176092,218.217303893,-44.3206309024,393.173,36.9367296874,0.0416133710053,0.00390937789778,30.6708168594,1.0,15.4703,13.9892139516,18.2581714711,15.4703,,,0.0,,,10.8574023277,F,F,4.87799,1.8,0.3,8.0,6.75022e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src3.html,0.9997,971.149,,,,393.173,971.149,,,,,,,,,,,9384.06177606,5661.2998713
xmm0140950101,fullrun,7838.39941406,7838.24634382,1,X143340.49-441024.7,xmm,pn,144.909633563,275.788105287,218.418690736,-44.1735197787,81.2941,14.3390062417,0.010371464721,0.00182936396824,4.13339300606,0.999971726243,4.79219,3.6944946875,6.16969,4.79219,,,0.0,,,11.2539216593,F,F,4.958396,1.8,0.3,8.0,7.2617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src1.html,0.9997,124.313,,,,81.2941,124.313,,,,,,,,,,,12154.7272727,4256.76767677
xmm0140950101,fullrun,7838.39941406,7838.24634382,2,X143240.74-441027.5,xmm,pn,292.681324138,275.371468966,218.169738063,-44.1743146114,844.043,39.8199070818,0.107682687473,0.00508020872099,42.9153091432,1.0,6.23056,5.78173733887,6.5851853125,6.23056,,,0.0,,,1.73277863207,F,F,5.028059,1.8,0.3,8.0,2.4587e-13,1.0,powerlaw,929072000000.0,0.0,4.42463207224e+20,2.2388,2.04427981852,2.43657782638,314.038,87,,dsxf,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src2.html,0.9997,741.582,,,,844.043,741.582,,,,,,,,,,,113.502487562,-231.539303483
xmm0140950101,fullrun,7838.39941406,7838.24634382,3,X143244.51-442021.9,xmm,pn,283.393127441,138.861495972,218.1854504,-44.3394037266,641.197143555,31.5404911041,0.0818020503528,0.00402384331775,32.6016253169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6205032177,F,F,4.871887,1.8,0.3,8.0,4.43335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src3.html,0.9997,32.1950111389,,,,,,,,,,,,,,,,5005.02806122,-11064.0969388
xmm0140950101,fullrun,7838.39941406,7838.24634382,4,X143252.09-441929.5,xmm,pn,264.697133333,150.765747126,218.217029512,-44.3248655124,76.6611,31.9561903236,0.00978038531642,0.00407695499556,3.89782843499,0.999924061392,11.5491,3.04764,24.3811,11.5491,,,0.0,,,10.7753327148,F,F,4.878845,1.8,0.3,8.0,4.81972e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src4.html,0.9997,944.537,,,,76.6611,944.537,,,,,,,,,,,6164.29052467,-9467.30305403
xmm0140950101,fullrun,7838.39941406,7838.24634382,5,X143242.22-440938.8,xmm,pn,289.012130943,286.565087356,218.175916048,-44.1607882836,1270.62,45.0949664597,0.162104851455,0.00575318571982,64.6045878036,1.0,5.29304,5.07575061527,5.53280383792,5.29304,,,0.0,,,1.08303804972,F,F,5.038789,1.8,0.3,8.0,4.12216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src5.html,0.9997,762.936,,,,1270.62,762.936,,,,,,,,,,,69.3236899563,772.756004367
xmm0140950101,fullrun,9456.3203125,9456.30436891,12,X143340.49-441024.4,xmm,mos2,144.892165517,275.851202299,218.418719836,-44.1734434916,41.8192,8.42819672291,0.0044223668316,0.000891279068887,3.33239008462,0.999373045012,4.2698,3.4770265625,5.5073,4.2698,,,0.0,,,11.2591140667,F,F,4.958201,1.8,0.3,8.0,1.2051e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src12.html,0.9997,29.2153,,,,41.8192,29.2153,,,,,,,,,,,-12037.5454545,-4300.36363636
xmm0140950101,fullrun,9456.3203125,9456.30436891,14,X143247.26-441836.2,xmm,mos2,276.599517241,163.017885057,218.196916561,-44.3100692154,166.149,22.8535336436,0.0175702296056,0.00241675744914,13.2396908638,1.0,23.3316,23.3284015625,23.3332,23.3316,,,0.0,,,10.4760700701,T,F,4.88538,1.8,0.3,8.0,2.86643e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src14.html,0.9997,356.135,,,,166.149,356.135,,,,,,,,,,,-4879.51287794,8932.42217245
xmm0140950101,fullrun,9453.7421875,9448.24026138,9,X143319.37-441738.1,xmm,mos1,197.351094253,176.27801977,218.330690393,-44.2939255803,39.3995,8.66307682062,0.00417003558425,0.000916898402545,3.07349398065,0.998448871399,5.56076,3.91122875,7.63076,5.56076,,,0.0,,,11.5035385461,F,F,4.872489,1.8,0.3,8.0,9.05586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src9.html,0.9997,35.6494,,,,39.3995,35.6494,,,,,,,,,,,5558.75555556,10544.7555556
xmm0140950101,fullrun,9453.7421875,9448.24026138,11,X143248.76-441941.9,xmm,mos1,272.912841797,148.167327881,218.203148359,-44.3283147575,49.2248344421,10.870215416,0.00955261383206,0.00210948335007,3.8399531049,0.99988216754,10.8749996871,,,10.8749996871,,,0.0,,,11.0505730898,F,F,4.877091,1.8,0.3,8.0,1.68902e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src11.html,0.9997,17.7107715607,,,,,,,,,,,,,,,,10052.1245791,5283.04040404
xmm0140950101,fullrun,9453.7421875,9448.24026138,10,X143249.83-441835.7,xmm,mos1,270.25579834,162.662063599,218.207621645,-44.3099284172,47.6062469482,10.9640245438,0.00827539246529,0.00190587597899,3.71368960105,0.999795572341,10.8749996871,,,10.8749996871,,,0.0,,,10.0534618763,F,F,4.892727,1.8,0.3,8.0,1.33018e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src10.html,0.9997,17.5893192291,,,,,,,,,,,,,,,,8929.0704698,5090.75503356
xmm0140950101,fullrun,9453.7421875,9448.24026138,16,X143257.45-441910.4,xmm,mos1,251.448104858,154.741012573,218.239393669,-44.3195611395,38.2648735046,9.0761423111,0.00793622899801,0.00188241433352,2.98498352484,0.998041518514,10.8749996871,,,10.8749996871,,,0.0,,,10.960792347,F,F,4.874907,1.8,0.3,8.0,1.47221e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src16.html,0.9997,13.3371305466,,,,,,,,,,,,,,,,8964.15897436,6798.31794872
xmm0140950101,fullrun,7838.39941406,7838.24634382,6,X143319.37-442201.9,xmm,pn,197.450210571,115.818893433,218.330728772,-44.3671989961,60.1312446594,10.1747350693,0.00767136777332,0.00129806284827,3.05736906025,0.998508477704,10.8749996871,,,10.8749996871,,,0.0,,,15.1293395622,F,F,4.805329,1.8,0.3,8.0,5.86338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src6.html,0.9997,7.69799518585,,,,,,,,,,,,,,,,12654.0,-10329.0941176
xmm0140950101,fullrun,7838.39941406,7838.24634382,7,X143139.89-441206.7,xmm,pn,443.094604492,252.227127075,217.916209895,-44.2018638948,89.3098220825,12.2656860352,0.0113938850733,0.00156482023781,4.54095185221,0.99999476075,10.8749996871,,,10.8749996871,,,0.0,,,11.0097926455,F,F,5.074011,1.8,0.3,8.0,7.53333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src7.html,0.9997,8.54507064819,,,,,,,,,,,,,,,,-11465.8776978,-6650.92805755
xmm0140950101,fullrun,7838.39941406,7838.24634382,8,X143319.58-441737.0,xmm,pn,196.816711426,176.256027222,218.331584913,-44.2936209303,88.5776672363,12.199965477,0.0113004789061,0.00155643580182,4.50372548866,0.999993486166,10.8749996871,,,10.8749996871,,,0.0,,,11.5215178072,F,F,4.872651,1.8,0.3,8.0,5.81685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src8.html,0.9997,10.6356010437,,,,,,,,,,,,,,,,10923.4125,-5419.49375
xmm0140950101,fullrun,7838.39941406,7838.24634382,9,X143123.84-441753.6,xmm,pn,482.471528736,172.485905747,217.849339626,-44.2982136203,51.108,13.3149164474,0.00652033555712,0.00169871102668,2.59858279695,0.99432777126,9.46925,4.3308125,15.13925,9.46925,,,0.0,,,16.1709885093,F,F,5.003325,1.8,0.3,8.0,6.2749e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src9.html,0.9997,126.179,,,,51.108,126.179,,,,,,,,,,,-12262.6222222,-14356.9777778
xmm0140950101,fullrun,7838.39941406,7838.24634382,10,X143252.64-441922.1,xmm,pn,263.330781609,152.479310345,218.219335278,-44.3227938087,271.559,30.6668224634,0.0346454059307,0.00391246290069,13.8073989543,1.0,22.8218,22.6646287351,22.9042,22.8218,,,0.0,,,11.5239364713,T,F,4.867477,1.8,0.3,8.0,1.50739e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src10.html,0.9997,668.895,,,,271.559,668.895,,,,,,,,,,,6206.52873214,-9323.55852843
xmm0140950101,fullrun,7838.39941406,7838.24634382,11,X143307.19-435958.3,xmm,pn,227.053135632,419.971397701,218.279949143,-43.9995277199,89.9075,14.2501754375,0.011470356925,0.00181803073728,4.57134074542,0.99999476075,7.50417,5.17607681396,9.66356078125,7.50417,,,0.0,,,10.2175496873,F,F,5.157454,1.8,0.3,8.0,7.18941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src11.html,0.9997,113.16,,,,89.9075,113.16,,,,,,,,,,,1100.63076923,13562.9538462
xmm0140950101,fullrun,7838.39941406,7838.24634382,12,X143225.59-440337.4,xmm,pn,330.215694943,369.648878161,218.106605675,-44.0603841085,39.2399,12.4327752332,0.00500620729737,0.00158616739847,1.99515005663,0.976866760168,5.44302,3.707735625,8.66302,5.44302,,,0.0,,,5.65980920934,F,F,5.15093,1.8,0.3,8.0,2.60673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src12.html,0.9997,115.334,,,,39.2399,115.334,,,,,,,,,,,-5804.23333333,6320.11666667
xmm0140950101,fullrun,9456.3203125,9456.30436891,17,X143307.33-440000.0,xmm,mos2,226.70451954,419.578266667,218.280535703,-44.0000021308,45.0953,9.3710351616,0.00476880368287,0.00099098192031,3.59344823868,0.999716047291,5.22698,4.07293874023,6.7041528125,5.22698,,,0.0,,,10.2106367855,F,F,5.157177,1.8,0.3,8.0,1.35718e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src17.html,0.9997,42.721,,,,45.0953,42.721,,,,,,,,,,,-1108.94117647,-13660.4901961
xmm0140950101,fullrun,9453.7421875,9448.24026138,13,X143307.46-435958.4,xmm,mos1,226.385583908,419.957108046,218.281070486,-43.9995437993,40.2187,8.87068768473,0.00425674264351,0.000938872577802,3.13739850403,0.998777009995,5.09112,3.87865854492,6.674743125,5.09112,,,0.0,,,10.2349885886,F,F,5.15739,1.8,0.3,8.0,1.21934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src13.html,0.9997,38.4704,,,,40.2187,38.4704,,,,,,,,,,,-13482.5869565,888.086956522
xmm0140950101,fullrun,9453.7421875,9448.24026138,5,X143352.12-440502.5,xmm,mos1,115.849703496,349.757813609,218.467182236,-44.084020134,43.9455,9.0677891462,0.00465118272828,0.000959732947867,3.42812040068,0.999548061388,9.91062727177,,,5.01069459588,,,109.155645669,,,13.7688684733,A,F,5.026251,1.8,0.3,8.0,1.5062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src5.html,0.9997,38.2793,,,,43.9455,38.2793,,,,,,,,,,,-11068.2115385,12029.6538462
xmm0140950101,fullrun,9453.7421875,9448.24026138,7,X143340.43-441025.1,xmm,mos1,145.038021149,275.683009195,218.418474999,-44.1736472641,42.1125,9.23748883626,0.0044571791352,0.000977694093265,3.28513090928,0.999249879973,6.32765,4.9560875,8.63765,6.32765,,,0.0,,,11.2539137715,F,F,4.957826,1.8,0.3,8.0,9.54109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src7.html,0.9997,43.2187,,,,42.1125,43.2187,,,,,,,,,,,-4141.03846154,11842.8461538
xmm0140950101,fullrun,9453.7421875,9448.24026138,8,X143139.80-441203.6,xmm,mos1,443.325158621,253.070043678,217.915832578,-44.2010024381,33.7771,8.30763504254,0.0035749575381,0.000879277454817,2.63489926354,0.995242321082,4.29132,3.2028825,5.91132,4.29132,,,0.0,,,11.0173772552,F,F,5.07456,1.8,0.3,8.0,1.37392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src8.html,0.9997,35.2397,,,,33.7771,35.2397,,,,,,,,,,,6638.92105263,-11845.6578947
xmm0140950101,fullrun,7838.39941406,7838.24634382,14,X143142.01-440547.3,xmm,pn,438.109802246,339.601196289,217.925031945,-44.0964668917,43.2587432861,9.13632297516,0.0055188235507,0.00116558527992,2.1994878712,0.985718695798,10.8749996871,,,10.8749996871,,,0.0,,,10.5569225382,F,F,5.168567,1.8,0.3,8.0,3.77977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src14.html,0.9997,9.11765956879,,,,,,,,,,,,,,,,-13693.3645833,613.895833333
xmm0140950101,fullrun,7838.39941406,7838.24634382,15,X143240.81-440744.8,xmm,pn,292.50265977,312.770073563,218.170031442,-44.1291245904,50.4188,13.8847326226,0.00643241242268,0.00177140920861,2.56354046965,0.99432777126,5.96775011559,3.92000050621,8.15201636559,5.96775011559,,,0.0,,,1.1357127639,F,F,5.06968,1.8,0.3,8.0,2.26399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src15.html,0.9997,142.367,,,,50.4188,142.367,,,,,,,,,,,-1007.0617284,2817.39506173
xmm0140950101,fullrun,9456.3203125,9456.30436891,5,X143319.66-442160.0,xmm,mos2,196.76048046,116.078898851,218.331899734,-44.3666636068,35.2234,8.62124700957,0.00372486126116,0.000911693618698,2.80679948221,0.996617202744,10.8377,8.01481179788,14.4510948252,3.50045,,,21.0401922835,11.3475790023,30.0304422835,15.1464404639,A,F,4.805355,1.8,0.3,8.0,1.34471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src5.html,0.9997,39.1025,,,,35.2234,39.1025,,,,,,,,,,,-12475.2564103,10316.7435897
xmm0140950101,fullrun,9456.3203125,9456.30436891,15,X143250.11-441930.0,xmm,mos2,269.565246582,151.296798706,218.208800199,-44.3250060292,48.4319725037,11.2080392838,0.00512165101257,0.00118524319327,3.85933315199,0.999876602049,10.8749996871,,,10.8749996871,,,0.0,,,10.871068308,F,F,4.878538,1.8,0.3,8.0,1.00655e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src15.html,0.9997,16.9813098907,,,,,,,,,,,,,,,,-5594.21270718,9480.90883978
xmm0140950101,fullrun,7838.39941406,7838.24634382,17,X143236.97-441016.4,xmm,pn,301.984313965,277.855010986,218.154058331,-44.1712359364,40.3600578308,10.513130188,0.00598677480593,0.00155945611186,2.05210440563,0.979431236414,10.8749996871,,,10.8749996871,,,0.0,,,1.51418079354,T,F,5.03532,1.8,0.3,8.0,1.5604e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src17.html,0.9997,14.7114229202,,,,,,,,,,,,,,,,-547.441926346,-286.481586402
xmm0140950101,fullrun,7838.39941406,7838.24634382,19,X143236.61-441113.0,xmm,pn,302.883728027,264.129241943,218.152541136,-44.186942595,47.3245201111,9.49915599823,0.00815590005368,0.00163708301261,2.40621201837,0.991469148856,10.8749996871,,,10.8749996871,,,0.0,,,2.50810363208,F,F,5.02131,1.8,0.3,8.0,2.32502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src19.html,0.9997,14.5345363617,,,,,,,,,,,,,,,,-371.905511811,-1523.65354331
xmm0140950101,fullrun,7838.39941406,7838.24634382,23,X143247.07-441750.7,xmm,pn,277.053039551,173.263092041,218.196136006,-44.2974234101,65.9597930908,12.9368524551,0.0148629033938,0.00291509693488,3.35372121031,0.999442043338,10.8749996871,,,10.8749996871,,,0.0,,,9.20656143218,F,F,4.907459,1.8,0.3,8.0,6.36223e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src23.html,0.9997,34.3659667969,,,,,,,,,,,,,,,,4489.28780488,-8126.01463415
xmm0140950101,fullrun,7838.39941406,7838.24634382,24,X143252.33-441814.9,xmm,pn,264.088256836,167.662612915,218.21803057,-44.3041480886,47.2579498291,12.2833719254,0.0111086759716,0.00288738706149,2.40282725689,0.991469148856,10.8749996871,,,10.8749996871,,,0.0,,,9.80271281906,F,F,4.895101,1.8,0.3,8.0,4.95812e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src24.html,0.9997,36.4365158081,,,,,,,,,,,,,,,,5741.0,-8222.70905588
xmm0140950101,fullrun,7838.39941406,7838.24634382,25,X143254.92-441817.0,xmm,pn,257.697875977,167.285614014,218.228821104,-44.3047191098,51.7489929199,12.2809896469,0.0123205874115,0.002923902357,2.63117403853,0.995069611562,10.8749996871,,,10.8749996871,,,0.0,,,9.95662359956,F,F,4.89153,1.8,0.3,8.0,5.61432e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src25.html,0.9997,33.8689689636,,,,,,,,,,,,,,,,6226.91975309,-8096.83127572
xmm0140950101,fullrun,7838.39941406,7838.24634382,26,X143249.93-441838.8,xmm,pn,270.009643555,162.803070068,218.208037994,-44.3107722361,62.0049781799,13.961766243,0.0151934409514,0.00342113291845,3.15263891414,0.998916419328,10.8749996871,,,10.8749996871,,,0.0,,,10.0470980721,F,F,4.891834,1.8,0.3,8.0,6.98519e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src26.html,0.9997,38.9631538391,,,,,,,,,,,,,,,,5433.98679868,-8793.0379538
xmm0140950101,fullrun,7838.39941406,7838.24634382,27,X143246.49-441827.8,xmm,pn,278.494995117,164.861312866,218.193707496,-44.3077192864,65.276008606,13.4898452759,0.0156702455133,0.00323839019984,3.31895423451,0.999442043338,10.8749996871,,,10.8749996871,,,0.0,,,9.79154717138,F,F,4.898682,1.8,0.3,8.0,7.09266e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src27.html,0.9997,37.5489768982,,,,,,,,,,,,,,,,4632.32484076,-8820.74734607
xmm0140950101,fullrun,9456.3203125,9456.30436891,8,X143352.30-440459.0,xmm,mos2,115.422241379,350.55814023,218.467896239,-44.083051163,27.1099,8.18329395781,0.00286685876566,0.000865379363809,2.16026997061,0.982488993879,5.17813216155,3.92832747405,7.20313216155,5.17813216155,,,0.0,,,13.7982423274,F,F,5.02669,1.8,0.3,8.0,1.10125e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src8.html,0.9997,39.8564,,,,27.1099,39.8564,,,,,,,,,,,-12256.6666667,-11276.969697
xmm0140950101,fullrun,7838.39941406,7838.24634382,28,X143148.97-441845.7,xmm,pn,420.408203125,160.611938477,217.954061429,-44.3126917927,35.9802207947,8.87246227264,0.00459025100585,0.00113192270564,1.82941188831,0.963738157541,10.8749996871,,,10.8749996871,,,0.0,,,13.3432921688,F,F,4.961397,1.8,0.3,8.0,3.48063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0140950101_pi300-10000_pass1_cl_src28.html,0.9997,9.31548595428,,,,,,,,,,,,,,,,-6797.09090909,-13424.4242424
xmm0140950101,fullrun,9456.3203125,9456.30436891,16,X143251.37-441949.5,xmm,mos2,266.470489502,147.179748535,218.214032391,-44.3304144933,40.0191688538,10.464594841,0.00423200225154,0.00110662440518,3.18895343486,0.998961231665,10.8749996871,,,10.8749996871,,,0.0,,,11.208351662,F,F,4.872092,1.8,0.3,8.0,8.52574e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src16.html,0.9997,16.4581165314,,,,,,,,,,,,,,,,-5900.92151163,9679.09302326
xmm0140950101,fullrun,9453.7421875,9448.24026138,12,X143255.41-441940.0,xmm,mos1,256.499908447,147.469573975,218.230871545,-44.3277651539,38.4498786926,8.84129524231,0.00406715964219,0.000935216453649,2.99941549305,0.998041518514,10.8749996871,,,10.8749996871,,,0.0,,,11.3595706653,F,F,4.869775,1.8,0.3,8.0,8.9795e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src12.html,0.9997,14.5106658936,,,,,,,,,,,,,,,,9623.24107143,6488.96428571
xmm0140950101,fullrun,9456.3203125,9456.30436891,10,X143240.53-440744.0,xmm,mos2,293.177673563,312.960908046,218.168895048,-44.1288941019,32.032,7.85853675947,0.00338737429848,0.000831037882202,2.55249070261,0.993506953608,7.98826,5.3742396875,12.1706925,7.98826,,,0.0,,,1.12490061584,F,F,5.069256,1.8,0.3,8.0,3.55561e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src10.html,0.9997,29.7246,,,,32.032,29.7246,,,,,,,,,,,1194.45238095,-2948.5
xmm0140950101,fullrun,9453.7421875,9448.24026138,6,X143142.00-440547.9,xmm,mos1,438.126610345,339.448675862,217.925010579,-44.096647501,31.5729,7.52455978779,0.00334166796307,0.000796397555469,2.46295303498,0.99117295445,9.73708721145,4.42896221145,14.2070872115,9.73708721145,,,0.0,,,10.5366506705,F,F,5.169078,1.8,0.3,8.0,9.41518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0140950101_pi300-10000_pass1_cl_src6.html,0.9997,25.0461,,,,31.5729,25.0461,,,,,,,,,,,-636.644444444,-14010.1555556
xmm0140950101,fullrun,9456.3203125,9456.30436891,11,X143237.22-440950.2,xmm,mos2,301.364898682,284.018768311,218.15510244,-44.163949627,24.6053829193,7.30960416794,0.00266457046382,0.000791572907474,1.96069590209,0.974810031568,10.8749996871,,,10.8749996871,,,0.0,,,1.06664389581,T,F,5.041722,1.8,0.3,8.0,2.96234e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0140950101_pi300-10000_pass1_cl_src11.html,0.9997,5.11183643341,,,,,,,,,,,,,,,,947.858585859,-333.757575758
