fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12967,fullrun,7450.05322266,7450.05304134,1,X162039.66+050731.5,chandra,ccd2,561.588867188,501.633300781,245.165262289,5.12541290597,73.6785251218,10.6306801421,0.0098896645048,0.00142692677262,17.2131640558,1.0,7.5080389656,,,4.82086118371,,,32.5659828186,,,13.1089522267,A,F,4.9e+20,1.8,0.3,8.0,1.40011e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12967_pi14-548_pass1_cl_src1.html,0.9998,18.3214748782,73.6785251218,10.6306801421,18.3214748782,,,51.1827958102,23.2568588318,5.81720418982,11.7431411682,-0.375148663877,0.15271403043,0.000111998244006,0.00206006385844,0.0098896645048,0.00142692677262,3666.82608696,3741.66304348
acisf12967,fullrun,7450.05322266,7450.05304134,12,X161940.51+050635.1,chandra,ccd7,771.446861789,554.27654065,244.918776303,5.10975105503,18.6294,4.32195798221,0.00250058245509,0.00058012669769,14.9373895253,1.0,0.885842,0.688752936183,1.33627140888,0.382983,0.291147551246,0.529934788551,115.701318405,102.37124028,132.763818405,3.91073458499,F,F,4.88e+20,1.8,0.3,8.0,1.93329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src12.html,0.9998,0.0499208,19.6337693017,5.55521678957,0.366230698338,18.6294,0.0499208,18.8901307905,0.853507720665,0.109869209502,0.146492279335,-0.913540989906,0.382977315951,1.04977269037e-06,2.86642462015e-05,0.00263538651238,0.000745661374322,4582.15,2185.65
acisf12967,fullrun,7450.05322266,7450.05304134,6,X161940.08+050450.7,chandra,ccd7,784.0,341.5,244.916986766,5.08073988946,16.569465629,5.21307488659,0.00222407351157,0.000699736613641,25.2525121266,1.0,0.836498221165,,,0.596253753609,,,94.2653808594,,,5.53965847887,F,F,4.89e+20,1.8,0.3,8.0,1.77341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src6.html,0.9998,0.430534370974,16.569465629,5.21307488659,0.430534370974,,,10.9384950899,5.75398035944,0.0615049101392,0.246019640557,-0.31058992695,0.328872040177,1.54331959214e-06,2.50926241279e-05,0.00222407351157,0.000699736613641,4780.47058824,2270.35294118
acisf12967,fullrun,7450.05322266,7450.05304134,4,X161943.09+051050.0,chandra,ccd7,693.015276423,1072.31777846,244.929535762,5.18055042676,12.2139,3.49483905209,0.00163944836411,0.000469105540963,9.79332570681,0.99999999869,0.351478996853,0.274074822048,0.508744621853,0.351478996853,,,0.0,,,1.46524473517,F,T,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src4.html,0.9998,2.8541e-26,,,,12.2139,2.8541e-26,,,,,,,,,,,4087.5,2019.91666667
acisf12967,fullrun,7450.05322266,7450.05304134,7,X161939.95+050453.9,chandra,ccd7,787.833496094,348.0,244.916460764,5.08162819372,15.8750080664,5.09267638594,0.00213085839502,0.000683575856129,44.9027522663,1.0,0.711689188248,,,0.492000009399,,,105.273788452,,,5.50121487926,F,F,4.89e+20,1.8,0.3,8.0,1.68958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src7.html,0.9998,0.124991933556,15.8750080664,5.09267638594,0.124991933556,,,12.0,3.93750403322,0.0,0.0624959667778,-0.505881971855,0.360241213936,1.08346568567e-06,1.73365697265e-05,0.00213085839502,0.000683575856129,4773.4375,2269.0
acisf12967,fullrun,7450.05322266,7450.05304134,1,X162007.07+051645.3,chandra,ccd6,423.872317073,858.458943089,245.029469125,5.27923818927,30.545,5.52675311553,0.00409998984769,0.000741844218836,38.7897964888,1.0,3.25508481109,2.73761390838,3.78550543609,3.25508481109,,,0.0,,,8.20164374607,F,F,4.74e+20,1.8,0.3,8.0,4.98257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12967_pi14-548_pass1_cl_src1.html,0.9998,3.73878e-26,25.7180962985,6.80947501931,7.28190370154,30.545,3.73878e-26,16.8831675286,9.17362196526,2.11683247138,4.82637803474,-0.295874730276,0.273390432971,3.27856835955e-05,0.000387202152731,0.00345206888538,0.000914016985051,3113.6969697,2348.27272727
acisf12967,fullrun,7450.05322266,7450.05304134,1,X161940.30+050714.4,chandra,ccd7,777.838302846,634.063576626,244.917898764,5.12065523156,9.68186,3.11156873618,0.00129957745503,0.000417659889662,7.76309028466,0.999999899741,0.876743,0.604066365604,1.5,0.419211,0.292448782533,0.681919315065,110.630301042,83.489634782,139.105754167,3.37809485994,F,F,4.87e+20,1.8,0.3,8.0,1.0002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src1.html,0.9998,0.0,9.63552970636,4.27871926215,0.364470293638,9.68186,0.0,6.87850990212,2.87850990212,0.121490097879,0.121490097879,-0.40996124639,0.478146761646,1.13727289297e-06,2.8083100915e-05,0.00129335048394,0.000574320644217,4510.7,2142.1
acisf12967,fullrun,7450.05322266,7450.05304134,2,X161950.97+051458.1,chandra,ccd6,912.100097656,640.200195312,244.962391401,5.24948281646,10.8901720225,4.4278273002,0.00146175764953,0.000594335003473,32.8608086908,1.0,0.759252017697,,,0.492000009399,,,115.290412903,,,5.00208927226,A,F,4.75e+20,1.8,0.3,8.0,1.63677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12967_pi14-548_pass1_cl_src2.html,0.9998,0.109827977454,10.8901720225,4.4278273002,0.109827977454,,,5.89017202255,5.0,0.109827977454,0.0,-0.0817408596213,0.411287386161,1.15587474705e-06,2.10488215089e-05,0.00146175764953,0.000594335003473,3529.27272727,2005.09090909
acisf12967,fullrun,7450.05322266,7450.05304134,3,X162001.57+051228.1,chandra,ccd6,590.388916016,335.166503906,245.006539987,5.207792577,8.81594633614,4.1224989992,0.00118334007654,0.000553351630696,20.5492844735,1.0,0.679174203973,,,0.492000009399,,,108.752067566,,,4.17436526698,F,F,4.81e+20,1.8,0.3,8.0,1.36747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12967_pi14-548_pass1_cl_src3.html,0.9998,0.184053663862,8.81594633614,4.1224989992,0.184053663862,,,5.0,3.81594633614,0.0,0.184053663862,-0.134308175063,0.476369832803,1.0339652192e-06,1.68532133102e-05,0.00118334007654,0.000553351630696,3655.44444444,2439.33333333
acisf12967,fullrun,7450.05322266,7450.05304134,5,X161949.53+051227.6,chandra,ccd6,956.055664062,334.277832031,244.956358426,5.20767358661,8.92901472876,4.1224989992,0.00119851693394,0.000553351630696,33.513471471,1.0,0.587111181508,,,0.492000009399,,,10.2361402512,,,2.46788510474,F,F,4.81e+20,1.8,0.3,8.0,1.27609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12967_pi14-548_pass1_cl_src5.html,0.9998,0.0709852712411,8.92901472876,4.1224989992,0.0709852712411,,,2.0,6.0,0.0,0.0,0.5,0.559016994375,8.93809708933e-07,1.25914812088e-05,0.00119851693394,0.000553351630696,3827.11111111,2111.55555556
acisf12967,fullrun,7450.05322266,7450.05304134,3,X161948.07+050953.0,chandra,ccd7,541.25,956.0,244.950293465,5.16472232913,7.00337259093,3.95803989155,0.000940043319433,0.000531276739855,7.01521230269,0.999998905208,0.585780449614,,,0.492000009399,,,36.5045890808,,,0.141212121512,F,F,4.84e+20,1.8,0.3,8.0,7.04067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src3.html,0.9998,0.996627409068,7.00337259093,3.95803989155,0.996627409068,,,4.57287396754,2.64406163962,0.427126032458,0.355938360382,-0.26726195617,0.573705284225,8.9178362591e-07,1.25272199512e-05,0.000940043319433,0.000531276739855,4118.75,2208.5
acisf12967,fullrun,7450.05322266,7450.05304134,9,X161957.08+050932.2,chandra,ccd7,267.625,913.75,244.987840975,5.15894704261,7.37078006761,3.95803989155,0.000989359408142,0.000531276739855,9.29206452393,0.999999975776,0.595866012035,,,0.492000009399,,,22.6897182465,,,2.31776892795,F,F,4.85e+20,1.8,0.3,8.0,7.6294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src9.html,0.9998,0.629219932393,7.37078006761,3.95803989155,0.629219932393,,,6.86017334836,0.930086674179,0.139826651643,0.0699133258214,-0.761218066794,0.645299581689,9.0713841407e-07,1.29751861095e-05,0.000989359408142,0.000531276739855,4032.875,2480.125
acisf12967,fullrun,7450.05322266,7450.05304134,8,X161936.27+050727.5,chandra,ccd7,899.625,660.25,244.901119017,5.12430131669,7.51829128097,3.95803989155,0.00100915943004,0.000531276739855,10.8324550097,0.999999997503,0.605664360649,,,0.492000009399,,,94.0178527832,,,3.88338799173,F,F,4.87e+20,1.8,0.3,8.0,7.83469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src8.html,0.9998,0.481708719033,7.51829128097,3.95803989155,0.481708719033,,,6.93118446871,0.724737874838,0.0688155312904,0.275262125162,-0.810672615965,0.672587258126,9.22055029007e-07,1.3398937881e-05,0.00100915943004,0.000531276739855,4548.125,2021.125
acisf12967,fullrun,7450.05322266,7450.05304134,2,X161939.74+050831.9,chandra,ccd7,794.214355469,791.071533203,244.915581974,5.14218117067,6.77492832365,3.78388218142,0.000909379877708,0.000507900032445,14.2805285588,0.999999999866,0.555158484097,,,0.492000009399,,,67.5,,,2.53677300314,F,F,4.86e+20,1.8,0.3,8.0,6.93219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src2.html,0.9998,0.225071676351,6.77492832365,3.78388218142,0.225071676351,,,4.92497610788,1.92497610788,0.0750238921171,0.0750238921171,-0.437959259496,0.610149202311,8.45164991029e-07,1.12652778625e-05,0.000909379877708,0.000507900032445,4379.57142857,2050.85714286
acisf12967,fullrun,7450.05322266,7450.05304134,10,X161933.23+050956.3,chandra,ccd7,991.785644531,962.785644531,244.888469178,5.16564674899,6.59830207417,3.78388218142,0.000885671825094,0.000507900032445,10.4107591495,0.999999988225,0.622539946051,,,0.492000009399,,,48.8334007263,,,3.67279752195,F,F,4.84e+20,1.8,0.3,8.0,7.4837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src10.html,0.9998,0.401697925834,6.59830207417,3.78388218142,0.401697925834,,,4.79915103708,0.933050345694,0.200848962917,0.0669496543057,-0.674453047481,0.767149877081,9.47746211148e-07,1.41561031342e-05,0.000885671825094,0.000507900032445,4311.14285714,1808.71428571
acisf12967,fullrun,7450.05322266,7450.05304134,1,X162009.71+050016.5,chandra,ccd3,1004.125,571.375,245.040443715,5.00459447495,8.56693932972,4.27871926215,0.00114991655525,0.000574320644217,7.15638015471,0.999999645165,2.70291383757,,,1.03967468817,,,168.171859741,,,11.1479730635,A,F,4.94e+20,1.8,0.3,8.0,1.73016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12967_pi14-548_pass1_cl_src1.html,0.9998,1.43306067028,8.56693932972,4.27871926215,1.43306067028,,,3.70687395381,4.92520449729,0.293126046195,1.07479550271,0.141139883098,0.505024067314,8.69539400541e-06,0.000266979161574,0.00114991655525,0.000574320644217,4867.3,3328.8
acisf12967,fullrun,7450.05322266,7450.05304134,11,X161933.77+051131.0,chandra,ccd7,975.333496094,1155.16650391,244.890724378,5.1919390102,5.83878596911,3.59807621135,0.000783724080448,0.000482959811345,14.5418994455,0.999999999512,0.517375528206,,,0.492000009399,,,55.2780227661,,,3.83943254608,F,F,4.82e+20,1.8,0.3,8.0,7.35521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src11.html,0.9998,0.161214030893,5.83878596911,3.59807621135,0.161214030893,,,2.91939298455,2.91939298455,0.0806070154463,0.0806070154463,0.0,0.453133806422,7.87646329088e-07,9.77143645287e-06,0.000783724080448,0.000482959811345,4131.0,1731.66666667
acisf12967,fullrun,7450.05322266,7450.05304134,4,X161944.74+051557.0,chandra,ccd6,1101.29980469,759.899902344,244.936424837,5.26584175111,4.90528751006,3.39791576166,0.000658423165961,0.000456092828172,15.9389915495,0.999999999076,0.879797828792,,,0.492000009399,,,14.2371015549,,,5.98233213252,A,T,4.73e+20,1.8,0.3,8.0,8.02573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12967_pi14-548_pass1_cl_src4.html,0.9998,0.0947124899433,4.90528751006,3.39791576166,0.0947124899433,,,4.0,1.90528751006,0.0,0.0947124899433,-0.35471812107,0.655060522652,1.33939255359e-06,2.82833352685e-05,0.000658423165961,0.000456092828172,3515.2,1785.2
acisf12967,fullrun,7450.05322266,7450.05304134,5,X161936.49+051135.1,chandra,ccd7,892.833496094,1163.5,244.902045732,5.19307885295,2.83061336998,2.9364916731,0.000379945398278,0.000394157149863,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,180.0,,,3.25917831755,F,F,4.82e+20,1.8,0.3,8.0,3.21632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12967_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,2.83061336998,0.0,0.169386630017,0.0,-1.0,1.49884146387,7.49014056585e-07,8.84383916855e-06,0.000379945398278,0.000394157149863,4093.33333333,1804.33333333
