fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07692,fullrun,4993.09765625,4993.0978654,6,X155829.36+271714.2,chandra,ccd1,953.107521138,316.834420732,239.622349777,27.2872889466,871.658,30.0128022684,0.17457390085,0.00601090332152,214.06200166,1.0,0.631248,0.588009423076,0.680617577373,0.497933,0.469463471294,0.521944231108,49.2501379099,40.1067144724,60.0867879099,3.07076176394,F,F,3.78e+20,1.8,0.3,8.0,2.20811e-12,1.0,powerlaw,2.24222e+20,0.0,1.12449712665e+21,1.49318,1.32371889964,1.72414854002,52.7307,69,,dsxf,fullrun_ccd1_acisf07692_pi14-548_pass1_cl_src6.html,0.9997,29.1103,,,,871.658,29.1103,,,,,,,,,,,4435.59564719,4201.93356243
acisf07692,fullrun,4993.09765625,4993.0978654,1,X155821.39+271349.0,chandra,ccd3,817.017806911,874.679784553,239.589135173,27.2302873073,21.563,11.4662548376,0.00431860013442,0.00229644157505,2.0567742555,0.977898769039,1.5,0.94313,3.0,0.502218,0.219572698641,1.11849830942,45.5123917959,8.6752874502,63.9399417959,3.17933648046,T,F,3.79e+20,1.8,0.3,8.0,5.0501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07692_pi14-548_pass1_cl_src1.html,0.9997,109.912,,,,21.563,109.912,,,,,,,,,,,4379.6097561,3737.81707317
acisf07692,fullrun,4993.09765625,4993.0978654,3,X155850.39+272057.7,chandra,ccd1,383.543457031,770.978027344,239.70994054,27.3493608435,19.732667923,4.79587459564,0.00395198911428,0.000960500794463,4.84595379573,0.999989313657,3.17013756514,,,1.90516326348,,,109.584259033,,,8.78179057067,A,F,3.79e+20,1.8,0.3,8.0,5.46049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07692_pi14-548_pass1_cl_src3.html,0.9997,3.26733183861,,,,,,,,,,,,,,,,4810.54166667,4829.45833333
acisf07692,fullrun,4993.09765625,4993.0978654,1,X155829.96+271855.9,chandra,ccd1,936.952755488,523.505878049,239.624849106,27.3155330009,11.5707,3.95254095488,0.00231735728565,0.000791607212927,2.84153555936,0.996424957633,0.342666,0.172323188258,0.443668338867,0.342666,,,0.0,,,3.8541990801,F,F,3.78e+20,1.8,0.3,8.0,2.68724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07692_pi14-548_pass1_cl_src1.html,0.9997,4.05188,,,,11.5707,4.05188,,,,,,,,,,,4378.58333333,4402.08333333
acisf07692,fullrun,4993.09765625,4993.0978654,1,X155817.74+272356.6,chandra,ccd0,297.666748047,779.0,239.573908523,27.3990475978,11.0767631531,3.46411895752,0.00221841526218,0.00069378153421,13.3432098622,0.999999999987,1.32925424159,,,1.24655472943,,,53.2521820068,,,7.22155677046,F,F,3.75e+20,1.8,0.3,8.0,2.86974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07692_pi14-548_pass1_cl_src1.html,0.9997,0.923236429691,,,,,,,,,,,,,,,,3852.66666667,4858.5
acisf07692,fullrun,4989.99804688,4989.99791455,1,X155733.71+271459.8,chandra,ccd2,1141.875,659.875,239.390468562,27.249955293,6.86498069763,2.82845330238,0.00137574819382,0.000566824572161,5.59321820256,0.999971336297,2.55918845869,,,0.624908213632,,,160.852462769,,,9.49788723601,A,F,3.71e+20,1.8,0.3,8.0,1.96757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07692_pi14-548_pass1_cl_src1.html,0.9997,1.13501918316,,,,,,,,,,,,,,,,3107.125,3415.375
acisf07692,fullrun,4993.09765625,4993.0978654,2,X155812.29+272042.1,chandra,ccd0,445.25,383.75,239.551197415,27.3450297487,3.7886493206,2.00000619888,0.000758777314331,0.000400554185035,4.56385518769,0.999267067588,0.492000009399,,,0.492000009399,,,100.278022766,,,4.03977670281,F,F,3.75e+20,1.8,0.3,8.0,8.79198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07692_pi14-548_pass1_cl_src2.html,0.9997,0.211350783706,,,,,,,,,,,,,,,,3863.25,4440.0
acisf07692,fullrun,4989.99804688,4989.99791455,2,X155803.63+271620.1,chandra,ccd2,331.0,822.25,239.515112046,27.2722464513,3.67438745499,2.00000977516,0.000736350484658,0.000400803721277,2.99369389394,0.995452238535,0.492000009399,,,0.492000009399,,,26.5650520325,,,2.71914481133,F,F,3.76e+20,1.8,0.3,8.0,8.25821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07692_pi14-548_pass1_cl_src2.html,0.9997,0.325612574816,,,,,,,,,,,,,,,,3825.25,3840.25
acisf07692,fullrun,4993.09765625,4993.0978654,3,X155746.48+272104.4,chandra,ccd0,1144.16650391,429.5,239.443655861,27.3512300053,2.7318956852,1.73205983639,0.000547134433873,0.000346890825313,3.29087630974,0.994549467708,0.561104519596,,,0.492000009399,,,64.9027862549,,,7.81326213507,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07692_pi14-548_pass1_cl_src3.html,0.9997,0.268104314804,,,,,,,,,,,,,,,,3188.66666667,4238.66666667
acisf07692,fullrun,4993.09765625,4993.0978654,4,X155806.10+272017.8,chandra,ccd0,612.899902344,334.299804688,239.525405347,27.3382665731,4.74982452393,2.23607468605,0.000951278139837,0.000447833153885,5.72169906997,0.999917281422,0.690509735901,,,0.492000009399,,,78.2238693237,,,4.1544560893,F,F,3.75e+20,1.8,0.3,8.0,1.10091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07692_pi14-548_pass1_cl_src4.html,0.9997,0.250175386667,,,,,,,,,,,,,,,,3718.0,4325.42857143
