fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0081340301,fullrun,19780.7089844,9616.28123081,1,X231546.60-590315.4,xmm,pn,320.575862069,308.299685057,348.944185661,-59.05426634,368.095,24.3765461048,0.0382782916333,0.00253492316063,27.4828847369,1.0,6.36451,5.7211343125,6.9363995,6.36451,,,0.0,,,1.77675160361,F,T,4.041261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src1.html,0.9998,226.121,,,,368.095,226.121,,,,,,,,,,,155.085106383,-248.314420804
xmm0081340301,fullrun,23163.6660156,14541.6715891,3,X231546.64-590314.8,xmm,mos2,320.512050575,308.430774713,348.944335846,-59.0541079833,165.433,17.6971184095,0.0113764719618,0.00121699280912,15.9478616739,1.0,6.01443,4.8759534375,7.27068,6.01443,,,0.0,,,1.75570748853,F,T,4.041477,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src3.html,0.9998,147.755,,,,165.433,147.755,,,,,,,,,,,3.32663316583,108.834170854
xmm0081340301,fullrun,23163.71875,13955.7265838,3,X231546.52-590316.1,xmm,mos1,320.721832275,308.036346436,348.943832634,-59.0544778044,360.74710083,27.0312175751,0.0157737210393,0.00118194404058,37.7768955294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75919123228,F,T,4.041221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0081340301_pi300-10000_pass1_cl_src3.html,0.9998,79.4022064209,,,,,,,,,,,,,,,,302.25203252,-134.12195122
xmm0081340301,fullrun,23163.71875,13955.7265838,5,X231426.63-590657.4,xmm,mos1,462.090670115,256.801588506,348.610960555,-59.1159330704,35.1639,12.1035490663,0.00251967276503,0.000867281016683,3.68231088663,0.999773599418,7.275,4.77035056822,9.67545102881,2.29027,1.4537209802,4.068406203,300.225838814,283.138747018,310.947151314,12.2524970091,F,T,3.886916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0081340301_pi300-10000_pass1_cl_src5.html,0.9998,111.332,,,,35.1639,111.332,,,,,,,,,,,2811.875,12685.9
xmm0081340301,fullrun,23163.6660156,14541.6715891,8,X231512.53-590842.5,xmm,mos2,380.776907816,232.977339448,348.802211289,-59.1451466003,51.1493,11.7658148889,0.00351742567637,0.000809109399223,4.93082976864,0.999997838836,5.63149,3.81670240234,7.782349375,5.63149,,,0.0,,,7.64875291655,F,T,3.924612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src8.html,0.9998,87.2851,,,,51.1493,87.2851,,,,,,,,,,,-7895.34722222,-2790.66666667
xmm0081340301,fullrun,23163.71875,13955.7265838,6,X231607.34-585217.9,xmm,mos1,283.730328736,459.452186207,349.030582922,-58.871630346,40.5438,11.2028032206,0.00290517521177,0.00080273941315,4.24568594852,0.99996448081,3.91878,3.07361,5.52835292969,3.91878,,,0.0,,,11.7316981577,F,F,4.21312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0081340301_pi300-10000_pass1_cl_src6.html,0.9998,84.959,,,,40.5438,84.959,,,,,,,,,,,9948.54166667,-9689.5625
xmm0081340301,fullrun,23163.6660156,14541.6715891,1,X231431.06-590624.6,xmm,mos2,454.284818391,264.384708046,348.629433331,-59.1068234442,51.4404,12.0202579007,0.00353744607488,0.000826607377275,4.95889202063,0.999998563475,4.86106,4.03090375,6.01606,4.86106,,,0.0,,,11.5793816301,F,T,3.899964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src1.html,0.9998,93.0462,,,,51.4404,93.0462,,,,,,,,,,,-11926.2222222,2881.34920635
xmm0081340301,fullrun,23163.6660156,14541.6715891,7,X231642.92-590511.3,xmm,mos2,220.788040161,281.708953857,349.178829814,-59.0864701833,70.1949462891,12.2218008041,0.00537893222645,0.000936538097449,6.76684394059,0.999999999658,10.8749996871,,,10.8749996871,,,0.0,,,5.75868383465,F,F,4.08983,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src7.html,0.9998,62.6118888855,,,,,,,,,,,,,,,,6163.17241379,-6298.20689655
xmm0081340301,fullrun,23163.6660156,14541.6715891,2,X231426.71-590659.9,xmm,mos2,461.954864368,256.222864368,348.611272381,-59.1166332689,31.9383,12.6799566245,0.00219633042333,0.000871974228464,3.07887537855,0.998432583488,4.07373,3.13857,5.8856025,4.07373,,,0.0,,,12.2514210929,F,T,3.886748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src2.html,0.9998,128.843,,,,31.9383,128.843,,,,,,,,,,,-12876.0697674,2632.13953488
xmm0081340301,fullrun,23163.71875,13955.7265838,2,X231616.00-590226.6,xmm,mos1,268.431993103,319.505105747,349.066686017,-59.0407177611,25.3967,11.2993672389,0.00181980765664,0.000809659326471,2.65950434663,0.994717595884,4.15047,2.0752840625,5.81061875,4.15047,,,0.0,,,2.66621683642,F,T,4.091043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0081340301_pi300-10000_pass1_cl_src2.html,0.9998,102.279,,,,25.3967,102.279,,,,,,,,,,,-1178.48648649,-4542.81081081
xmm0081340301,fullrun,19780.7089844,9616.28123081,2,X231409.42-585856.0,xmm,pn,493.307342529,367.279083252,348.539244826,-58.9822134699,97.1714324951,17.2640209198,0.00491243425966,0.000872770583372,7.25505991383,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,14.9838054833,F,T,3.969119,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src2.html,0.9998,69.0405044556,,,,,,,,,,,,,,,,10425.6581197,-12292.8717949
xmm0081340301,fullrun,19780.7089844,9616.28123081,3,X231609.60-590136.1,xmm,pn,279.782012939,331.857543945,349.039998621,-59.0267080056,154.840240479,18.5496520996,0.00782784078168,0.000937764774471,11.5607560051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.77491141153,F,T,4.093505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src3.html,0.9998,112.742599487,,,,,,,,,,,,,,,,-4011.04,-124.173333333
xmm0081340301,fullrun,19780.7089844,9616.28123081,4,X231645.43-590438.7,xmm,pn,216.316282759,289.024965517,349.189306106,-59.0774235972,43.1284,13.9238069507,0.00448493645497,0.0014479412495,3.22007320416,0.999074912111,4.35409577592,2.89355339311,5.91200765092,4.35409577592,,,0.0,,,6.00988132532,F,T,4.100684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src4.html,0.9998,150.744,,,,43.1284,150.744,,,,,,,,,,,-6765.42622951,5838.40983607
xmm0081340301,fullrun,19780.7089844,9616.28123081,5,X231431.07-590626.5,xmm,pn,454.258392334,263.97946167,348.629478818,-59.1073524737,249.887512207,23.0993824005,0.0126328895696,0.00116777322889,18.657220813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5699831397,F,T,3.899931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src5.html,0.9998,79.0371398926,,,,,,,,,,,,,,,,12121.2624434,-2892.21719457
xmm0081340301,fullrun,19780.7089844,9616.28123081,6,X231426.92-590659.9,xmm,pn,461.583016092,256.220282759,348.612147703,-59.116638991,58.5044,16.9367175096,0.00608388693169,0.00176125341551,4.36808346161,0.999982878957,4.23902,3.38487207057,5.59099775936,4.23902,,,0.0,,,12.2311886965,F,F,3.886961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src6.html,0.9998,228.348,,,,58.5044,228.348,,,,,,,,,,,13005.8148148,-2630.77777778
xmm0081340301,fullrun,19780.7089844,9616.28123081,7,X231518.80-591031.0,xmm,pn,369.624237061,208.430831909,348.828330026,-59.1752711043,188.636535645,18.7366657257,0.0183600671589,0.00182364694774,14.08407114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3197417595,F,F,3.909503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src7.html,0.9998,87.7480239868,,,,,,,,,,,,,,,,8254.23239437,5047.29577465
xmm0081340301,fullrun,19780.7089844,9616.28123081,8,X231732.03-590822.7,xmm,pn,134.038482666,237.000793457,349.383467915,-59.1396293523,141.681716919,20.6423110962,0.00716262076505,0.00104355769616,10.578308033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7239406933,F,T,4.111367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src8.html,0.9998,79.573097229,,,,,,,,,,,,,,,,-10574.8739496,13427.512605
xmm0081340301,fullrun,19780.7089844,9616.28123081,9,X231512.54-590843.1,xmm,pn,380.757507324,232.668395996,348.802246244,-59.1452948777,192.786743164,19.3088817596,0.0162194166332,0.00162448291667,14.3939359165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63909978155,F,F,3.924892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src9.html,0.9998,91.203956604,,,,,,,,,,,,,,,,8048.16326531,2717.78231293
xmm0081340301,fullrun,19780.7089844,9616.28123081,10,X231607.35-585217.0,xmm,pn,283.70803833,459.286468506,349.030625099,-58.8713883869,237.585784912,23.2397708893,0.0120109842928,0.00117487047141,17.7387433729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7103907312,F,T,4.213148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src10.html,0.9998,81.6020202637,,,,,,,,,,,,,,,,-9321.8238342,-9875.01554404
xmm0081340301,fullrun,19780.7089844,9616.28123081,11,X231616.32-590227.1,xmm,pn,267.879753793,319.377691954,349.067983499,-59.0408710054,60.7024,13.1546341644,0.00631246257136,0.00136795473989,4.53219158764,0.999993085253,5.76588,4.5776109082,7.148593125,5.76588,,,0.0,,,2.66942438626,F,F,4.091244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src11.html,0.9998,112.342,,,,60.7024,112.342,,,,,,,,,,,-4269.03703704,1269.87654321
xmm0081340301,fullrun,19780.7089844,9616.28123081,12,X231617.49-590418.8,xmm,pn,265.827056885,293.627197266,349.072864609,-59.0718975727,87.0297775269,17.2446613312,0.00612442055717,0.00121353357099,6.4978588257,0.999999999375,10.8749996871,,,10.8749996871,,,0.0,,,2.38977985259,F,F,4.068125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src12.html,0.9998,110.814048767,,,,,,,,,,,,,,,,-3249.10791367,3314.67625899
xmm0081340301,fullrun,23163.71875,13955.7265838,1,X231409.36-585859.6,xmm,mos1,493.410425287,366.42811977,348.539001829,-58.9832326832,36.4189,10.1298519239,0.00260960227032,0.000725856205942,3.813732605,0.999841401908,8.99244,4.384880625,13.39119,8.99244,,,0.0,,,14.9831892509,F,T,3.967741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0081340301_pi300-10000_pass1_cl_src1.html,0.9998,66.195,,,,36.4189,66.195,,,,,,,,,,,12399.5087719,10151.5614035
xmm0081340301,fullrun,23163.6660156,14541.6715891,5,X231610.93-590133.5,xmm,mos2,277.433531034,331.725052874,349.045521305,-59.0259617262,43.087,11.9238961753,0.00296300455119,0.000819981865421,4.1536181774,0.999954416637,7.21947,5.03138791992,10.077373125,7.21947,,,0.0,,,2.79898497165,F,T,4.094958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src5.html,0.9998,99.0923,,,,43.087,99.0923,,,,,,,,,,,4257.82608696,-109.666666667
xmm0081340301,fullrun,23163.6660156,14541.6715891,4,X231607.39-585215.3,xmm,mos2,283.628143311,459.604797363,349.030811379,-58.8709258826,95.3666229248,15.4655189514,0.00411707813696,0.000667662836314,9.19341189914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.733902183,F,T,4.213572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src4.html,0.9998,42.9175415039,,,,,,,,,,,,,,,,9578.48514851,9658.25742574
xmm0081340301,fullrun,23163.6660156,14541.6715891,6,X231616.30-590227.7,xmm,mos2,267.91562023,319.251655172,349.06789959,-59.0410233472,25.8449,11.6751830821,0.00177730170921,0.000802878821242,2.49146718113,0.99224821319,4.29525,2.774132195,6.06617015887,4.29525,,,0.0,,,2.64485186316,F,F,4.090413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src6.html,0.9998,110.465,,,,25.8449,110.465,,,,,,,,,,,4391.33333333,-1476.08333333
xmm0081340301,fullrun,19780.7089844,9616.28123081,13,X231421.60-590427.2,xmm,pn,471.198364258,291.634643555,348.590003263,-59.0742192711,77.1491699219,15.7632894516,0.00390022268579,0.000796902146634,5.76014818052,0.999999969623,10.8749996871,,,10.8749996871,,,0.0,,,12.5349200888,F,F,3.913333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src13.html,0.9998,75.0664291382,,,,,,,,,,,,,,,,12184.9684211,-5669.07368421
xmm0081340301,fullrun,19780.7089844,9616.28123081,15,X231458.62-591033.2,xmm,pn,405.283905029,207.490509033,348.744235333,-59.1758957782,84.5482788086,15.6736049652,0.00427427949501,0.000792368209734,6.31258398293,0.999999997917,10.8749996871,,,10.8749996871,,,0.0,,,10.1726391821,F,F,3.882464,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src15.html,0.9998,82.887260437,,,,,,,,,,,,,,,,10931.7926829,3505.18292683
xmm0081340301,fullrun,23163.6660156,14541.6715891,9,X231451.21-591145.3,xmm,mos2,418.300964828,190.817227586,348.713383603,-59.1959274515,27.0768,10.6694517197,0.00186201405988,0.000733715546644,2.61022323824,0.9939620861,6.26502,4.32365907696,9.2998187254,3.18165,3.07077,4.967391754,338.195833536,307.354971036,5.6099335357,11.7090292265,F,F,3.856576,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0081340301_pi300-10000_pass1_cl_src9.html,0.9998,86.7604,,,,27.0768,86.7604,,,,,,,,,,,-12586.5428571,-4219.54285714
xmm0081340301,fullrun,19780.7089844,9616.28123081,16,X231651.64-591224.9,xmm,pn,205.660324097,182.178009033,349.21517913,-59.2069129963,63.8199234009,13.6487407684,0.00322637188845,0.000690002607046,4.7649536091,0.9999973048,10.8749996871,,,10.8749996871,,,0.0,,,10.7836447675,F,F,4.005583,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0081340301_pi300-10000_pass1_cl_src16.html,0.9998,76.5206604004,,,,,,,,,,,,,,,,-2846.9375,14143.734375
