fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0142270101,fullrun,87696.3203125,86291.9306853,1,X055120.52-320701.3,xmm,mos2,173.811904907,403.979370117,87.835499942,-32.1170327902,3021.85009766,69.3408126831,0.0344581173633,0.000790692385222,185.82995247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8400726026,F,T,5.964949,1.8,0.3,8.0,6.94349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src1.html,0.9998,33.2900390625,,,,,,,,,,,,,,,,-6622.20230701,-13467.7530316
xmm0142270101,fullrun,87673.1171875,86224.1986305,5,X055051.08-320651.7,xmm,mos1,259.792897701,406.540963218,87.7128383884,-32.1143623949,414.71,28.2213394438,0.00480967111922,0.000327301876657,24.4174335443,1.0,6.05824,5.459416,6.657064,6.05824,,,0.0,,,8.33457411681,F,F,6.063491,1.8,0.3,8.0,9.40984e-14,1.0,powerlaw,4.78781e+13,0.0,3.86956324149e+20,1.86108,1.68377561009,2.09985623263,32.3842,40,,dsxf,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src5.html,0.9998,381.734,,,,414.71,381.734,,,,,,,,,,,-11373.8571429,-830.91468254
xmm0142270101,fullrun,87696.3203125,86291.9306853,4,X055050.99-320649.8,xmm,mos2,260.045013428,406.833862305,87.7124725388,-32.1138471467,607.387023926,31.3261890411,0.0126364827156,0.000651730806567,37.3515224579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33713943737,F,F,6.063653,1.8,0.3,8.0,2.34322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src4.html,0.9998,41.3810348511,,,,,,,,,,,,,,,,628.505139501,-11612.7709251
xmm0142270101,fullrun,88436.203125,84522.5033013,1,X054951.10-321716.2,xmm,pn,434.702977011,262.867377011,87.4629373467,-32.287830183,599.62,41.7082725607,0.00709420562711,0.000493457626326,10.1089326134,1.0,5.9692,5.49828203125,6.527325,5.9692,,,0.0,,,10.2232399614,F,T,6.316581,1.8,0.3,8.0,6.01844e-14,1.0,powerlaw,1.71917e+20,0.0,8.35592237885e+20,1.62565,1.42208084229,1.94195812385,69.3543,76,,dsxf,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src1.html,0.9998,1139.96,,,,599.62,1139.96,,,,,,,,,,,-11510.6028037,-4925.0338785
xmm0142270101,fullrun,88436.203125,84522.5033013,2,X055036.68-321732.9,xmm,pn,301.856651954,259.148273563,87.6528198788,-32.2924734768,18713.7,193.283470581,0.221405381149,0.00228677388618,315.492365576,1.0,5.59202,5.50207970734,5.6833867956,5.28785,5.19284891937,5.38284891937,329.964,316.999817248,341.176042638,2.86223319911,F,F,6.164032,1.8,0.3,8.0,6.26953e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src2.html,0.9998,18644.8,,,,18713.7,18644.8,,,,,,,,,,,-306.273175542,-1801.27389715
xmm0142270101,fullrun,88436.203125,84522.5033013,3,X055042.92-321614.7,xmm,pn,283.635986328,277.56237793,87.6788538734,-32.2707515983,5547.89746094,218.759597778,0.067582860589,0.00266486546025,93.5314392089,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.85521143905,T,F,6.136619,1.8,0.3,8.0,1.4927e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src3.html,0.9998,1179.16564941,,,,,,,,,,,,,,,,173.603562263,-132.468586786
xmm0142270101,fullrun,88436.203125,84522.5033013,4,X055040.56-321616.2,xmm,pn,290.525956322,276.774488506,87.6690135173,-32.271174764,1038360.0,1031.48436731,12.2850675856,0.0122037204494,17505.6056643,1.0,7.85109,7.85096063267,7.85211812267,7.13587,7.13326183811,7.14312664407,89.997,89.991000896,90.0,1.66224803768,F,F,6.144835,1.8,0.3,8.0,3.10812e-11,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,1038360.0,25600.0,,,,,,,,,,,150.691401023,-124.279573257
xmm0142270101,fullrun,88436.203125,84522.5033013,5,X055021.66-321648.8,xmm,pn,345.62251954,269.283298851,87.5902692825,-32.2802091873,1015.47,51.8417785189,0.0120141970564,0.000613348836381,17.1197054816,1.0,5.18321,4.8825055428,5.52753982014,5.18321,,,0.0,,,4.03099668602,F,F,6.211159,1.8,0.3,8.0,4.22498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src5.html,0.9998,1672.1,,,,1015.47,1672.1,,,,,,,,,,,-4239.40215356,-2136.27153558
xmm0142270101,fullrun,87673.1171875,86224.1986305,1,X055120.10-320700.3,xmm,mos1,175.049331665,404.324127197,87.8337340189,-32.1167515792,881.611938477,35.244884491,0.0100556700475,0.0004020033235,51.9078414305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7880163774,F,T,5.966297,1.8,0.3,8.0,2.86914e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src1.html,0.9998,32.8258743286,,,,,,,,,,,,,,,,-13297.4092374,6187.63802363
xmm0142270101,fullrun,87696.3203125,86291.9306853,17,X055006.15-321156.1,xmm,mos2,390.950244368,336.525216092,87.5256041734,-32.1989078093,212.277,22.3292857029,0.00245999210574,0.000258765040753,13.0540640818,1.0,5.63483,5.05118181641,6.41302757812,5.63483,,,0.0,,,7.26747899861,F,F,6.240118,1.8,0.3,8.0,4.21579e-14,1.0,powerlaw,6.87918e+20,0.0,2.09997801829e+21,2.66639,2.05882329726,3.63802311159,17.1987,20,,dsxf,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src17.html,0.9998,286.32,,,,212.277,286.32,,,,,,,,,,,9845.22846442,-2545.59925094
xmm0142270101,fullrun,87673.1171875,86224.1986305,7,X055006.22-321155.0,xmm,mos1,390.742811494,336.779308046,87.5259008569,-32.1986010933,193.34,21.2290367186,0.00224229117473,0.000246207105008,11.383536933,1.0,6.42888,5.64638293359,7.71297775,6.42888,,,0.0,,,7.27256115569,F,F,6.239964,1.8,0.3,8.0,4.55175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src7.html,0.9998,257.332,,,,193.34,257.332,,,,,,,,,,,-2304.48863636,-10007.2840909
xmm0142270101,fullrun,87673.1171875,86224.1986305,6,X055057.58-321052.2,xmm,mos1,240.850921631,351.043762207,87.7399158923,-32.1811684956,339.736572266,23.7896308899,0.00564914988354,0.00039557472337,20.0031230881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65482580549,F,F,6.0611,1.8,0.3,8.0,7.50429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src6.html,0.9998,44.4305839539,,,,,,,,,,,,,,,,-7227.49173554,2131.10123967
xmm0142270101,fullrun,87696.3203125,86291.9306853,15,X055057.83-321054.0,xmm,mos2,240.117878621,350.836105747,87.740968742,-32.1816568726,246.344,24.012267698,0.00285477460397,0.000278267836878,15.149028685,1.0,5.75101,4.9372019375,6.516947,5.75101,,,0.0,,,5.6803521637,F,F,6.060436,1.8,0.3,8.0,4.53497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src15.html,0.9998,330.245,,,,246.344,330.245,,,,,,,,,,,-2391.02839117,-7426.82649842
xmm0142270101,fullrun,87696.3203125,86291.9306853,18,X055114.64-321301.1,xmm,mos2,191.106277466,321.276489258,87.8109951423,-32.2169742279,282.845001221,21.9646492004,0.00493850372732,0.000383505132049,17.3936732249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95569370769,F,F,6.014034,1.8,0.3,8.0,7.74183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src18.html,0.9998,44.1472587585,,,,,,,,,,,,,,,,-7216.05238095,-6141.72857143
xmm0142270101,fullrun,87673.1171875,86224.1986305,8,X055114.67-321300.6,xmm,mos1,191.025665283,321.140686035,87.8111100199,-32.2168244837,240.806015015,19.4370231628,0.00478688068688,0.000386380357668,14.1782567787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95936821828,F,F,6.013897,1.8,0.3,8.0,7.20557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src8.html,0.9998,44.7028427124,,,,,,,,,,,,,,,,-5978.96542553,7074.86170213
xmm0142270101,fullrun,87673.1171875,86224.1986305,3,X054951.06-321717.1,xmm,mos1,434.817565918,262.881225586,87.462766575,-32.2880774486,301.845062256,21.8601341248,0.00344284624454,0.000249336795885,17.7721341379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.218107299,F,F,6.316483,1.8,0.3,8.0,7.85794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src3.html,0.9998,35.7023468018,,,,,,,,,,,,,,,,4940.36507937,-11825.8163265
xmm0142270101,fullrun,87673.1171875,86224.1986305,32,X055031.12-322258.9,xmm,mos1,318.047990805,184.205333333,87.6296476872,-32.3830262658,296.999,24.5575243052,0.00344449747964,0.000284810152813,17.4868060699,1.0,21.5449,18.803095,43.0898,7.50856,6.26547913986,8.87859081551,110.539,104.873839985,117.511650297,8.28686256976,A,F,6.208931,1.8,0.3,8.0,5.26893e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src32.html,0.9998,306.073,,,,296.999,306.073,,,,,,,,,,,8620.47288136,-137.376271186
xmm0142270101,fullrun,87673.1171875,86224.1986305,4,X055113.41-322549.2,xmm,mos1,194.937423706,145.207946777,87.8058713397,-32.4303446802,284.511383057,23.3583946228,0.00324513821549,0.000266425962394,16.7515559991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.405872203,F,F,6.08034,1.8,0.3,8.0,6.57163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src4.html,0.9998,32.1795959473,,,,,,,,,,,,,,,,8733.52074689,11035.6929461
xmm0142270101,fullrun,87696.3203125,86291.9306853,3,X055113.30-322543.6,xmm,mos2,195.259903448,146.26625977,87.8054128172,-32.4287858791,276.846,24.6714409794,0.00320825089775,0.000285906867612,17.0247621023,1.0,9.1757,8.00188818359,10.470940625,9.1757,,,0.0,,,13.4095764758,F,F,6.079717,1.8,0.3,8.0,7.95578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src3.html,0.9998,331.834,,,,276.846,331.834,,,,,,,,,,,-11137.8251232,8542.13300493
xmm0142270101,fullrun,87696.3203125,86291.9306853,29,X055030.53-322247.8,xmm,mos2,319.740204598,186.746333333,87.6272274436,-32.3799553489,64.4791,20.8954564439,0.00074722099122,0.000242148598166,3.96516958191,0.999929054837,3.73968,2.63544,4.7403975,3.73968,,,0.0,,,8.22637320462,F,F,6.20942,1.8,0.3,8.0,5.28419e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src29.html,0.9998,372.141,,,,64.4791,372.141,,,,,,,,,,,233.763636364,8222.25454545
xmm0142270101,fullrun,87673.1171875,86224.1986305,18,X055052.19-321052.1,xmm,mos1,256.59286499,351.59677124,87.7174416029,-32.1811361892,183.929794312,17.8213253021,0.00312821310945,0.000303098815493,10.8294797073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90482615778,F,F,6.079283,1.8,0.3,8.0,4.64651e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src18.html,0.9998,44.6684074402,,,,,,,,,,,,,,,,-6930.32371795,791.996794872
xmm0142270101,fullrun,87696.3203125,86291.9306853,31,X055031.43-322316.9,xmm,mos2,317.13873291,179.694595337,87.6309413206,-32.3880392633,143.5443573,16.3436508179,0.00304609769955,0.000346822111169,8.82732108884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71493008698,F,F,6.209403,1.8,0.3,8.0,5.82715e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src31.html,0.9998,43.2804260254,,,,,,,,,,,,,,,,-132.950867052,8662.94508671
xmm0142270101,fullrun,87696.3203125,86291.9306853,2,X054951.10-321718.0,xmm,mos2,434.706268311,264.377685547,87.4629250977,-32.2883387332,264.66506958,22.3150310516,0.00301797234635,0.000254458008866,16.2756906237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1834494027,F,F,6.31643,1.8,0.3,8.0,8.57513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src2.html,0.9998,35.0637359619,,,,,,,,,,,,,,,,11731.922619,4548.50892857
xmm0142270101,fullrun,87696.3203125,86291.9306853,14,X055052.32-321053.6,xmm,mos2,256.206207275,351.516967773,87.7179938941,-32.1815475314,172.666213989,17.0373306274,0.00273842969909,0.000270206481218,10.6181820083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91768499986,F,F,6.078956,1.8,0.3,8.0,3.99188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src14.html,0.9998,48.8199615479,,,,,,,,,,,,,,,,-1049.125,-7161.65
xmm0142270101,fullrun,87673.1171875,86224.1986305,34,X055031.56-322318.0,xmm,mos1,316.747924805,180.013595581,87.6315004541,-32.3883276164,146.29914856,17.774646759,0.00264787580818,0.00032170425402,8.61385000976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6877102179,F,F,6.209035,1.8,0.3,8.0,3.88329e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src34.html,0.9998,43.0914459229,,,,,,,,,,,,,,,,8833.72357724,12.6524390244
xmm0142270101,fullrun,87696.3203125,86291.9306853,28,X055017.49-322159.7,xmm,mos2,357.735466667,197.783694253,87.5728764602,-32.3665938845,85.7771,18.7659292336,0.00099403420966,0.000217470346214,5.27489911838,0.999999777395,5.28742449882,4.07664324882,6.51742449882,5.28742449882,,,0.0,,,8.47591825238,F,T,6.250372,1.8,0.3,8.0,2.42723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src28.html,0.9998,266.383,,,,85.7771,266.383,,,,,,,,,,,3673.40601504,8218.30827068
xmm0142270101,fullrun,87673.1171875,86224.1986305,10,X055024.08-322812.7,xmm,mos1,338.497478578,112.052596974,87.6003325242,-32.4702000278,197.174,24.4403559712,0.00228675965622,0.000283451266489,11.6092764623,1.0,10.7305034299,,,7.75567225305,,,343.170552352,,,13.8229237,F,F,6.257987,1.8,0.3,8.0,5.93535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src10.html,0.9998,400.157,,,,197.174,400.157,,,,,,,,,,,15133.5482955,-84.8920454545
xmm0142270101,fullrun,87673.1171875,86224.1986305,14,X055051.64-320820.2,xmm,mos1,258.185034529,386.192281456,87.7151477455,-32.1389492303,80.1271,20.361461146,0.000929287419223,0.000236145444924,4.71775008886,0.999996992712,6.27183762509,,,4.96120594595,,,-0.0,,,6.99546717176,F,F,6.068754,1.8,0.3,8.0,1.83381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src14.html,0.9998,334.462,,,,80.1271,334.462,,,,,,,,,,,-9721.72142857,-176.842857143
xmm0142270101,fullrun,87673.1171875,86224.1986305,2,X055143.42-321307.7,xmm,mos1,107.140853103,319.879124138,87.9309272375,-32.2187966582,122.023,19.1575311562,0.00141518550639,0.000222183198499,7.18451084705,0.999999999993,4.75223,4.02089834375,5.6523305,4.75223,,,0.0,,,13.9588234344,F,F,5.917457,1.8,0.3,8.0,4.17348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src2.html,0.9998,244.988,,,,122.023,244.988,,,,,,,,,,,-7953.59210526,14049.2631579
xmm0142270101,fullrun,87673.1171875,86224.1986305,31,X055017.49-322159.6,xmm,mos1,357.733093262,197.940689087,87.5728739381,-32.3665624682,119.962860107,15.7070684433,0.00235189823434,0.000307940528728,7.06321324411,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,8.45970165094,F,F,6.250126,1.8,0.3,8.0,3.6972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src31.html,0.9998,40.4512405396,,,,,,,,,,,,,,,,8458.30514706,-3814.85294118
xmm0142270101,fullrun,87696.3203125,86291.9306853,35,X055024.06-322814.1,xmm,mos2,338.551422119,111.946380615,87.6002490776,-32.4705759173,204.455413818,19.7332859039,0.00233140242475,0.000225018402524,12.5730723247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8298092985,F,F,6.25807,1.8,0.3,8.0,7.71286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src35.html,0.9998,31.2692680359,,,,,,,,,,,,,,,,-35.3779761905,14903.4642857
xmm0142270101,fullrun,87696.3203125,86291.9306853,24,X055022.84-322116.1,xmm,mos2,342.14352417,208.695877075,87.5951844948,-32.3544682958,117.307304382,14.3318109512,0.00227937032469,0.000278478022665,7.21386239994,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,7.23683198376,F,F,6.228586,1.8,0.3,8.0,4.00797e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src24.html,0.9998,44.5766448975,,,,,,,,,,,,,,,,2648.73109244,6969.01260504
xmm0142270101,fullrun,87673.1171875,86224.1986305,15,X055048.93-320857.0,xmm,mos1,266.085793333,377.734078161,87.703878525,-32.1491741375,82.3511,21.275387188,0.000955080986016,0.000246744946618,4.84869550181,0.999998208437,8.77135,,,3.1498,,,358.492238512,,,6.20915929026,A,F,6.081022,1.8,0.3,8.0,2.13458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src15.html,0.9998,370.291,,,,82.3511,370.291,,,,,,,,,,,-8817.47586207,-646.055172414
xmm0142270101,fullrun,87696.3203125,86291.9306853,11,X055049.60-320856.4,xmm,mos2,264.127929688,377.652282715,87.706666722,-32.1489909775,112.980751038,14.8234758377,0.00203712843359,0.000267278490355,6.94779916834,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,6.25864150494,F,F,6.078623,1.8,0.3,8.0,3.41211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src11.html,0.9998,46.2384567261,,,,,,,,,,,,,,,,306.702380952,-9046.34126984
xmm0142270101,fullrun,87696.3203125,86291.9306853,13,X055102.97-320955.8,xmm,mos2,225.118912874,364.184841379,87.7623637656,-32.1655113856,74.3454,18.0912520296,0.000861556878469,0.000209651742088,4.57190188192,0.999993888287,4.91822,3.90489476562,6.2693203125,4.91822,,,0.0,,,7.12165534337,F,F,6.038573,1.8,0.3,8.0,1.70142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src13.html,0.9998,252.948,,,,74.3454,252.948,,,,,,,,,,,-3323.68468468,-8906.87387387
xmm0142270101,fullrun,87673.1171875,86224.1986305,17,X055102.81-320959.1,xmm,mos1,225.588124138,363.430055172,87.7616950535,-32.1664239713,74.3956,18.7512826228,0.000862815726679,0.000217471215265,4.38028892236,0.999986635705,6.03464,4.6206978125,8.04558,6.03464,,,0.0,,,7.08521847822,F,F,6.039075,1.8,0.3,8.0,1.39797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src17.html,0.9998,277.215,,,,74.3956,277.215,,,,,,,,,,,-8618.82014388,3088.33093525
xmm0142270101,fullrun,87696.3203125,86291.9306853,34,X055101.54-322655.5,xmm,mos2,229.493270874,129.892044067,87.7564214729,-32.4487561901,156.767959595,17.5486068726,0.00178762300443,0.000200106535942,9.64051211637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2022734207,F,F,6.125621,1.8,0.3,8.0,4.36966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src34.html,0.9998,37.5604133606,,,,,,,,,,,,,,,,-8706.0221519,10767.085443
xmm0142270101,fullrun,87673.1171875,86224.1986305,9,X055101.44-322656.2,xmm,mos1,229.799317761,129.628461632,87.7559892894,-32.4489376674,100.197,18.6164443436,0.00116205146893,0.000215907327523,5.89943234753,0.999999989306,6.4003794556,,,4.1692039125,,,15.7187477006,,,13.2104948307,A,F,6.125949,1.8,0.3,8.0,3.20945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src9.html,0.9998,246.375,,,,100.197,246.375,,,,,,,,,,,10966.2733813,8557.43165468
xmm0142270101,fullrun,87696.3203125,86291.9306853,20,X055120.43-321847.7,xmm,mos2,174.337266667,241.85568046,87.8351386814,-32.3132446635,50.8014,18.7236321263,0.000588715840726,0.000216980217645,3.12405362355,0.998880908568,4.23883,2.93608753906,6.05134125,4.23883,,,0.0,,,9.87472629048,F,F,6.022727,1.8,0.3,8.0,1.37935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142270101_pi300-10000_pass1_cl_src20.html,0.9998,299.773,,,,50.8014,299.773,,,,,,,,,,,-10562.8658537,70.1829268293
xmm0142270101,fullrun,87673.1171875,86224.1986305,16,X055035.48-320916.2,xmm,mos1,305.343110345,373.33891954,87.6478512663,-32.1544929184,72.6305,18.5740275654,0.000842345221979,0.000215415608768,4.2763627765,0.999983019896,5.34833121759,4.17140299493,7.18548746759,5.34833121759,,,0.0,,,5.45478391115,F,F,6.128178,1.8,0.3,8.0,1.45391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src16.html,0.9998,272.364,,,,72.6305,272.364,,,,,,,,,,,-7474.775,-3806.65
xmm0142270101,fullrun,87673.1171875,86224.1986305,23,X055124.93-321623.4,xmm,mos1,161.169464111,274.718658447,87.8538731696,-32.2731557275,77.4336624146,12.8135633469,0.00161573360674,0.000267368275672,4.55916497336,0.999993585698,10.8749996871,,,10.8749996871,,,0.0,,,10.0993463327,F,F,5.995762,1.8,0.3,8.0,2.65232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142270101_pi300-10000_pass1_cl_src23.html,0.9998,36.3416862488,,,,,,,,,,,,,,,,-2831.07630522,10650.4618474
xmm0142270101,fullrun,88436.203125,84522.5033013,8,X055048.46-321046.7,xmm,pn,267.456949425,352.515075862,87.7019364849,-32.1796477132,382.567,38.0956296706,0.00452621330431,0.000450715680786,6.44965815533,0.99999999988,12.5036,10.1123684102,16.3423347398,12.5036,,,0.0,,,4.3199235771,F,F,6.094065,1.8,0.3,8.0,2.28158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src8.html,0.9998,1068.71,,,,382.567,1068.71,,,,,,,,,,,194.382327209,6566.41469816
xmm0142270101,fullrun,88436.203125,84522.5033013,9,X055052.12-321053.0,xmm,pn,256.7784729,350.600311279,87.7171767884,-32.1813988665,390.674285889,27.6930809021,0.00685397535563,0.000485846423544,6.58633806381,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,4.83985616453,F,F,6.079574,1.8,0.3,8.0,3.6449e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src9.html,0.9998,161.642272949,,,,,,,,,,,,,,,,1092.62211538,6697.39230769
xmm0142270101,fullrun,88436.203125,84522.5033013,10,X055004.89-321104.8,xmm,pn,394.623726437,348.317434483,87.5203802254,-32.1846533491,104.472,31.8899984321,0.00123602708515,0.00037729632636,1.76128282576,0.959918780753,4.44802,3.63966165625,5.525831125,4.44802,,,0.0,,,7.87535566226,F,F,6.239986,1.8,0.3,8.0,8.75473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src10.html,0.9998,912.5,,,,104.472,912.5,,,,,,,,,,,-10326.6057692,3213.84134615
xmm0142270101,fullrun,88436.203125,84522.5033013,11,X055019.70-321114.5,xmm,pn,351.40871954,346.121209195,87.5820768643,-32.1873588089,115.274,31.9145578067,0.00136382857156,0.000377587190395,1.94339264546,0.973400458396,4.72976,3.67857445312,6.0752775,4.72976,,,0.0,,,5.17223469294,F,F,6.191054,1.8,0.3,8.0,6.80435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src11.html,0.9998,903.265,,,,115.274,903.265,,,,,,,,,,,-6661.01282051,4103.09401709
xmm0142270101,fullrun,88436.203125,84522.5033013,12,X055051.95-321132.3,xmm,pn,257.276496552,342.034344828,87.7164787191,-32.1923060362,415.005,46.2029760946,0.00490999732643,0.000546635556434,6.99652709918,0.999999999997,4.87762,4.33974678027,5.39919403125,4.87762,,,0.0,,,4.33887563008,F,F,6.083487,1.8,0.3,8.0,2.11282e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src12.html,0.9998,1719.71,,,,415.005,1719.71,,,,,,,,,,,1268.1838565,6139.15246637
xmm0142270101,fullrun,88436.203125,84522.5033013,13,X055006.06-321156.8,xmm,pn,391.209861839,336.364751724,87.5252331789,-32.1991013136,615.676,40.8504100347,0.00728416940455,0.000483308277305,10.3796190849,1.0,5.44888,5.04753844727,5.9245440625,5.44888,,,0.0,,,7.27537175401,F,F,6.24035,1.8,0.3,8.0,4.36732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src13.html,0.9998,1053.08,,,,615.676,1053.08,,,,,,,,,,,-9739.60419236,2290.29593095
xmm0142270101,fullrun,88436.203125,84522.5033013,14,X055018.05-321241.9,xmm,pn,356.193847656,325.97354126,87.5752168389,-32.2116389738,204.711364746,24.3857822418,0.00355003913864,0.000422890443588,3.45120808413,0.999696224956,10.8749996871,,,10.8749996871,,,0.0,,,4.63895427829,F,F,6.203304,1.8,0.3,8.0,1.39631e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src14.html,0.9998,159.119476318,,,,,,,,,,,,,,,,-6560.55816686,2293.76850764
xmm0142270101,fullrun,88436.203125,84522.5033013,15,X055045.12-321311.4,xmm,pn,277.235748291,318.640655518,87.6879833267,-32.2198419583,120.464759827,25.2484893799,0.00161335640587,0.000338147132425,2.03090313761,0.978135278363,10.8749996871,,,10.8749996871,,,0.0,,,2.12324794891,F,F,6.114413,1.8,0.3,8.0,4.90717e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0142270101_pi300-10000_pass1_cl_src15.html,0.9998,241.148239136,,,,,,,,,,,,,,,,228.064844836,3624.27188513