fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0050140201,fullrun,47882.5820312,46065.9738085,1,X002637.38+165952.1,xmm,pn,313.816189198,174.827496715,6.65573437809,16.997804889,1675.12,52.3936064802,0.036363552964,0.00113736191092,72.0457717235,1.0,6.63589997035,,,4.57592503405,,,1.729862196,,,9.02663467483,F,T,5.465296,1.8,0.3,8.0,1.52804e-13,1.0,powerlaw,2.96035e+20,4.16165744651e+19,5.81676125043e+20,2.099,1.93642680083,2.2814868818,150.452,176,,dsxf,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src1.html,0.9998,1069.97,,,,1675.12,1069.97,,,,,,,,,,,4358.59254499,10866.6178235
xmm0050140201,fullrun,47882.5820312,46065.9738085,2,X002645.90+171230.3,xmm,pn,285.724636782,349.130597701,6.69124698179,17.2084210329,580.908,34.1321402786,0.0126103416538,0.000740939960009,24.9844579256,1.0,4.80845,4.47737331562,5.19456783808,4.80845,,,0.0,,,3.77439588497,F,T,5.261303,1.8,0.3,8.0,5.15989e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src2.html,0.9998,584.095,,,,580.908,584.095,,,,,,,,,,,-3790.71905697,-2141.25442043
xmm0050140201,fullrun,51782.3046875,51733.3015459,1,X002637.29+165953.5,xmm,mos1,314.107341609,175.149085057,6.65536647696,16.9981934257,665.983,34.9612928823,0.0128733843764,0.000675798273484,43.3860717507,1.0,6.14958,5.6845952663,6.52148136005,6.14958,,,0.0,,,9.01640517346,F,T,5.464954,1.8,0.3,8.0,2.41211e-13,1.0,powerlaw,4.00244e+20,0.0,9.59551247953e+20,2.20453,1.92202638027,2.54015119631,48.0595,54,,dcsxf,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src1.html,0.9998,556.309,,,,665.983,556.309,,,,,,,,,,,-10734.8701987,4112.58278146
xmm0050140201,fullrun,51779.5898438,51778.7320478,1,X002637.35+165951.9,xmm,mos2,313.895725287,174.782518621,6.65563389717,16.9977505255,648.966,33.8280800519,0.0125334381369,0.000653319509221,41.4839934867,1.0,6.05967,5.63417675098,6.442203,6.05967,,,0.0,,,9.03089303357,F,T,5.465376,1.8,0.3,8.0,2.54274e-13,1.0,powerlaw,5.11928e+20,6.1693261083e+19,1.04320239308e+21,2.03416,1.78818376325,2.31505379212,54.4429,57,,dscxf,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src1.html,0.9998,495.373,,,,648.966,495.373,,,,,,,,,,,-4331.31895425,-10961.9202614
xmm0050140201,fullrun,51779.5898438,51778.7320478,8,X002707.65+170748.2,xmm,mos2,214.045394897,284.103210449,6.78186799402,17.1300446565,534.85925293,28.2394199371,0.0172024872154,0.000908254412934,34.1899233008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20599755279,F,T,5.350604,1.8,0.3,8.0,2.81743e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src8.html,0.9998,13.6825170517,,,,,,,,,,,,,,,,7423.07783418,-5679.11505922
xmm0050140201,fullrun,51782.3046875,51733.3015459,2,X002707.66+170748.4,xmm,mos1,214.004050511,284.353508823,6.78192543161,17.1301214088,409.492,25.8938602761,0.0079154449796,0.00050052608189,26.6767309276,1.0,8.18955572316,,,6.01794101447,,,82.380821524,,,6.21014827276,F,T,5.350377,1.8,0.3,8.0,1.47412e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src2.html,0.9998,261.0,,,,409.492,261.0,,,,,,,,,,,-5419.4989605,-7635.72349272
xmm0050140201,fullrun,51779.5898438,51778.7320478,7,X002635.83+170943.5,xmm,mos2,318.902675862,310.772912644,6.6492845988,17.1620712004,721.05,44.757010624,0.0139256089803,0.000864390304525,46.0918345547,1.0,10.2941,,,10.2941,,,342.904,,,1.74649908555,F,T,5.301791,1.8,0.3,8.0,1.51888e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src7.html,0.9998,1282.14,,,,721.05,1282.14,,,,,,,,,,,-36.2209302326,21.8255813953
xmm0050140201,fullrun,51782.3046875,51733.3015459,4,X002635.66+170940.4,xmm,mos1,319.460691954,310.071827586,6.64857903192,17.1612239707,896.954,42.9954648771,0.0173380483021,0.000831098859931,58.4328888292,1.0,13.363,11.8315966615,14.6527,13.363,,,0.0,,,1.79552624287,T,F,5.301316,1.8,0.3,8.0,1.59458e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src4.html,0.9998,951.656,,,,896.954,951.656,,,,,,,,,,,221.368203004,-58.5261522527
xmm0050140201,fullrun,51782.3046875,51733.3015459,11,X002645.85+171230.4,xmm,mos1,285.887133793,349.161303448,6.69104142148,17.2084581826,375.863,25.3318574131,0.00726540599888,0.000489663065564,24.4859389601,1.0,5.17784,4.67593156616,5.68771523438,5.17784,,,0.0,,,3.77945589172,F,T,5.261031,1.8,0.3,8.0,1.14238e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src11.html,0.9998,265.84,,,,375.863,265.84,,,,,,,,,,,2222.12765957,-4103.03546099
xmm0050140201,fullrun,51779.5898438,51778.7320478,2,X002645.89+171229.9,xmm,mos2,285.744721839,349.037765517,6.69122157101,17.2083088969,355.787,24.7574635211,0.00687130137688,0.00047813999157,22.7430490822,1.0,5.11956,4.65690375,5.58956,5.11956,,,0.0,,,3.78012995338,F,T,5.261194,1.8,0.3,8.0,1.08348e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src2.html,0.9998,257.145,,,,355.787,257.145,,,,,,,,,,,3954.92405063,1970.47848101
xmm0050140201,fullrun,51782.3046875,51733.3015459,6,X002631.00+171014.9,xmm,mos1,334.810133333,318.004374713,6.62916521126,17.1708056349,415.556,29.4472749164,0.00803266204844,0.00056921331337,27.0717757547,1.0,6.0045,5.44519790191,6.47533095855,6.0045,,,0.0,,,3.00908273752,F,T,5.290499,1.8,0.3,8.0,8.94775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src6.html,0.9998,451.586,,,,415.556,451.586,,,,,,,,,,,1399.15799615,867.876685934
xmm0050140201,fullrun,51779.5898438,51778.7320478,5,X002630.99+171015.0,xmm,mos2,334.828404368,318.028006897,6.6291420854,17.1708342081,338.223,28.5058239663,0.00653209000249,0.00055053206832,21.6203017247,1.0,6.17833,,,4.07604,,,28.6688,,,3.00708457299,A,T,5.290437,1.8,0.3,8.0,8.17973e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src5.html,0.9998,474.359,,,,338.223,474.359,,,,,,,,,,,-1034.18491484,1203.35279805
xmm0050140201,fullrun,51782.3046875,51733.3015459,7,X002626.19+170937.3,xmm,mos1,350.67037931,309.369377011,6.6091104339,17.1603661771,324.436,24.3978687594,0.00627132141826,0.000471608813173,21.1356800016,1.0,4.73652,4.25325914062,5.19135375,4.73652,,,0.0,,,3.87032000169,F,T,5.298169,1.8,0.3,8.0,7.69873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src7.html,0.9998,270.82,,,,324.436,270.82,,,,,,,,,,,1255.53203343,2437.06128134
xmm0050140201,fullrun,51779.5898438,51778.7320478,6,X002626.18+170936.8,xmm,mos2,350.697087356,309.243595402,6.60907671875,17.1602141658,282.136,23.9811801211,0.00544888096641,0.000463147545559,18.0350403355,1.0,4.45767,4.0442325,4.99767,4.45767,,,0.0,,,3.87565897673,F,T,5.29832,1.8,0.3,8.0,6.64591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src6.html,0.9998,292.961,,,,282.136,292.961,,,,,,,,,,,-2603.30696203,1045.78797468
xmm0050140201,fullrun,51779.5898438,51778.7320478,12,X002633.71+165859.1,xmm,mos2,325.906873563,162.64062069,6.64046026963,16.983077178,630.074,31.1260180556,0.012168592665,0.000601135477742,40.276356099,1.0,22.3923,22.153783,44.7846,22.3923,,,0.0,,,9.53518847848,T,T,5.472466,1.8,0.3,8.0,1.99789e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src12.html,0.9998,338.755,,,,630.074,338.755,,,,,,,,,,,-5284.54557823,-11386.3918367
xmm0050140201,fullrun,51779.5898438,51778.7320478,13,X002549.24+171718.4,xmm,mos2,472.291931152,415.773742676,6.45514694522,17.2884529291,381.997955322,24.3716430664,0.00737738472775,0.000470680496697,24.4185376284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2066189743,F,T,5.150811,1.8,0.3,8.0,2.09497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src13.html,0.9998,12.5403957367,,,,,,,,,,,,,,,,-8604.30295567,13719.0862069
xmm0050140201,fullrun,51779.5898438,51778.7320478,9,X002707.26+170616.2,xmm,mos2,215.316848755,263.025085449,6.78024588808,17.1045097205,180.353607178,16.8756885529,0.00604903511703,0.000566008267924,11.5287825024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.55028880452,F,T,5.3757,1.8,0.3,8.0,1.05419e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src9.html,0.9998,13.6257457733,,,,,,,,,,,,,,,,6568.70386266,-7366.74678112
xmm0050140201,fullrun,51779.5898438,51778.7320478,11,X002612.82+170347.5,xmm,mos2,394.771362305,229.062225342,6.55339742243,17.0631830206,184.696487427,17.6089553833,0.00546016171575,0.000520571600646,11.8063933726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.60681588573,F,T,5.387002,1.8,0.3,8.0,8.23688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src11.html,0.9998,14.8203954697,,,,,,,,,,,,,,,,-8894.88389513,-3824.10486891
xmm0050140201,fullrun,51782.3046875,51733.3015459,12,X002612.73+170347.6,xmm,mos1,395.043609619,228.991516113,6.55305328704,17.063217938,179.970413208,17.6079025269,0.00535985315219,0.000524396018591,11.7243371985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62583174942,F,T,5.386921,1.8,0.3,8.0,7.61548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src12.html,0.9998,15.0419816971,,,,,,,,,,,,,,,,-3644.63052209,8746.93574297
xmm0050140201,fullrun,47882.5820312,46065.9738085,3,X002733.87+171157.3,xmm,pn,127.712409973,341.817138672,6.89111008187,17.1992595761,229.317108154,21.2030944824,0.00478915502102,0.000442814350917,9.86277283202,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7708417833,F,F,5.295864,1.8,0.3,8.0,3.75406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src3.html,0.9998,38.7327308655,,,,,,,,,,,,,,,,-16200.5013477,3780.61455526
xmm0050140201,fullrun,47882.5820312,46065.9738085,4,X002630.95+171013.6,xmm,pn,334.96987915,319.352294922,6.62895803618,17.1704437678,1302.89526367,44.392616272,0.0416959635913,0.00142067659181,56.0366390146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05200667895,F,F,5.290754,1.8,0.3,8.0,1.03359e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src4.html,0.9998,58.5672035217,,,,,,,,,,,,,,,,1047.25176205,-1133.84493939
xmm0050140201,fullrun,47882.5820312,46065.9738085,5,X002635.83+170940.2,xmm,pn,318.890711954,310.026416092,6.64929985323,17.1611691931,2398.57,69.1160618091,0.0520681732441,0.0015003719217,103.160864107,1.0,13.8999,12.68045,14.5727,13.8999,,,0.0,,,1.71560763452,T,T,5.302317,1.8,0.3,8.0,1.12547e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src5.html,0.9998,2378.46,,,,2398.57,2378.46,,,,,,,,,,,342.935449166,-154.815169446
xmm0050140201,fullrun,47882.5820312,46065.9738085,6,X002707.66+170749.6,xmm,pn,214.004806519,283.88760376,6.78191954803,17.1304500747,1345.17419434,43.6435585022,0.0280931841449,0.000911470448142,57.8550270628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21153403986,F,T,5.350209,1.8,0.3,8.0,1.22702e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src6.html,0.9998,40.0106620789,,,,,,,,,,,,,,,,-7181.69826373,5506.92069451
xmm0050140201,fullrun,47882.5820312,46065.9738085,7,X002732.50+170656.0,xmm,pn,132.137481689,272.050476074,6.88541803068,17.1155598015,469.536468506,27.4382076263,0.00980599726638,0.000573031078575,20.1944441149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2075204701,F,T,5.378119,1.8,0.3,8.0,8.39216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src7.html,0.9998,35.46692276,,,,,,,,,,,,,,,,-13516.5988701,9202.68926554
xmm0050140201,fullrun,47882.5820312,46065.9738085,8,X002707.43+170616.3,xmm,pn,214.751754761,263.023193359,6.7809603254,17.1045387028,481.066101074,28.4293346405,0.0100467869665,0.000593730192368,20.6903257688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58805315262,F,T,5.375763,1.8,0.3,8.0,4.44798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src8.html,0.9998,40.1589584351,,,,,,,,,,,,,,,,-6559.34890966,7138.58411215
xmm0050140201,fullrun,47882.5820312,46065.9738085,9,X002730.08+170537.8,xmm,pn,140.106933594,254.164169312,6.87531863705,17.0938461711,225.473220825,20.5887527466,0.0047088776599,0.00042998417949,9.69744985274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9192288163,F,T,5.398368,1.8,0.3,8.0,4.04562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src9.html,0.9998,36.113494873,,,,,,,,,,,,,,,,-12218.5224274,10378.3166227
xmm0050140201,fullrun,47882.5820312,46065.9738085,10,X002549.29+171721.1,xmm,pn,472.1171875,415.699584961,6.45536719027,17.2892074541,781.591003418,34.2869567871,0.0163230755373,0.000716063239128,33.6156973909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1931104615,F,F,5.150094,1.8,0.3,8.0,2.9541e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src10.html,0.9998,32.0171432495,,,,,,,,,,,,,,,,8917.93494898,-13779.7640306
xmm0050140201,fullrun,51782.3046875,51733.3015459,10,X002634.49+165904.7,xmm,mos1,323.34816092,163.934574713,6.6436927107,16.9846412038,1008.68,31.7599298944,0.0194977279334,0.000613917666917,65.7113813018,1.0,22.3531,22.2033195707,44.7062,22.3531,,,0.0,,,9.49594629495,T,F,5.472016,1.8,0.3,8.0,2.97578e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src10.html,0.9998,0.0131469,,,,1008.68,0.0131469,,,,,,,,,,,-11026.6929524,4816.87161905
xmm0050140201,fullrun,51782.3046875,51733.3015459,18,X002703.80+170722.1,xmm,mos1,226.7240448,277.91607666,6.76583325398,17.1228125191,102.702148438,12.5705919266,0.00375485909171,0.000459589238744,6.69062540795,0.999999999847,10.8749996871,,,10.8749996871,,,0.0,,,5.40784544081,F,F,5.355713,1.8,0.3,8.0,6.93026e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src18.html,0.9998,14.1328144073,,,,,,,,,,,,,,,,-5504.1503268,-6322.46405229
xmm0050140201,fullrun,51782.3046875,51733.3015459,3,X002732.49+170655.4,xmm,mos1,132.157211304,272.105529785,6.88539289139,17.1153891943,189.793167114,17.2293395996,0.0036652128224,0.000332726395698,12.3642494872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2054828317,F,F,5.378285,1.8,0.3,8.0,1.18503e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src3.html,0.9998,10.1016283035,,,,,,,,,,,,,,,,-9197.80821918,-13751.0136986
xmm0050140201,fullrun,51779.5898438,51778.7320478,20,X002703.83+170720.9,xmm,mos2,226.634902954,277.934997559,6.76594579545,17.1224597298,118.416542053,13.9519748688,0.00348298880272,0.000410369801102,7.56956613945,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.41368234425,F,F,5.356077,1.8,0.3,8.0,5.74952e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src20.html,0.9998,14.5727005005,,,,,,,,,,,,,,,,6152.34254144,-5720.05524862
xmm0050140201,fullrun,51782.3046875,51733.3015459,24,X002628.67+170025.8,xmm,mos1,342.522888184,182.887832642,6.61945472061,17.00716107,90.624420166,11.938791275,0.00348175712861,0.000458683993202,5.90381075146,0.999999989305,10.8749996871,,,10.8749996871,,,0.0,,,8.96633077613,F,F,5.451233,1.8,0.3,8.0,6.45173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src24.html,0.9998,13.4035129547,,,,,,,,,,,,,,,,-9141.73758865,6013.93617021
xmm0050140201,fullrun,51779.5898438,51778.7320478,19,X002633.68+170909.7,xmm,mos2,325.977233887,302.838317871,6.64033434615,17.1526918805,153.175582886,16.7375583649,0.00323279062286,0.000353248353349,9.79147579805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02202342043,F,T,5.309829,1.8,0.3,8.0,3.14422e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src19.html,0.9998,18.9169311523,,,,,,,,,,,,,,,,-748.168656716,-280.88358209
xmm0050140201,fullrun,51782.3046875,51733.3015459,23,X002614.95+170234.7,xmm,mos1,387.735900879,212.189819336,6.56230231301,17.0429718228,85.0945358276,12.6161727905,0.00270170206204,0.000400556134991,5.54356137771,0.999999923616,10.8749996871,,,10.8749996871,,,0.0,,,9.00077219201,F,F,5.408201,1.8,0.3,8.0,4.06152e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src23.html,0.9998,15.1912431717,,,,,,,,,,,,,,,,-5277.73184358,8725.87150838
xmm0050140201,fullrun,51779.5898438,51778.7320478,42,X002642.88+170830.6,xmm,mos2,295.664303448,294.028124138,6.67867245762,17.1418395416,74.6763,18.4875444557,0.00144221871793,0.000357048791417,4.77354921955,0.999997596889,4.18814,3.063165625,4.95408,4.18814,,,0.0,,,0.375295244797,F,F,5.325426,1.8,0.3,8.0,2.2767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src42.html,0.9998,267.113,,,,74.6763,267.113,,,,,,,,,,,1261.71287129,-2070.6039604
xmm0050140201,fullrun,51782.3046875,51733.3015459,49,X002644.88+170228.7,xmm,mos1,289.075763643,210.824999494,6.68699728415,17.0413022251,38.8743,13.5761666165,0.000751437089782,0.000262426207873,2.53250183422,0.993389136609,7.62676,,,6.57710058756,,,198.805255424,,,6.38037517456,F,F,5.426266,1.8,0.3,8.0,1.22002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src49.html,0.9998,145.438,,,,38.8743,145.438,,,,,,,,,,,-8727.4893617,897.627659574
xmm0050140201,fullrun,51782.3046875,51733.3015459,36,X002642.80+170830.7,xmm,mos1,295.916255172,294.043524138,6.67835386193,17.141858132,57.3758,18.4604929512,0.00110906828045,0.000356839419644,3.73779897618,0.999863803389,5.1914,3.55458874862,7.62676,3.35135,2.48623109439,4.82695708853,279.058312126,297.341871619,90.0,0.369880888244,F,F,5.325269,1.8,0.3,8.0,1.52272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src36.html,0.9998,283.414,,,,57.3758,283.414,,,,,,,,,,,-1853.36904762,-1420.32142857
xmm0050140201,fullrun,51779.5898438,51778.7320478,4,X002630.23+165655.0,xmm,mos2,337.383370115,134.114735632,6.62596970262,16.948605783,72.7124,14.8266112109,0.00140429006098,0.000286345420609,4.64801041658,0.999995826774,5.91441,4.30633085937,7.601575,5.91441,,,0.0,,,12.2523444854,F,F,5.510279,1.8,0.3,8.0,4.55003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src4.html,0.9998,147.116,,,,72.7124,147.116,,,,,,,,,,,-7598.81904762,-13387.4190476
xmm0050140201,fullrun,51782.3046875,51733.3015459,32,X002617.87+170945.7,xmm,mos1,378.066518851,311.299554023,6.57446321564,17.1626842555,65.4412,16.8651771411,0.00126497230292,0.000326002303859,4.2632268371,0.999981222025,6.65326,-0.514745760156,6.48276520884,4.31853,7.21077707189,7.9963,0.0,,,5.83512610571,A,F,5.291105,1.8,0.3,8.0,1.63966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src32.html,0.9998,218.993,,,,65.4412,218.993,,,,,,,,,,,2345.63551402,4585.45794393
xmm0050140201,fullrun,51779.5898438,51778.7320478,57,X002628.67+170022.3,xmm,mos2,342.540234483,181.765402299,6.61943834929,17.006181468,49.4044,13.6888786977,0.000954145631143,0.00026437288591,3.15808810911,0.999007025696,5.9046,4.05586992187,8.224575,5.9046,,,0.0,,,9.03933246342,F,F,5.45233,1.8,0.3,8.0,1.903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src57.html,0.9998,137.981,,,,49.4044,137.981,,,,,,,,,,,-6366.14102564,-9406.85897436
xmm0050140201,fullrun,51779.5898438,51778.7320478,48,X002645.17+170714.1,xmm,mos2,288.113894023,276.431549425,6.68821850123,17.1205766121,63.923,17.2124954611,0.00123454233214,0.000332424233665,4.08616370604,0.999956918605,7.4863,4.47643078363,8.97982,3.85671,2.48320337873,5.48723677717,270.743309358,1.8582733947,90.0,1.77078382764,F,F,5.347489,1.8,0.3,8.0,1.73781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src48.html,0.9998,232.347,,,,63.923,232.347,,,,,,,,,,,1249.75925926,-3730.24074074
xmm0050140201,fullrun,51782.3046875,51733.3015459,46,X002700.13+170421.2,xmm,mos1,238.800804598,236.696436782,6.75054847192,17.0725499004,38.6142,13.6995693363,0.000746408912523,0.00026481140747,2.51555738179,0.993389136609,4.14099,3.34724,5.41099,4.14099,,,0.0,,,6.22682992032,F,F,5.40335,1.8,0.3,8.0,1.80378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src46.html,0.9998,149.064,,,,38.6142,149.064,,,,,,,,,,,-8386.05882353,-4014.80392157
xmm0050140201,fullrun,47882.5820312,46065.9738085,11,X002708.12+172423.5,xmm,pn,212.630935669,512.586669922,6.7838182305,17.4065341034,96.2788391113,14.9843101501,0.00201072780596,0.000312938641036,4.14088737787,0.999970640079,10.8749996871,,,10.8749996871,,,0.0,,,16.7258016017,F,T,5.076847,1.8,0.3,8.0,2.25647e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050140201_pi300-10000_pass1_cl_src11.html,0.9998,33.722858429,,,,,,,,,,,,,,,,-15201.9864253,-12706.5022624
xmm0050140201,fullrun,51782.3046875,51733.3015459,9,X002729.96+170532.1,xmm,mos1,140.494567816,253.064029885,6.8748313538,17.0922435539,50.3134,13.942359915,0.00097255315725,0.000269504469085,3.27771246777,0.999194651614,6.53577,4.0171809375,10.37362,6.53577,,,0.0,,,11.9714875319,F,T,5.398026,1.8,0.3,8.0,3.8928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src9.html,0.9998,144.076,,,,50.3134,144.076,,,,,,,,,,,-10411.6136364,-12457.125
xmm0050140201,fullrun,51779.5898438,51778.7320478,38,X002615.54+170925.0,xmm,mos2,385.733537931,306.542765517,6.56477058699,17.1569314239,42.1071,15.3697462569,0.000813211728864,0.000296834926313,2.69162122845,0.99546741575,3.67128,2.51770176382,5.20824619521,3.67128,,,0.0,,,6.36431909271,F,F,5.295772,1.8,0.3,8.0,1.5791e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src38.html,0.9998,194.122,,,,42.1071,194.122,,,,,,,,,,,-5490.85,2035.56666667
xmm0050140201,fullrun,51779.5898438,51778.7320478,37,X002618.13+170945.6,xmm,mos2,377.200439453,311.176422119,6.57555319379,17.1626777917,83.250213623,12.4820728302,0.00194035447203,0.000290925963782,5.32162134797,0.999999765401,10.8749996871,,,10.8749996871,,,0.0,,,5.78457979402,F,F,5.29141,1.8,0.3,8.0,2.40488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src37.html,0.9998,14.5937547684,,,,,,,,,,,,,,,,-4663.48,2118.125
xmm0050140201,fullrun,51779.5898438,51778.7320478,54,X002644.51+170227.1,xmm,mos2,290.283611494,210.456590805,6.68547078544,17.0408571494,56.446,14.5008275626,0.00109013828161,0.000280053630745,3.60820982355,0.999776866443,6.09097,4.53847,8.16097,6.09097,,,0.0,,,6.42313414941,F,T,5.426562,1.8,0.3,8.0,1.74846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src54.html,0.9998,153.828,,,,56.446,153.828,,,,,,,,,,,-1213.01086957,-8941.80434783
xmm0050140201,fullrun,51782.3046875,51733.3015459,51,X002640.91+170100.9,xmm,mos1,302.174450345,190.638549425,6.67044354021,17.0169106605,28.8771,12.7244685547,0.000558191569557,0.000245962755067,1.88122509517,0.968202872574,3.80999,2.97051404694,5.06594976167,3.80999,,,0.0,,,7.81158914725,F,F,5.448119,1.8,0.3,8.0,1.44114e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0050140201_pi300-10000_pass1_cl_src51.html,0.9998,133.035,,,,28.8771,133.035,,,,,,,,,,,-9903.075,2610.625
xmm0050140201,fullrun,51779.5898438,51778.7320478,53,X002615.25+170234.1,xmm,mos2,386.771517241,212.101572414,6.56352658344,17.0428146197,35.3285,14.8256028545,0.000682297509431,0.000286326107914,2.25831131969,0.987601170567,4.83916,2.961035,8.66326,4.83916,,,0.0,,,8.95924139849,F,F,5.40868,1.8,0.3,8.0,1.39482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050140201_pi300-10000_pass1_cl_src53.html,0.9998,184.47,,,,35.3285,184.47,,,,,,,,,,,-8866.55384615,-5464.15384615