fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05369,fullrun,8183.05224609,8183.05232308,2,X135612.56-131544.6,chandra,ccd7,813.298658537,657.469634146,209.052326743,-13.2623844764,152.198,13.6815678926,0.0185992306045,0.00167194467907,44.5670982694,1.0,0.473675,0.428459016992,0.529325440625,0.473675,,,0.0,,,2.52000564772,F,F,6.36e+20,1.8,0.3,8.0,8.31675e-14,1.0,powerlaw,2.48911e+21,0.0,1.06241413606e+22,3.68129,1.57770314923,9.32931161165,31.0443,10,,dsxf,fullrun_ccd7_acisf05369_pi14-548_pass1_cl_src2.html,0.9997,34.9873,,,,152.198,34.9873,,,,,,,,,,,4391.66455696,2369.8164557
acisf05369,fullrun,8183.05224609,8183.05232308,1,X135555.01-132302.8,chandra,ccd6,954.675736585,736.626668699,208.979219129,-13.38412014,35.8145,6.41300787462,0.00437667340469,0.00078369490036,15.5389943935,1.0,2.5893,1.9186778999,3.58743521875,1.59947,1.10015969727,2.180485625,19.0595,353.46575,50.5595,6.7509028358,F,F,6.45e+20,1.8,0.3,8.0,4.9222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05369_pi14-548_pass1_cl_src1.html,0.9997,5.31217,,,,35.8145,5.31217,,,,,,,,,,,3373.02439024,2554.46341463
acisf05369,fullrun,8183.05224609,8183.05232308,3,X135551.03-131220.4,chandra,ccd3,222.708496094,439.833496094,208.962639469,-13.2056681104,23.2998733521,4.89898872375,0.00284733297303,0.000598674989305,49.1746665515,1.0,1.66693310489,,,1.18979525169,,,24.0219039917,,,8.19122380778,F,F,6.28e+20,1.8,0.3,8.0,3.76148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05369_pi14-548_pass1_cl_src3.html,0.9997,0.700126469135,,,,,,,,,,,,,,,,4563.91666667,3110.25
acisf05369,fullrun,8183.05224609,8183.05232308,2,X135549.38-130743.2,chandra,ccd3,272.065429688,1003.28271484,208.955744077,-13.1286612318,15.617518425,4.79596662521,0.00190852000378,0.000586085312534,32.9609628905,1.0,5.5156626458,,,3.84144039817,,,39.7334861755,,,12.1466509167,F,F,6.23e+20,1.8,0.3,8.0,2.80892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05369_pi14-548_pass1_cl_src2.html,0.9997,7.38248109818,,,,,,,,,,,,,,,,5078.7826087,3353.30434783
acisf05369,fullrun,8183.05224609,8183.05232308,1,X135535.03-131905.7,chandra,ccd2,315.029296875,571.735351562,208.895978913,-13.318260418,15.1822452545,4.12313270569,0.00185532798059,0.000503862451296,31.4625129146,1.0,3.0676022944,,,2.00999342943,,,100.865234375,,,9.63447418453,A,F,6.3e+20,1.8,0.3,8.0,2.42138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05369_pi14-548_pass1_cl_src1.html,0.9997,1.81775450706,,,,,,,,,,,,,,,,3623.55555556,3279.83333333
acisf05369,fullrun,8183.05224609,8183.05232308,1,X135615.62-131541.7,chandra,ccd7,722.460276423,663.354985772,209.065081476,-13.261580225,15.2036,3.89917940085,0.0018579376615,0.000476494531412,4.45196609186,0.999915161307,0.665299808071,0.522521487759,0.825612308071,0.665299808071,,,0.0,,,2.53686655855,F,F,6.37e+20,1.8,0.3,8.0,1.36986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05369_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.2036,0.0,,,,,,,,,,,4433.21428571,2287.35714286
acisf05369,fullrun,8183.05224609,8183.05232308,5,X135629.67-131820.7,chandra,ccd7,305.491361789,340.032036585,209.12364,-13.305759906,16.4937,4.06124365189,0.00201559983795,0.000496301135987,4.82973724179,0.999986383574,1.15997,0.883696754868,1.5,0.49231,0.364447323841,0.687148382434,102.709200151,86.3094537648,118.611984526,3.70274788121,F,F,6.45e+20,1.8,0.3,8.0,1.58748e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf05369_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.4937,0.0,,,,,,,,,,,4262.76470588,1785.41176471
acisf05369,fullrun,8183.05224609,8183.05232308,1,X135539.19-131110.0,chandra,ccd3,574.214355469,582.785644531,208.913307634,-13.1861079735,6.65525388718,2.64575886726,0.000813297287095,0.000323321757605,14.045994404,0.999999995312,1.47869726908,,,0.950513363876,,,65.9198226929,,,11.110589481,A,F,6.23e+20,1.8,0.3,8.0,1.0946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05369_pi14-548_pass1_cl_src1.html,0.9997,0.344745904207,,,,,,,,,,,,,,,,4586.0,3496.85714286
acisf05369,fullrun,8183.05224609,8183.05232308,3,X135605.50-132005.5,chandra,ccd6,643.100097656,1096.69995117,209.022927245,-13.3348520263,4.92959785461,2.23606991768,0.000602415530011,0.000273256213404,2.13882626939,0.979705991924,0.492000009399,,,0.492000009399,,,76.7174758911,,,2.87503482302,F,F,6.42e+20,1.8,0.3,8.0,6.11678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05369_pi14-548_pass1_cl_src3.html,0.9997,0.0704023316503,,,,,,,,,,,,,,,,3817.8,2394.0
acisf05369,fullrun,8183.05224609,8183.05232308,5,X135544.55-130952.2,chandra,ccd3,415.25,741.0,208.935632021,-13.16449727,3.77588605881,2.00000619888,0.000461427611299,0.000244408322033,7.96905352543,0.999996056251,0.492000009399,,,0.492000009399,,,101.981246948,,,11.0785372578,F,F,6.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05369_pi14-548_pass1_cl_src5.html,0.9997,0.224113851786,,,,,,,,,,,,,,,,4797.25,3381.0
acisf05369,fullrun,8183.05224609,8183.05232308,4,X135549.07-131303.7,chandra,ccd3,280.833496094,351.833496094,208.954474734,-13.2176915007,2.86795663834,1.73205530643,0.00035047516576,0.000211663733353,6.05285742301,0.999911492359,0.824482807174,,,0.492000009399,,,113.423805237,,,8.04977984265,A,F,6.28e+20,1.8,0.3,8.0,4.58357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05369_pi14-548_pass1_cl_src4.html,0.9997,0.132043331861,,,,,,,,,,,,,,,,4474.66666667,3141.0
