fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0011430201,fullrun,40646.2539062,30817.8331783,4,X000701.19+730307.3,xmm,mos2,322.832707126,297.297666667,1.75495782074,73.0520153708,210.576,33.1707551919,0.00683293770187,0.00107635107396,8.06023850953,1.0,5.66796613267,4.70046613267,6.95796613267,5.66796613267,,,0.0,,,1.78089771023,F,F,2.01e+21,1.8,0.3,8.0,9.00055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011430201_pi300-10000_pass1_cl_src4.html,0.9998,889.723,238.634141529,20.5384236826,142.365858471,210.576,889.723,127.085179726,104.117631356,70.9148202741,64.882368644,-0.0993393993023,0.0877267418803,369600.0,2757088.0,0.00774337832735,0.000666446065943,168.291338583,244.464566929
xmm0011430201,fullrun,40625.5429688,30554.1290217,1,X000701.44+730306.2,xmm,mos1,322.578726437,297.056429885,1.75601222911,73.0517243865,202.914,32.4301403019,0.0066411479237,0.00106140216511,7.98062338602,1.0,6.16709,4.8207078125,7.92563,6.16709,,,0.0,,,1.77037509691,F,F,2.01e+21,1.8,0.3,8.0,8.83622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011430201_pi300-10000_pass1_cl_src1.html,0.9998,848.8,249.765021291,21.1183995387,154.234978709,202.914,848.8,134.224994397,100.807866428,70.7750056029,79.1921335724,-0.14218066296,0.0887302752087,423180.0,3569600.0,0.00817450960929,0.000691179890082,432.641089109,-326.97029703
xmm0011430201,fullrun,40569.671875,39545.6646778,1,X000741.77+730228.0,xmm,pn,282.027313333,288.263783908,1.92406099492,73.0411130732,168.803,80.7692577656,0.00426855789355,0.00204242965345,2.11751660853,0.982492059003,4.78758269721,3.17430144721,6.53758269721,4.78758269721,,,0.0,,,1.40363671036,F,F,2.02e+21,1.8,0.3,8.0,2.3075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0011430201_pi300-10000_pass1_cl_src1.html,0.9998,6354.87,155.674332344,33.011716605,868.325667656,168.803,6354.87,119.068249258,34.3330860534,253.931750742,576.666913947,-0.552375655874,0.241177007046,260800.0,2156800.0,0.00393657139443,0.000834774604853,-896.859375,3148.7109375
xmm0011430201,fullrun,40569.671875,39545.6646778,2,X000701.24+730307.8,xmm,pn,322.774871826,297.140625,1.75517963582,73.0521531548,1387.13194449,80.8044484976,0.035076713359,0.00204332002398,19.6546472892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76701296311,F,F,2.01e+21,1.8,0.3,8.0,1.24927e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0011430201_pi300-10000_pass1_cl_src2.html,0.9998,4980.86805551,1387.13194449,80.8044484976,4980.86805551,,,777.633819929,474.812950881,1450.36618007,3282.18704912,-0.241783424339,0.0643759200504,1326806.0,6646992.0,0.035076713359,0.00204332002398,-22.2270728643,-374.320979899
xmm0011430201,fullrun,40569.671875,39545.6646778,3,X000655.37+730256.2,xmm,pn,328.683166504,294.572021484,1.73071142639,73.0489520553,900.066860778,69.1597388493,0.0227601904814,0.00174885766652,14.7079700789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2106923415,F,F,2.01e+21,1.8,0.3,8.0,8.65461e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0011430201_pi300-10000_pass1_cl_src3.html,0.9998,3744.93313922,900.066860778,69.1597388493,3744.93313922,,,513.969719539,292.005819079,1095.03028046,2463.99418092,-0.275397812743,0.0863213226444,990876.0,5628382.0,0.0227601904814,0.00174885766652,343.77416577,-563.040043057
xmm0011430201,fullrun,40646.2539062,30817.8331783,2,X000555.21+730854.0,xmm,mos2,388.649871826,377.090606689,1.48003996684,73.1483361165,99.4458143286,20.0984292548,0.00322689183737,0.0006521687991,6.11405286925,0.999999997026,10.8749996871,,,10.8749996871,,,0.0,,,8.67726261152,F,F,2e+21,1.8,0.3,8.0,7.25008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0011430201_pi300-10000_pass1_cl_src2.html,0.9998,264.554185671,99.4458143286,20.0984292548,264.554185671,,,70.3090524523,27.1987253074,99.6909475477,153.801274693,-0.442121932582,0.221591909318,1328404.0,9967266.0,0.00322689183737,0.0006521687991,3983.51648352,8413.43406593
xmm0011430201,fullrun,40625.5429688,30554.1290217,2,X000740.22+730650.6,xmm,mos1,283.648882759,348.624096552,1.91760026075,73.1140504712,89.8298,24.5728264553,0.00294002299622,0.000804239515846,3.5330130136,0.999739219704,6.76204,4.1435688215,8.4407531965,4.0519,2.82668149736,6.12574399736,0.452694361317,315.010604518,45.1526943613,3.7868768742,F,F,2.01e+21,1.8,0.3,8.0,5.49078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011430201_pi300-10000_pass1_cl_src2.html,0.9998,513.994,101.139821449,14.3697419571,76.8601785506,89.8298,513.994,59.5666938863,40.4312857258,32.4333061137,42.5687142742,-0.191357947778,0.145256486168,310400.0,3675037.0,0.00331018506133,0.000470304420949,-641.376404494,-5843.99438202
xmm0011430201,fullrun,40646.2539062,30817.8331783,7,X000504.76+725317.2,xmm,mos2,441.183959961,162.686691284,1.26984753732,72.8881116891,136.992512677,20.0722311228,0.00444523506519,0.000651318702604,9.11245544706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2817348494,F,F,2.04e+21,1.8,0.3,8.0,1.38601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0011430201_pi300-10000_pass1_cl_src7.html,0.9998,226.007487323,136.992512677,20.0722311228,226.007487323,,,80.711625869,55.1383562303,80.288374131,135.86164377,-0.188246396824,0.148221277444,1336780.0,9357150.0,0.00444523506519,0.000651318702604,-14811.6115702,4439.84022039
xmm0011430201,fullrun,40625.5429688,30554.1290217,6,X000555.47+730854.4,xmm,mos1,388.3934021,377.248443604,1.48110680426,73.1484368176,74.1431235184,20.5639975465,0.00242661551458,0.000673034977758,4.22567847081,0.999979937926,10.8749996871,,,10.8749996871,,,0.0,,,8.67079254483,F,F,2e+21,1.8,0.3,8.0,4.86999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011430201_pi300-10000_pass1_cl_src6.html,0.9998,307.856876482,74.1431235184,20.5639975465,307.856876482,,,62.8398379211,0.984195750402,116.160162079,180.01580425,-0.969159086514,0.43637997458,1331200.0,10256735.0,0.00242661551458,0.000673034977758,8611.97120419,-4100.58115183
xmm0011430201,fullrun,40646.2539062,30817.8331783,3,X000740.44+730650.1,xmm,mos2,283.432565517,348.518505747,1.91849976392,73.113922612,51.5636,24.6939587754,0.00167317313592,0.000801287505963,1.97370504906,0.975642325191,3.66641,2.74957654866,5.03213148609,1.33613,0.797302538343,3.51480043699,91.7989644122,86.0854612872,98.4474044122,3.76736981748,F,F,2.01e+21,1.8,0.3,8.0,5.74185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011430201_pi300-10000_pass1_cl_src3.html,0.9998,558.228,44.2619047619,8.85811682275,16.7380952381,51.5636,558.228,21.6278195489,20.3759398496,7.37218045113,8.62406015038,-0.0298039917659,0.206767219208,59200.0,1276800.0,0.0014362432461,0.000287434771014,5670.37704918,-935.163934426
xmm0011430201,fullrun,40625.5429688,30554.1290217,4,X000741.62+730226.9,xmm,mos1,282.178201609,288.007271264,1.9234347709,73.0408033047,61.2933,25.2570445619,0.00200605523067,0.000826632378328,2.41067025137,0.991113237361,3.09099,2.32724670117,4.20188934375,3.09099,,,0.0,,,1.40575910862,F,F,2.02e+21,1.8,0.3,8.0,3.82362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0011430201_pi300-10000_pass1_cl_src4.html,0.9998,576.625,65.3467600701,10.7851928954,29.6532399299,61.2933,576.625,28.8528896673,33.3274956217,12.1471103327,16.6725043783,0.0719616955358,0.170778163759,108800.0,913600.0,0.00213872108819,0.000352986429027,-3083.2,-1168.23157895
xmm0011430201,fullrun,40646.2539062,30817.8331783,5,X000741.92+730228.0,xmm,mos2,281.880057471,288.268383908,1.92467100149,73.0411184017,50.7776,25.5032860628,0.00164767030279,0.000827550082501,1.94361924883,0.97342610147,4.33031,2.76822371338,6.76868859375,4.33031,,,0.0,,,1.41077702328,F,F,2.02e+21,1.8,0.3,8.0,2.46048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0011430201_pi300-10000_pass1_cl_src5.html,0.9998,599.64,51.1645040386,11.8512672071,65.8354959614,50.7776,599.64,40.5343004967,12.3562277806,29.4656995033,34.6437722194,-0.532762171864,0.254134300105,209600.0,1700092.0,0.00166022392757,0.000384558743586,1020.76923077,-3315.03418803
xmm0011430201,fullrun,40625.5429688,30554.1290217,5,X000629.22+725907.3,xmm,mos1,355.177124023,242.746780396,1.62176143349,72.9853511353,59.4620017602,20.8934662641,0.00194612000617,0.00068381809376,3.24615064809,0.999292109831,10.8749996871,,,10.8749996871,,,0.0,,,5.7640200941,F,F,2.02e+21,1.8,0.3,8.0,2.68681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011430201_pi300-10000_pass1_cl_src5.html,0.9998,335.53799824,59.4620017602,20.8934662641,335.53799824,,,43.9124506824,15.4678510205,130.087549318,194.53214898,-0.479024168726,0.385064992662,1334400.0,10021780.0,0.00194612000617,0.00068381809376,913.113924051,5146.62278481
xmm0011430201,fullrun,40625.5429688,30554.1290217,3,X000504.92+725317.3,xmm,mos1,441.021087646,162.515029907,1.2705159593,72.8881257087,62.1185099019,18.0806908525,0.00203306433176,0.000591759327838,4.10596925614,0.999965483747,10.8749996871,,,10.8749996871,,,0.0,,,14.2817648362,F,F,2.04e+21,1.8,0.3,8.0,6.53218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0011430201_pi300-10000_pass1_cl_src3.html,0.9998,228.881490098,62.1185099019,18.0806908525,228.881490098,,,32.1384728794,27.353802401,79.8615271206,138.646197599,-0.0804250712531,0.298533799059,1232800.0,7486809.0,0.00203306433176,0.000591759327838,4609.71821306,14684.8178694
xmm0011430201,fullrun,40646.2539062,30817.8331783,1,X000722.90+731626.3,xmm,mos2,300.973571777,480.540496826,1.8454150835,73.2739774407,36.044821235,15.7563545634,0.00116960920083,0.000511273926113,2.67952224976,0.995905717584,10.8749996871,,,10.8749996871,,,0.0,,,13.2038009695,F,F,2e+21,1.8,0.3,8.0,5.24529e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0011430201_pi300-10000_pass1_cl_src1.html,0.9998,180.955178765,36.044821235,15.7563545634,180.955178765,,,18.8536994975,19.7422510018,60.1463005025,111.257748998,0.0230218842346,0.402372598764,1204464.0,4665958.0,0.00116960920083,0.000511273926113,15370.2995392,5411.64976959
