fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10707,fullrun,10419.9638672,10419.9639234,1,X083310.29+330729.8,chandra,ccd7,650.711304878,621.653770325,128.292894078,33.1249459579,74.9585,9.02945070312,0.00719374330133,0.00086655349974,32.8438553335,1.0,0.528106,0.462526776367,0.60046928125,0.528106,,,0.0,,,2.71638064989,F,F,4.03e+20,1.8,0.3,8.0,5.66486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src1.html,0.9997,6.57248,,,,74.9585,6.57248,,,,,,,,,,,4425.61038961,2107.22077922
acisf10707,fullrun,10419.9638672,10419.9639234,1,X083152.08+331445.6,chandra,ccd2,1142.92724609,891.989746094,127.967003118,33.2459912013,50.9718780518,9.7983341217,0.00489175179973,0.000940342491958,54.2225603536,1.0,7.94948324512,,,5.93688031666,,,135.601226807,,,16.0327677492,F,F,3.95e+20,1.8,0.3,8.0,7.57741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10707_pi14-548_pass1_cl_src1.html,0.9997,45.0281219482,,,,,,,,,,,,,,,,3323.96694215,3996.00826446
acisf10707,fullrun,10419.9638672,10419.9639234,2,X083232.37+331702.9,chandra,ccd3,943.311523438,575.216796875,128.134881229,33.284135222,30.5049858093,7.28035306931,0.00292755197734,0.000698692747392,32.7793200643,1.0,6.68367469204,,,5.60366397119,,,157.600784302,,,11.7456294327,F,F,3.99e+20,1.8,0.3,8.0,4.15797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10707_pi14-548_pass1_cl_src2.html,0.9997,22.4950141907,,,,,,,,,,,,,,,,4324.03508772,3620.63157895
acisf10707,fullrun,10419.9638672,10419.9639234,7,X083240.20+330713.4,chandra,ccd6,559.134554065,1165.32650407,128.16750067,33.1203794872,25.8118,5.11014265946,0.00247714923215,0.000490418566898,27.3449922419,1.0,1.01677317098,0.716187233482,1.18552317098,1.01677317098,,,0.0,,,3.7879352491,F,F,4.08e+20,1.8,0.3,8.0,2.7244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src7.html,0.9997,0.301758,,,,25.8118,0.301758,,,,,,,,,,,3784.37037037,2531.77777778
acisf10707,fullrun,10419.9638672,10419.9639234,1,X083233.68+330318.5,chandra,ccd6,725.993278455,688.179170732,128.140348245,33.0551503218,20.0691,4.48534018777,0.00192602076858,0.000430455693369,21.2611822423,1.0,2.24788,1.65500351562,3.34572,0.944511,0.64748668359,1.41900850391,122.142,102.724471765,139.402025098,6.0850013061,F,F,4.11e+20,1.8,0.3,8.0,2.24672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src1.html,0.9997,0.0491766,,,,20.0691,0.0491766,,,,,,,,,,,3370.83333333,2238.41666667
acisf10707,fullrun,10419.9638672,10419.9639234,4,X083257.06+330650.8,chandra,ccd7,988.714252033,542.288800813,128.237736647,33.1141097196,13.8821,3.72586902615,0.00133226123985,0.000357570604469,6.08258815377,0.999999357012,0.330803,0.265423091797,0.40054156875,0.330803,,,0.0,,,0.31998655062,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8821,0.0,,,,,,,,,,,4102.53333333,2243.66666667
acisf10707,fullrun,10419.9638672,10419.9639234,3,X083322.59+331057.6,chandra,ccd7,337.250386179,1044.30946748,128.344114178,33.1826775016,14.5969,4.29647762708,0.0014008623732,0.000412332333925,6.39578529342,0.999999357012,2.06915,1.30039306462,4.05785,0.830344,0.527425562815,1.22792388003,88.22400026,84.673735154,90.0,6.74269196185,F,F,4e+20,1.8,0.3,8.0,1.4935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src3.html,0.9997,3.86282,,,,14.5969,3.86282,,,,,,,,,,,4921.80952381,2266.28571429
acisf10707,fullrun,10419.9638672,10419.9639234,2,X083316.75+330536.2,chandra,ccd7,485.806154472,390.751556911,128.319776592,33.093375508,8.21519,4.31449765326,0.000788409286412,0.000414061027929,3.59957192176,0.998975956695,0.689818,0.465202375,1.32548933984,0.689818,,,0.0,,,4.04155679971,F,F,4.03e+20,1.8,0.3,8.0,6.79421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src2.html,0.9997,10.3997,,,,8.21519,10.3997,,,,,,,,,,,4424.83333333,1819.5
acisf10707,fullrun,10419.9638672,10419.9639234,11,X083302.10+330648.8,chandra,ccd7,859.5,537.722167969,128.258738543,33.1135528939,8.48265361786,3.00001001358,0.000814077036921,0.000287909817416,3.71676391962,0.998975956695,0.492000009399,,,0.492000009399,,,65.8167724609,,,0.874516846823,F,F,4.05e+20,1.8,0.3,8.0,6.03759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src11.html,0.9997,0.517346441746,,,,,,,,,,,,,,,,4204.22222222,2157.22222222
acisf10707,fullrun,10419.9638672,10419.9639234,8,X083307.65+330619.4,chandra,ccd7,717.75,478.0,128.281863698,33.1053856185,7.54262256622,2.82843661308,0.000723862671293,0.000271444005193,3.30487942528,0.99715154026,0.65545358098,,,0.492000009399,,,112.059295654,,,2.03028365013,T,F,4.04e+20,1.8,0.3,8.0,5.42728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src8.html,0.9997,0.457377225161,,,,,,,,,,,,,,,,4292.5,2036.25
acisf10707,fullrun,10419.9638672,10419.9639234,9,X083307.70+330823.2,chandra,ccd7,716.625,729.75,128.282062958,33.139791382,7.29984855652,2.82844161987,0.000700563716237,0.000271444470854,3.19850543896,0.99715154026,0.658860733221,,,0.492000009399,,,91.1339797974,,,2.69623814895,F,F,4.03e+20,1.8,0.3,8.0,5.54378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src9.html,0.9997,0.700151383877,,,,,,,,,,,,,,,,4441.75,2234.875
acisf10707,fullrun,10419.9638672,10419.9639234,10,X083316.05+330919.6,chandra,ccd7,503.357177734,844.5,128.316884903,33.1554578613,6.36553192139,2.64576387405,0.000610897666775,0.000253912963672,2.78912477633,0.992598161106,0.730701897752,,,0.492000009399,,,47.0428085327,,,4.65184913283,F,F,4.01e+20,1.8,0.3,8.0,5.01319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src10.html,0.9997,0.634468138218,,,,,,,,,,,,,,,,4675.28571429,2199.71428571
acisf10707,fullrun,10419.9638672,10419.9639234,1,X083240.30+331712.5,chandra,ccd3,741.166503906,594.611328125,128.167926356,33.2868096805,6.30265665054,3.00005960464,0.000604863569606,0.000287914590444,6.77255845634,0.999996351103,2.37716892206,,,1.22613398605,,,125.54019165,,,11.2369470862,A,F,3.99e+20,1.8,0.3,8.0,8.36072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10707_pi14-548_pass1_cl_src1.html,0.9997,2.69734334946,,,,,,,,,,,,,,,,4498.18181818,3511.18181818
acisf10707,fullrun,10419.9638672,10419.9639234,2,X083245.93+330445.2,chandra,ccd6,412.5,863.5,128.191370493,33.079210118,5.7375793457,2.44949603081,0.000550633354578,0.000235077226534,6.07838518413,0.999959230193,0.67369878387,,,0.563656833926,,,180.0,,,3.14008082646,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src2.html,0.9997,0.262420505285,,,,,,,,,,,,,,,,3721.5,2199.5
acisf10707,fullrun,10419.9638672,10419.9639234,5,X083258.52+330651.1,chandra,ccd7,950.833251953,542.5,128.243836004,33.1142069702,5.52379131317,2.44950079918,0.000530116143636,0.000235077663092,2.42030727379,0.982108014749,0.492000009399,,,0.492000009399,,,102.387573242,,,0.269264802194,F,F,4.05e+20,1.8,0.3,8.0,3.92284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src5.html,0.9997,0.476208716631,,,,,,,,,,,,,,,,4134.66666667,2221.5
acisf10707,fullrun,10419.9638672,10419.9639234,4,X083237.32+330251.3,chandra,ccd6,632.700195312,632.300048828,128.155486366,33.0475931995,4.80285739899,2.23607325554,0.000460928393295,0.00021459510026,5.0881417923,0.999674132273,0.761598936325,,,0.492000009399,,,159.817733765,,,5.73506124692,A,F,4.11e+20,1.8,0.3,8.0,5.22744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src4.html,0.9997,0.197142824531,,,,,,,,,,,,,,,,3412.4,2140.6
acisf10707,fullrun,10419.9638672,10419.9639234,6,X083259.98+330655.6,chandra,ccd7,913.5,551.5,128.249927716,33.1154367294,4.80040502548,2.23607349396,0.000460693030618,0.000214595114812,2.10334796186,0.982108014749,0.492000009399,,,0.492000009399,,,90.0,,,0.519293780343,F,F,4.05e+20,1.8,0.3,8.0,3.56078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10707_pi14-548_pass1_cl_src6.html,0.9997,0.199595138431,,,,,,,,,,,,,,,,4173.25,2209.125
acisf10707,fullrun,10419.9638672,10419.9639234,3,X083254.65+330147.2,chandra,ccd6,189.700195312,501.699951172,128.227717804,33.0297735646,4.68844604492,2.2360765934,0.000449948391179,0.000214595434954,4.96693453092,0.999674132273,0.692305394047,,,0.492000009399,,,123.690071106,,,4.86805405294,F,F,4.08e+20,1.8,0.3,8.0,5.36378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src3.html,0.9997,0.31155410409,,,,,,,,,,,,,,,,3694.6,1774.4
acisf10707,fullrun,10419.9638672,10419.9639234,5,X083243.31+330308.0,chandra,ccd6,479.5,666.0,128.180461488,33.0522135966,3.83295249939,2.00000500679,0.000367846980225,0.000191939718206,4.06062561927,0.997754295412,1.0140023368,,,0.492000009399,,,36.0905570984,,,4.64355554224,A,F,4.09e+20,1.8,0.3,8.0,4.16921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src5.html,0.9997,0.16704761982,,,,,,,,,,,,,,,,3560.66666667,2087.83333333
acisf10707,fullrun,10419.9638672,10419.9639234,6,X083248.12+330337.1,chandra,ccd6,356.5,725.25,128.200513154,33.060319319,3.78629183769,2.00000619888,0.000363369006664,0.000191939849174,4.01119336611,0.997754295412,0.716477512219,,,0.492000009399,,,160.194656372,,,3.63562811045,F,F,4.08e+20,1.8,0.3,8.0,3.9418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10707_pi14-548_pass1_cl_src6.html,0.9997,0.213708087802,,,,,,,,,,,,,,,,3689.5,2052.75
