fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09937,fullrun,12524.2148438,12524.2147442,1,X104503.56-594104.1,chandra,ccd7,239.259668699,394.627079268,161.264813353,-59.6844654264,2186.38,50.9602982723,0.174572594508,0.0040689502677,214.698455691,1.0,0.468104,0.455633322266,0.48140605625,0.468104,,,0.0,,,0.270272895749,F,F,1.26e+22,1.8,0.3,8.0,3.78879e-12,1.0,powerlaw,8.9133e+21,6.92580685205e+21,1.12281091644e+22,0.40923,0.204024554957,0.625767399118,401.292,172,,dsxf,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src1.html,0.9997,410.572,,,,2186.38,410.572,,,,,,,,,,,4141.95440596,2203.1148619
acisf09937,fullrun,12524.2148438,12524.2147442,2,X104502.14-594109.3,chandra,ccd7,260.5,383.5,161.258926526,-59.6859173795,318.512420654,20.371843338,0.0254317279905,0.00162659655325,31.2773282014,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.461718992619,F,F,1.26e+22,1.8,0.3,8.0,3.42951e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src2.html,0.9997,96.4875793457,,,,,,,,,,,,,,,,4165.69310345,2205.00344828
acisf09937,fullrun,12524.2148438,12524.2147442,3,X104502.08-594110.9,chandra,ccd7,261.897089431,380.792784553,161.25868346,-59.6863556762,284.552,21.9446576642,0.022720167777,0.00175217993175,27.9424779608,1.0,1.06482,0.899355986857,1.28150171642,0.65863,0.538757505273,0.756486246973,70.6712,58.1659144021,87.6998058084,0.488636913139,T,F,1.26e+22,1.8,0.3,8.0,3.03942e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src3.html,0.9997,197.016,,,,284.552,197.016,,,,,,,,,,,4167.43147208,2205.84602369
acisf09937,fullrun,12524.2148438,12524.2147442,4,X104504.79-594053.5,chandra,ccd7,220.319461382,416.101213415,161.26994161,-59.6815307712,56.5504,15.5491929051,0.00451529259259,0.00124153243028,5.55314426071,0.999999884997,0.354915,0.297145961356,0.457614877372,0.354915,,,0.0,,,0.0383358755502,F,F,1.26e+22,1.8,0.3,8.0,5.79366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src4.html,0.9997,185.227,,,,56.5504,185.227,,,,,,,,,,,4117.75,2189.725
acisf09937,fullrun,12524.2148438,12524.2147442,5,X104508.25-594049.5,chandra,ccd7,166.928614431,424.277571138,161.284395728,-59.6804126734,107.252,11.018883791,0.00856362426524,0.000879811850675,10.5319472232,1.0,0.386858901235,0.345466514321,0.435916544985,0.386858901235,,,0.0,,,0.409248936256,F,F,1.26e+22,1.8,0.3,8.0,1.10641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src5.html,0.9997,14.1638,,,,107.252,14.1638,,,,,,,,,,,4062.7706422,2205.79816514
acisf09937,fullrun,12524.2148438,12524.2147442,6,X104420.23-594338.5,chandra,ccd7,905.129068699,79.7101565041,161.084286651,-59.7273716034,68.4583,9.43456941254,0.00546609004629,0.000753308305303,6.72247792665,0.999999999672,1.73625952503,1.36374444446,2.27809964222,1.73625952503,,,0.0,,,6.29645501336,F,F,1.26e+22,1.8,0.3,8.0,7.74274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src6.html,0.9997,20.5528,,,,68.4583,20.5528,,,,,,,,,,,4876.99099099,2224.88288288
acisf09937,fullrun,12524.2148438,12524.2147442,7,X104507.37-594120.4,chandra,ccd7,180.505069106,361.450780691,161.280722747,-59.6889993203,50.9661,16.3989359411,0.00406941453947,0.00130938149771,5.00477637127,0.999998434453,1.224,0.497708,1.950292,1.224,,,0.0,,,0.55658652421,F,T,1.26e+22,1.8,0.3,8.0,5.24914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src7.html,0.9997,217.959,,,,50.9661,217.959,,,,,,,,,,,4101.23109244,2255.80252101
acisf09937,fullrun,12524.2148438,12524.2147442,9,X104505.52-594053.3,chandra,ccd7,209.084449797,416.456815041,161.272983272,-59.6814821657,47.2786,15.5062116586,0.00377498297483,0.00123810106507,4.6426707193,0.999992105597,1.07423,0.63390227143,1.5,1.07423,,,0.0,,,0.0634788672489,F,F,1.26e+22,1.8,0.3,8.0,4.86572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src9.html,0.9997,193.164,,,,47.2786,193.164,,,,,,,,,,,4105.37962963,2197.21296296
acisf09937,fullrun,12524.2148438,12524.2147442,10,X104501.04-594052.1,chandra,ccd7,277.979071138,419.055680894,161.254331563,-59.6811259285,65.3585,21.8077394519,0.00521858551112,0.00174125099465,6.41808332326,0.999999998467,0.90655,0.589675,1.42655,0.90655,,,0.0,,,0.499075039354,T,F,1.26e+22,1.8,0.3,8.0,8.52254e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src10.html,0.9997,410.219,,,,65.3585,410.219,,,,,,,,,,,4167.39233038,2168.48672566
acisf09937,fullrun,12524.2148438,12524.2147442,11,X104501.93-594048.4,chandra,ccd7,264.31000813,426.38279065,161.258032551,-59.68012498,269.435,16.9404191211,0.0215131865964,0.00135261713428,26.4580166344,1.0,2.9475,2.895,2.97375,2.9475,,,0.0,,,0.380741463799,T,F,1.26e+22,1.8,0.3,8.0,3.59913e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src11.html,0.9997,17.5428,,,,269.435,17.5428,,,,,,,,,,,4156.93895349,2170.03706395
acisf09937,fullrun,12524.2148438,12524.2147442,12,X104501.96-594117.5,chandra,ccd7,263.786928382,367.412313907,161.258171044,-59.68818429,242.568,19.7556827267,0.0193679352994,0.00157740008924,23.8197271289,1.0,1.5,,,1.09568254134,,,355.194872757,,,0.578898242161,T,F,1.26e+22,1.8,0.3,8.0,2.5934e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src12.html,0.9997,147.719,,,,242.568,147.719,,,,,,,,,,,4174.86711712,2216.97747748
acisf09937,fullrun,12524.2148438,12524.2147442,13,X104502.77-594051.6,chandra,ccd7,251.399784553,420.046711382,161.261527354,-59.6809912094,34.0286,13.675255025,0.00271703504411,0.0010919093686,3.34154532576,0.999250566584,0.551766,0.4065706875,0.866766,0.551766,,,0.0,,,0.285421557722,F,F,1.26e+22,1.8,0.3,8.0,3.48034e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src13.html,0.9997,152.984,,,,34.0286,152.984,,,,,,,,,,,4141.93333333,2173.86666667
acisf09937,fullrun,12524.2148438,12524.2147442,14,X104509.61-594043.1,chandra,ccd7,146.042067886,437.228876016,161.290049178,-59.6786419662,42.7986,7.18033773579,0.00341727356944,0.00057331731328,4.20274303907,0.999964001018,0.423317,0.358863875,0.560817,0.423317,,,0.0,,,0.599480338212,F,F,1.26e+22,1.8,0.3,8.0,4.42323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src14.html,0.9997,8.75865,,,,42.7986,8.75865,,,,,,,,,,,4041.28888889,2198.35555556
acisf09937,fullrun,12524.2148438,12524.2147442,15,X104504.00-594127.6,chandra,ccd7,232.350542683,346.760697154,161.266683169,-59.691007239,49.0252,9.6023382569,0.00391444307167,0.000766703786248,4.8141835957,0.999996440428,0.380462,0.314960650391,0.473619475,0.380462,,,0.0,,,0.601945826276,F,F,1.26e+22,1.8,0.3,8.0,5.03021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src15.html,0.9997,43.1797,,,,49.0252,43.1797,,,,,,,,,,,4154.47169811,2252.0
acisf09937,fullrun,12524.2148438,12524.2147442,16,X104454.10-594129.4,chandra,ccd7,384.670518293,343.081565041,161.225433065,-59.6915021963,38.1725,6.61227570508,0.0030478994157,0.000527959951744,3.74846861016,0.999792395526,0.457454,0.38573525,0.553079,0.457454,,,0.0,,,1.51114685877,F,F,1.26e+22,1.8,0.3,8.0,3.92538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src16.html,0.9997,5.54969,,,,38.1725,5.54969,,,,,,,,,,,4294.41025641,2194.8974359
acisf09937,fullrun,12524.2148438,12524.2147442,17,X104456.91-594145.2,chandra,ccd7,341.514634146,310.992609756,161.23711573,-59.6958912265,30.428,6.28968759161,0.00242953662918,0.000502202786575,2.98797309241,0.998170150869,0.365191057826,0.28440556808,0.480085976576,0.365191057826,,,0.0,,,1.35178431731,F,F,1.26e+22,1.8,0.3,8.0,3.12385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src17.html,0.9997,9.13217,,,,30.428,9.13217,,,,,,,,,,,4270.18181818,2241.54545455
acisf09937,fullrun,12524.2148438,12524.2147442,18,X104446.16-594229.0,chandra,ccd7,506.800294106,221.868321138,161.19231996,-59.7080523439,27.4541,6.45364238241,0.0021920828386,0.000515293479405,2.69594163521,0.99579610657,0.699831976072,0.548425726072,0.984831976072,0.699831976072,,,0.0,,,2.87437168993,F,F,1.26e+22,1.8,0.3,8.0,2.8944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src18.html,0.9997,14.1954,,,,27.4541,14.1954,,,,,,,,,,,4451.5,2252.44117647
acisf09937,fullrun,12524.2148438,12524.2147442,19,X104453.26-594136.0,chandra,ccd7,397.57877439,329.640231707,161.221934669,-59.6933379188,26.4695,5.92162899885,0.00211346922098,0.000472815150537,2.59925574371,0.994528116093,0.44777,0.338366054077,0.56695046875,0.44777,,,0.0,,,1.65340550269,F,F,1.26e+22,1.8,0.3,8.0,2.72837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src19.html,0.9997,8.59619,,,,26.4695,8.59619,,,,,,,,,,,4316.39285714,2197.82142857
acisf09937,fullrun,12524.2148438,12524.2147442,20,X104422.75-594340.3,chandra,ccd7,865.861328125,75.75,161.094794176,-59.727858989,21.6721744537,6.00015211105,0.00173042179085,0.00047908409033,2.12816728414,0.981562450877,1.96891405434,,,1.09688179013,,,137.335266113,,,6.02270227518,A,F,1.26e+22,1.8,0.3,8.0,2.42948e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src20.html,0.9997,14.3278255463,,,,,,,,,,,,,,,,4843.34782609,2244.10869565
acisf09937,fullrun,12524.2148438,12524.2147442,21,X104444.28-594233.5,chandra,ccd7,535.710109756,212.700207317,161.184483749,-59.7093003921,27.8731,6.16001623374,0.00222554044484,0.000491849319562,2.73708665709,0.99579610657,0.645793,0.49936721875,0.837043,0.645793,,,0.0,,,3.11387579599,F,F,1.26e+22,1.8,0.3,8.0,2.94035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src21.html,0.9997,10.0727,,,,27.8731,10.0727,,,,,,,,,,,4486.64516129,2251.09677419
acisf09937,fullrun,12524.2148438,12524.2147442,30,X104514.15-594059.1,chandra,ccd7,76.190095935,404.624699187,161.30896368,-59.6830937873,20.1009,4.48340272561,0.00160496955865,0.000357980234406,1.97387105078,0.971446114576,0.477813,0.360832982666,0.609158984375,0.477813,,,0.0,,,1.15460113275,F,F,1.26e+22,1.8,0.3,8.0,2.10198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,20.1009,0.0,,,,,,,,,,,3984.85,2260.5
acisf09937,fullrun,12524.2148438,12524.2147442,31,X104505.23-594043.7,chandra,ccd7,213.465731707,436.109004065,161.271797072,-59.6787963777,22.3412,8.20571142559,0.00178384543011,0.000655189552367,2.19386435034,0.985337884048,0.391351,0.2482650625,0.530101,0.391351,,,0.0,,,0.143439085148,F,F,1.26e+22,1.8,0.3,8.0,2.29888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src31.html,0.9997,44.9925,,,,22.3412,44.9925,,,,,,,,,,,4101.19230769,2175.19230769
acisf09937,fullrun,12524.2148438,12524.2147442,41,X104500.92-594052.5,chandra,ccd7,279.829796748,418.170203252,161.253830454,-59.6812468816,125.066,20.172307751,0.00998595417733,0.00161066749438,12.2812489409,1.0,1.49943,1.49755601948,1.5,1.49943,,,0.0,,,0.554243585201,T,F,1.26e+22,1.8,0.3,8.0,1.67466e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src41.html,0.9997,281.856,,,,125.066,281.856,,,,,,,,,,,4168.46796657,2168.99164345
acisf09937,fullrun,12524.2148438,12524.2147442,43,X104432.80-594305.2,chandra,ccd7,711.986908537,147.853223984,161.136685087,-59.7181226643,18.8844,5.84432203083,0.00150783601712,0.000466643327494,1.85441300993,0.964834786967,0.826175,0.530715691406,1.16384278125,0.826175,,,0.0,,,4.63097706213,F,F,1.26e+22,1.8,0.3,8.0,2.12945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09937_pi14-548_pass1_cl_src43.html,0.9997,15.2717,,,,18.8844,15.2717,,,,,,,,,,,4674.6,2240.96
