fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10990,fullrun,29663.0878906,29663.087621,1,X213710.64+572610.4,chandra,ccd3,190.90950813,798.660337398,324.294324389,57.4362263726,499.061,22.9291452087,0.0168243585709,0.00077298799288,158.322915989,1.0,1.16441,1.07057246787,1.23343990869,1.16441,,,0.0,,,5.50782015679,F,F,7.79e+21,1.8,0.3,8.0,1.78777e-13,1.0,powerlaw,1.16859e+21,0.0,2.97452748066e+21,2.30157,1.93845973153,2.72952249311,37.8631,39,,dsxf,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src1.html,0.9997,26.6847,,,,499.061,26.6847,,,,,,,,,,,4787.03831418,4052.23180077
acisf10990,fullrun,29663.0878906,29663.087621,44,X213624.14+572222.0,chandra,ccd3,954.651721545,334.497414634,324.100568609,57.372789619,259.12,18.5646949881,0.0087354606144,0.000625853511449,82.20364643,1.0,3.42818,2.86851576872,4.05611700261,1.69432,1.40123535031,2.04165038938,333.793620853,325.950310853,341.636930853,8.92737690562,F,F,7.81e+21,1.8,0.3,8.0,1.444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src44.html,0.9997,85.5279,,,,259.12,85.5279,,,,,,,,,,,4791.7605178,3157.89967638
acisf10990,fullrun,29663.0878906,29663.087621,9,X213657.63+572733.2,chandra,ccd3,404.541569106,966.668837398,324.24010634,57.4592170789,259.614,16.4521731087,0.00875213144678,0.000554637198429,82.3603637862,1.0,0.600682,0.556084932813,0.6507559,0.600682,,,0.0,,,3.44869552805,F,T,7.76e+21,1.8,0.3,8.0,1.22302e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src9.html,0.9997,11.06,,,,259.614,11.06,,,,,,,,,,,4533.2851711,3959.0608365
acisf10990,fullrun,29669.5273438,29669.5280827,4,X213525.95+571621.9,chandra,ccd7,668.272949219,153.088134766,323.85813094,57.2727516757,205.160003662,22.8704299927,0.00691483914852,0.000770839047618,100.66578212,1.0,2.52528162821,,,2.28480208756,,,7.32746839523,,,18.0864479628,F,T,7.88e+21,1.8,0.3,8.0,1.15705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10990_pi14-548_pass1_cl_src4.html,0.9997,317.839996338,,,,,,,,,,,,,,,,4915.74731183,1958.67741935
acisf10990,fullrun,29653.4472656,29653.4472779,1,X213616.02+573448.5,chandra,ccd2,567.214304856,951.937595075,324.06672923,57.5801422899,233.186,16.2088556043,0.00786375359024,0.000546612774574,90.393635387,1.0,1.5,,,1.27117897764,,,91.6603969598,,,5.87943930891,F,F,7.61e+21,1.8,0.3,8.0,7.97354e-14,1.0,powerlaw,3.40584e+21,0.0,7.85877335342e+21,2.62028,1.91975801184,3.46432201397,17.446,18,,dsxf,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src1.html,0.9997,29.541,,,,233.186,29.541,,,,,,,,,,,3419.61176471,3833.50196078
acisf10990,fullrun,29663.0878906,29663.087621,11,X213653.90+572758.8,chandra,ccd3,465.638152439,1018.76469106,324.224588377,57.466341024,181.88,13.7542924209,0.00613153297452,0.000463684283704,57.6999043404,1.0,0.559791,0.493229467266,0.636458654766,0.482492,0.432037750247,0.542342908939,31.3237802961,,,2.8738210538,F,F,7.75e+21,1.8,0.3,8.0,8.50059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src11.html,0.9997,7.30056,,,,181.88,7.30056,,,,,,,,,,,4456.92349727,3931.98360656
acisf10990,fullrun,29669.40625,29669.4065217,22,X213751.74+572652.8,chandra,ccd1,420.802353659,339.542453252,324.465576228,57.4479907045,199.107,14.7316360259,0.00671085643642,0.000496526462874,73.8510144356,1.0,3.2789,2.84412006396,3.64027553125,3.2789,,,0.0,,,9.44113473694,F,F,7.83e+21,1.8,0.3,8.0,7.58045e-14,1.0,powerlaw,2.33905e+21,0.0,6.6591469466e+21,2.67481,1.84245407144,3.95439950526,18.1664,15,,dsxf,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src22.html,0.9997,17.9141,,,,199.107,17.9141,,,,,,,,,,,5062.9537037,4675.07407407
acisf10990,fullrun,29669.40625,29669.4065217,10,X213706.01+573201.7,chandra,ccd1,1171.67168293,965.57354878,324.275038116,57.5338076912,165.549,13.2826616309,0.00557977981078,0.000447688160009,61.4039766999,1.0,0.560763,0.505462257422,0.6143879625,0.560763,,,0.0,,,2.79756758975,F,F,7.7e+21,1.8,0.3,8.0,8.01146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src10.html,0.9997,10.8801,,,,165.549,10.8801,,,,,,,,,,,4136.81547619,4356.38095238
acisf10990,fullrun,29669.40625,29669.4065217,3,X213737.78+572847.0,chandra,ccd1,650.533580081,570.926278455,324.407406786,57.4797228927,127.177,13.069693952,0.00428645748063,0.000440509584361,47.1713724925,1.0,1.12428,0.955915804687,1.3133205,1.12428,,,0.0,,,7.01701826559,F,F,7.78e+21,1.8,0.3,8.0,6.39208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src3.html,0.9997,43.6399,,,,127.177,43.6399,,,,,,,,,,,4745.50657895,4597.84210526
acisf10990,fullrun,29663.0878906,29663.087621,24,X213640.99+573008.3,chandra,ccd3,677.21425,1281.88880691,324.170794713,57.5023010402,123.747,11.1246051548,0.00417175774862,0.000375032588708,39.2576977261,1.0,0.462287187151,0.433510428288,0.497493162151,0.462287187151,,,0.0,,,1.06062495265,F,F,7.7e+21,1.8,0.3,8.0,7.32865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src24.html,0.9997,0.00983985,,,,123.747,0.00983985,,,,,,,,,,,4125.848,3887.224
acisf10990,fullrun,29669.5273438,29669.5280827,1,X213556.66+572052.8,chandra,ccd7,160.431152344,701.715576172,323.986070628,57.3480105673,125.316711426,14.9337530136,0.00422375136986,0.000503336428665,61.4891038368,1.0,2.97550971184,,,2.82853976122,,,49.5350532532,,,11.9943722458,F,F,7.82e+21,1.8,0.3,8.0,6.18979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10990_pi14-548_pass1_cl_src1.html,0.9997,97.6832885742,,,,,,,,,,,,,,,,4711.01333333,2679.83333333
acisf10990,fullrun,29669.40625,29669.4065217,15,X213755.57+572932.6,chandra,ccd1,358.736572266,664.156494141,324.481557787,57.4923883407,111.789505005,11.4456329346,0.00376783777028,0.00038577223313,41.4639784029,1.0,3.24615321257,,,2.56119971781,,,165.299865723,,,9.21069399207,F,F,7.79e+21,1.8,0.3,8.0,6.4212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src15.html,0.9997,19.2104911804,,,,,,,,,,,,,,,,4817.01550388,4896.52713178
acisf10990,fullrun,29653.4472656,29653.4472779,4,X213625.12+573301.2,chandra,ccd2,418.732195122,733.668689024,324.104656659,57.550345954,105.22,10.5911585769,0.0035483468133,0.0003571669244,40.7881189927,1.0,0.835676,0.697430275267,0.999469302245,0.598202,0.596629433915,0.599099589877,91.4068201137,71.2018341762,114.093120114,3.78761354843,F,T,7.65e+21,1.8,0.3,8.0,5.30958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src4.html,0.9997,6.95264,,,,105.22,6.95264,,,,,,,,,,,3685.52777778,3848.49074074
acisf10990,fullrun,29666.3691406,29666.3686422,1,X213459.04+572504.8,chandra,ccd6,554.801269531,323.475830078,323.745994013,57.4180025162,105.635360718,15.875248909,0.00356077821925,0.000535126135219,75.1732422634,1.0,4.09474854853,,,3.63281584241,,,34.4191322327,,,15.6460107375,F,F,7.7e+21,1.8,0.3,8.0,6.61289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10990_pi14-548_pass1_cl_src1.html,0.9997,146.364639282,,,,,,,,,,,,,,,,3779.86178862,2138.04065041
acisf10990,fullrun,29653.4472656,29653.4472779,3,X213529.11+573410.5,chandra,ccd2,1334.27092073,877.351343496,323.871287069,57.5695947675,126.901,12.4764979061,0.00427950240303,0.000420746903258,49.1926733348,1.0,4.79001,4.16770292578,5.527559125,4.79001,,,0.0,,,11.066100817,F,F,7.57e+21,1.8,0.3,8.0,8.11804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src3.html,0.9997,28.762,,,,126.901,28.762,,,,,,,,,,,3089.82580645,3139.59354839
acisf10990,fullrun,29663.0878906,29663.087621,27,X213658.48+572326.1,chandra,ccd3,390.265951358,464.506059936,324.243648267,57.3905871053,91.1678,9.54860598517,0.00307345118132,0.000321902846675,28.9222198094,1.0,3.39464,,,0.994056505445,,,347.019898253,,,7.43161285777,A,F,7.82e+21,1.8,0.3,8.0,4.74214e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src27.html,0.9997,0.00807626,,,,91.1678,0.00807626,,,,,,,,,,,4970.58992806,3702.85611511
acisf10990,fullrun,29669.40625,29669.4065217,14,X213745.12+572817.3,chandra,ccd1,530.025325203,510.886166667,324.437987869,57.471463098,67.7888,10.0652918487,0.00228480791462,0.000339248644008,25.1436245203,1.0,1.48176,1.12941625,1.89176,1.48176,,,0.0,,,8.10833282246,F,F,7.8e+21,1.8,0.3,8.0,3.5882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src14.html,0.9997,33.5213,,,,67.7888,33.5213,,,,,,,,,,,4857.04081633,4671.89795918
acisf10990,fullrun,29653.4472656,29653.4472779,2,X213550.43+573547.5,chandra,ccd2,984.5,1072.5,323.960120786,57.5965318156,88.5701217651,10.3924293518,0.00298684067093,0.000350462796632,34.3338592069,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.18693742902,F,F,7.57e+21,1.8,0.3,8.0,5.83698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src2.html,0.9997,19.4298801422,,,,,,,,,,,,,,,,3099.54285714,3542.48571429
acisf10990,fullrun,29669.40625,29669.4065217,8,X213718.39+573121.0,chandra,ccd1,968.910254065,883.239099593,324.326620258,57.5225135056,73.3269,8.5631127518,0.00247146614036,0.000288617727221,27.1977677852,1.0,0.820195,0.683940858205,0.956051124196,0.542447,0.468420939942,0.633555996778,29.4229000069,12.7779742257,47.1774875069,4.18653656701,F,T,7.72e+21,1.8,0.3,8.0,3.54401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,73.3269,0.0,,,,,,,,,,,4311.36111111,4486.38888889
acisf10990,fullrun,29669.40625,29669.4065217,16,X213758.12+573120.6,chandra,ccd1,318.496361789,884.36270122,324.492159784,57.5223908212,66.3201,9.76936538369,0.00223530657519,0.000329274634351,24.5988672546,1.0,2.47955,1.92774612964,3.00664623438,2.47955,,,0.0,,,9.49671258586,F,F,7.77e+21,1.8,0.3,8.0,3.57286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src16.html,0.9997,29.1204,,,,66.3201,29.1204,,,,,,,,,,,4648.6746988,5046.08433735
acisf10990,fullrun,29669.40625,29669.4065217,7,X213710.49+573112.7,chandra,ccd1,1098.23863415,866.11222561,324.293698144,57.5202019471,67.6992,8.55726533421,0.00228178669283,0.000288420751894,25.1103908777,1.0,0.608584,0.517879964746,0.702213971875,0.608584,,,0.0,,,3.11695218833,F,F,7.72e+21,1.8,0.3,8.0,3.26557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src7.html,0.9997,5.52759,,,,67.6992,5.52759,,,,,,,,,,,4260.30434783,4370.14492754
acisf10990,fullrun,29666.1660156,29666.1660702,1,X213712.28+573332.0,chandra,ccd0,524.739501953,254.640625,324.301187487,57.5588766691,68.9235229492,8.42616271973,0.00232330407016,0.000284032750642,22.2880582315,1.0,0.772708896616,,,0.567915187718,,,137.070526123,,,4.34545194947,F,F,7.69e+21,1.8,0.3,8.0,3.53878e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf10990_pi14-548_pass1_cl_src1.html,0.9997,2.07647371292,,,,,,,,,,,,,,,,4030.73913043,4540.79710145
acisf10990,fullrun,29663.0878906,29663.087621,5,X213645.57+572510.3,chandra,ccd3,602.206715447,676.26627439,324.189893819,57.419535426,69.2103,8.58518200157,0.00233321977263,0.000289423920972,21.9563871199,1.0,1.15063,0.910164150391,1.3988528125,1.15063,,,0.0,,,5.55768911967,F,F,7.78e+21,1.8,0.3,8.0,3.45508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src5.html,0.9997,4.49505,,,,69.2103,4.49505,,,,,,,,,,,4679.75675676,3635.31081081
acisf10990,fullrun,29663.0878906,29663.087621,2,X213657.44+572321.9,chandra,ccd3,406.746337891,455.485595703,324.239340761,57.3894241089,63.9922904968,8.30666065216,0.00215730373748,0.000280033593299,20.3010173751,1.0,1.54152184379,,,1.14778801822,,,18.73919487,,,7.47891422919,F,F,7.82e+21,1.8,0.3,8.0,3.33517e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src2.html,0.9997,5.0077085495,,,,,,,,,,,,,,,,4969.56521739,3689.44927536
acisf10990,fullrun,29669.40625,29669.4065217,4,X213709.35+572941.4,chandra,ccd1,1116.55790041,680.490747967,324.28897288,57.4948371342,53.8022,7.41250025295,0.00181339175646,0.000249836751164,19.9558380613,1.0,0.578808,0.514405754297,0.6412586625,0.578808,,,0.0,,,3.10180454505,F,T,7.74e+21,1.8,0.3,8.0,2.48647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src4.html,0.9997,1.14296,,,,53.8022,1.14296,,,,,,,,,,,4411.94642857,4256.10714286
acisf10990,fullrun,29653.4472656,29653.4472779,21,X213612.69+572836.9,chandra,ccd2,623.256174797,196.703398374,324.052855491,57.4769116592,45.424,7.66026761935,0.00153183702146,0.000258327790014,17.608434871,1.0,1.00681,0.803803808594,1.30895875,1.00681,,,0.0,,,5.13906873102,F,F,7.7e+21,1.8,0.3,8.0,2.35448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src21.html,0.9997,13.2557,,,,45.424,13.2557,,,,,,,,,,,4039.52727273,3392.16363636
acisf10990,fullrun,29653.4472656,29653.4472779,18,X213624.79+573632.7,chandra,ccd2,423.440528455,1163.52081707,324.103304253,57.6090913576,55.7856,7.46897583341,0.00188126247923,0.000251876900018,21.6250683414,1.0,1.74831,1.407606875,2.137685,1.74831,,,0.0,,,6.57061022366,F,F,7.59e+21,1.8,0.3,8.0,2.94377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,55.7856,0.0,,,,,,,,,,,3313.43103448,4060.86206897
acisf10990,fullrun,29663.0878906,29663.087621,3,X213644.43+572355.4,chandra,ccd3,621.021753659,524.029034553,324.185126099,57.3987293278,43.2667,7.10478711856,0.0014586078129,0.000239516718403,13.725997642,1.0,1.12834,0.807938710937,1.48188625,1.12834,,,0.0,,,6.81528448578,F,F,7.8e+21,1.8,0.3,8.0,2.35943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src3.html,0.9997,7.2113,,,,43.2667,7.2113,,,,,,,,,,,4802.0,3541.0
acisf10990,fullrun,29663.0878906,29663.087621,15,X213657.88+572910.8,chandra,ccd3,400.478353659,1164.9927439,324.241170482,57.4863209896,44.9335,7.22947439307,0.00151479895532,0.000243720169987,14.2547759604,1.0,0.44437395362,0.357943649323,0.543151444245,0.44437395362,,,0.0,,,2.07792633937,F,F,7.74e+21,1.8,0.3,8.0,2.05918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src15.html,0.9997,7.3318,,,,44.9335,7.3318,,,,,,,,,,,4365.40425532,4060.9787234
acisf10990,fullrun,29669.40625,29669.4065217,13,X213751.08+572750.4,chandra,ccd1,431.614746094,456.090087891,324.46281872,57.4639930867,48.4614753723,7.81035041809,0.00163338205311,0.000263245921815,17.9749035307,1.0,3.1156482319,,,2.4686027369,,,137.933074951,,,9.00851358002,F,F,7.81e+21,1.8,0.3,8.0,2.57341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src13.html,0.9997,12.5385246277,,,,,,,,,,,,,,,,4958.10169492,4725.13559322
acisf10990,fullrun,29663.0878906,29663.087621,26,X213649.49+572227.4,chandra,ccd3,537.366699219,344.522216797,324.206213484,57.3742656238,47.5035057068,7.21114110947,0.00160143501125,0.000243101501837,15.070088713,1.0,1.4836485841,,,1.14157840525,,,1.76434993744,,,8.2735852199,F,F,7.83e+21,1.8,0.3,8.0,2.64427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src26.html,0.9997,4.49649381638,,,,,,,,,,,,,,,,4997.82,3518.86
acisf10990,fullrun,29669.40625,29669.4065217,19,X213800.17+572829.5,chandra,ccd1,283.390650407,536.669268293,324.500700607,57.4748523151,85.6098,9.2525564035,0.00288546146993,0.000311855593643,31.7536328488,1.0,6.44056,5.64421759454,7.3192826543,6.44056,,,0.0,,,10.0511064662,F,F,7.82e+21,1.8,0.3,8.0,5.09564e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,85.6098,0.0,,,,,,,,,,,4970.24503311,4893.30463576
acisf10990,fullrun,29669.40625,29669.4065217,6,X213719.72+573104.6,chandra,ccd1,947.017034085,849.764174797,324.332175619,57.5179328382,44.3238,6.93516402113,0.00149392320259,0.000233748064131,16.4401934319,1.0,0.776341,0.594699152648,1.1038096925,0.556383,0.441859945132,0.704460573764,15.3203887989,,,4.33375200191,F,F,7.73e+21,1.8,0.3,8.0,2.17051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src6.html,0.9997,3.7727,,,,44.3238,3.7727,,,,,,,,,,,4352.82608696,4487.93478261
acisf10990,fullrun,29663.0878906,29663.087621,20,X213639.12+572953.4,chandra,ccd3,707.919268902,1251.57836789,324.162988154,57.4981566748,43.5345,6.59806789901,0.00146763767564,0.00022243446083,13.8109549456,1.0,0.474109,0.416018325256,0.537122613281,0.474109,,,0.0,,,1.41068130379,F,F,7.71e+21,1.8,0.3,8.0,2.22236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,43.5345,0.0,,,,,,,,,,,4132.27272727,3848.90909091
acisf10990,fullrun,29663.0878906,29663.087621,29,X213710.83+572419.0,chandra,ccd3,186.899902344,571.620117188,324.295133519,57.4052653041,43.7038383484,7.07112169266,0.00147334078792,0.000238381166128,13.8646761162,1.0,2.34262608044,,,1.36086125017,,,178.265258789,,,7.13237411665,A,F,7.82e+21,1.8,0.3,8.0,2.2353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src29.html,0.9997,6.29616308212,,,,,,,,,,,,,,,,4985.89795918,3936.69387755
acisf10990,fullrun,29669.40625,29669.4065217,12,X213747.11+572604.4,chandra,ccd1,495.858398438,240.462158203,324.446294069,57.434557368,41.7713775635,7.28023052216,0.00140789395664,0.000245378381805,15.4934713869,1.0,3.54108548826,,,1.88784820634,,,163.716369629,,,9.25779204225,A,F,7.84e+21,1.8,0.3,8.0,2.34589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src12.html,0.9997,11.2286224365,,,,,,,,,,,,,,,,5106.92727273,4562.69090909
acisf10990,fullrun,29663.0878906,29663.087621,6,X213700.82+572522.6,chandra,ccd3,351.899098577,701.25172561,324.25342673,57.4229383486,40.593,6.40452316726,0.00136847405225,0.000215909732501,12.8777887447,1.0,1.18125044448,0.881759443506,1.35238815933,1.18125044448,,,0.0,,,5.63797781288,F,F,7.79e+21,1.8,0.3,8.0,2.003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src6.html,0.9997,0.424917,,,,40.593,0.424917,,,,,,,,,,,4788.5,3864.04761905
acisf10990,fullrun,29663.0878906,29663.087621,23,X213654.45+573005.2,chandra,ccd3,456.753197154,1275.54301423,324.226873684,57.5014335501,35.8222,6.29760510035,0.00120763907437,0.000212305050894,11.3642924635,1.0,0.445668,0.32642971875,0.548793,0.445668,,,0.0,,,1.12355599964,F,T,7.72e+21,1.8,0.3,8.0,2.16618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10990_pi14-548_pass1_cl_src23.html,0.9997,3.83763,,,,35.8222,3.83763,,,,,,,,,,,4242.0,4069.45945946
acisf10990,fullrun,29669.40625,29669.4065217,20,X213741.22+573337.7,chandra,ccd1,596.031402439,1161.86740854,324.421756201,57.5604605464,53.569,8.33929853165,0.00180553063971,0.000281074110261,19.8693415716,1.0,4.79286,3.86235457031,5.25834,1.65937,0.926185234375,2.56175125,11.6909,1.07682529297,24.5534,7.70696813071,A,F,7.71e+21,1.8,0.3,8.0,2.76506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src20.html,0.9997,15.9749,,,,53.569,15.9749,,,,,,,,,,,4266.53488372,4951.15116279
acisf10990,fullrun,29669.40625,29669.4065217,18,X213729.15+573254.0,chandra,ccd1,793.279107724,1072.63170528,324.371443717,57.5483438031,33.9637,5.91119564894,0.00114474001054,0.000199235718413,12.5975164057,1.0,1.44299,1.0608728615,1.80765724121,1.44299,,,0.0,,,5.98319427038,F,F,7.71e+21,1.8,0.3,8.0,1.66783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src18.html,0.9997,0.978534,,,,33.9637,0.978534,,,,,,,,,,,4242.83333333,4739.13888889
acisf10990,fullrun,29653.4472656,29653.4472779,15,X213601.42+572815.3,chandra,ccd2,807.540039062,152.780029297,324.00591546,57.4709143758,34.0456581116,6.16445064545,0.00114811805543,0.000207883102121,13.1976654081,1.0,1.15991879867,,,0.557051209601,,,58.4658851624,,,6.67424031558,A,F,7.69e+21,1.8,0.3,8.0,1.8717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src15.html,0.9997,3.95434069633,,,,,,,,,,,,,,,,3975.07407407,3210.85185185
acisf10990,fullrun,29653.4472656,29653.4472779,11,X213636.32+573209.5,chandra,ccd2,235.62979065,628.28645935,324.15131318,57.5359696469,36.7526,6.06239226708,0.00123941126884,0.000204442605202,14.2470007802,1.0,0.53473,0.422832101135,0.6011551875,0.53473,,,0.0,,,2.08208606807,F,F,7.67e+21,1.8,0.3,8.0,1.8683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10990_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,36.7526,0.0,,,,,,,,,,,3872.67567568,3946.56756757
acisf10990,fullrun,29669.40625,29669.4065217,9,X213723.66+573154.3,chandra,ccd1,882.733804878,951.016077236,324.348591563,57.5317521773,33.7172,5.80665135857,0.00113643235777,0.000195712173436,12.5060867972,1.0,1.0828,0.66962083728,1.38329393652,1.0828,,,0.0,,,4.99087778579,F,T,7.72e+21,1.8,0.3,8.0,1.62338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src9.html,0.9997,1.39687e-27,,,,33.7172,1.39687e-27,,,,,,,,,,,4299.83333333,4598.11111111
acisf10990,fullrun,29669.40625,29669.4065217,17,X213738.38+573140.2,chandra,ccd1,641.716371951,923.03995935,324.409927104,57.5278410411,21.0486,5.72984292978,0.000709439654403,0.000193123428061,7.80716128739,0.999999999004,1.01072,0.6526398125,1.86119325,1.01072,,,0.0,,,6.88189689865,F,F,7.74e+21,1.8,0.3,8.0,1.07831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src17.html,0.9997,11.7825,,,,21.0486,11.7825,,,,,,,,,,,4450.6875,4789.875
acisf10990,fullrun,29669.40625,29669.4065217,11,X213724.51+572418.8,chandra,ccd1,866.677927042,25.3043738592,324.352145369,57.4052339061,30.1539,6.33701033611,0.00101633191293,0.000213587822376,11.1844189516,1.0,2.19691024835,2.06742363858,2.26553,1.50801812733,0.909253278074,2.26553,-0.0,,,8.11442426489,F,F,7.84e+21,1.8,0.3,8.0,1.64591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src11.html,0.9997,10.0038,,,,30.1539,10.0038,,,,,,,,,,,5100.21052632,4131.84210526
acisf10990,fullrun,29669.40625,29669.4065217,2,X213716.47+572742.4,chandra,ccd1,999.581426829,438.742823171,324.318613656,57.4617735085,30.0212,5.47916051964,0.00101185748834,0.000184673817223,11.1351990366,1.0,0.783611024336,0.641889405231,0.904647669844,0.783611024336,,,0.0,,,4.91641651166,F,F,7.78e+21,1.8,0.3,8.0,1.43709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.0212,0.0,,,,,,,,,,,4673.12903226,4230.83870968
acisf10990,fullrun,29669.40625,29669.4065217,5,X213710.25+573019.1,chandra,ccd1,1101.91239878,757.050136179,324.292724614,57.5052975105,25.2081,5.71582190065,0.000849634605635,0.000192650778378,9.34996638488,0.999999999997,0.392297902507,0.316856364412,0.591915822429,0.392297902507,,,0.0,,,3.07782161574,F,F,7.73e+21,1.8,0.3,8.0,1.19326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src5.html,0.9997,7.46252,,,,25.2081,7.46252,,,,,,,,,,,4355.32,4309.12
acisf10990,fullrun,29669.40625,29669.4065217,21,X213750.02+573339.8,chandra,ccd1,451.657958984,1166.15771484,324.458416566,57.561045214,29.8872947693,6.16449975967,0.00100734387524,0.000207772944123,11.085532088,1.0,2.82898480479,,,1.94895853046,,,112.852081299,,,8.88046442684,F,F,7.72e+21,1.8,0.3,8.0,1.58956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src21.html,0.9997,8.11270523071,,,,,,,,,,,,,,,,4337.1025641,5076.28205128
acisf10990,fullrun,29669.40625,29669.4065217,1,X213715.93+572659.2,chandra,ccd1,1008.22597621,351.019392848,324.316378413,57.4497867458,28.5659,6.1162807326,0.000962806734987,0.000206147759476,10.5954119808,1.0,1.40163165092,,,0.484656430744,,,1.97670158862,,,5.33676552166,A,F,7.79e+21,1.8,0.3,8.0,1.49372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10990_pi14-548_pass1_cl_src1.html,0.9997,8.84299,,,,28.5659,8.84299,,,,,,,,,,,4745.70967742,4179.41935484