fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02023,fullrun,88806.6171875,88806.6142952,6,X013350.94+303937.5,chandra,ccd7,139.926787398,422.23351626,23.4622308768,30.6604074463,170920.0,417.442091792,1.92463671678,0.00470058727471,3696.82983595,1.0,8.0424,8.01943833477,8.06864190313,8.0424,,,0.0,,,12.563089874,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02023_pi14-548_pass1_cl_src6.html,0.9997,3337.9,,,,170920.0,3337.9,,,,,,,,,,,4780.89015289,2638.26227508
acisf02023,fullrun,88806.6171875,88806.6142952,1,X013324.43+304402.8,chandra,ccd7,833.072753906,962.528808594,23.3518041139,30.734114831,4471.63964844,88.592048645,0.050352551043,0.000997583847493,96.7171241981,1.0,10.1210293682,,,6.48849833486,,,70.1044769287,,,15.5783027844,A,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02023_pi14-548_pass1_cl_src1.html,0.9997,3376.36010742,,,,,,,,,,,,,,,,4064.0674184,2127.30682493
acisf02023,fullrun,88806.6171875,88806.6142952,1,X013425.82+305518.2,chandra,ccd2,274.517487175,1131.49986382,23.6075677552,30.9217350917,3475.15,66.5244616664,0.0391316701212,0.000749093791324,407.965889399,1.0,2.06434,1.971406775,2.1936384,2.06434,,,0.0,,,7.57057284797,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src1.html,0.9997,950.354,,,,3475.15,950.354,,,,,,,,,,,3206.41488433,4061.69903972
acisf02023,fullrun,88803.4140625,88803.4144034,7,X013315.20+305319.8,chandra,ccd6,772.783203125,1092.30908203,23.3133178397,30.8888348101,1989.53747559,69.947013855,0.0224038399756,0.000787661352661,108.668016152,1.0,3.94875548849,,,3.52354744013,,,91.555480957,,,17.8675814168,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src7.html,0.9997,2902.46240234,,,,,,,,,,,,,,,,2913.22329139,2221.74093264
acisf02023,fullrun,88803.4140625,88803.4144034,1,X013315.29+305306.6,chandra,ccd6,770.5,1065.5,23.3136940559,30.8851719119,638.241699219,42.1209793091,0.00718713039532,0.000474317115732,34.8605945507,1.0,0.492000009399,,,0.492000009399,,,90.0,,,17.7846840991,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src1.html,0.9997,1135.75830078,,,,,,,,,,,,,,,,2939.54,2216.18
acisf02023,fullrun,88806.6171875,88806.6142952,2,X013329.11+304219.0,chandra,ccd7,711.144042969,751.144287109,23.3712720994,30.7052680261,384.956451416,33.5129356384,0.00433477200568,0.000377369811758,8.32622569117,1.0,5.40989101445,,,4.85980402121,,,57.6733856201,,,15.1682918146,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02023_pi14-548_pass1_cl_src2.html,0.9997,738.043579102,,,,,,,,,,,,,,,,4302.44658945,2183.54311454
acisf02023,fullrun,88806.6171875,88806.6142952,4,X013341.85+303852.0,chandra,ccd7,378.487174797,330.160652439,23.4243584251,30.6477659985,576.902,38.9127999507,0.00649616987375,0.000438175216489,12.4778172596,1.0,11.2012,9.36916875,12.9512,11.2012,,,0.0,,,14.5436165826,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02023_pi14-548_pass1_cl_src4.html,0.9997,937.304,,,,576.902,937.304,,,,,,,,,,,4800.27009114,2383.37323944
acisf02023,fullrun,88803.4140625,88803.4144034,40,X013410.54+303945.8,chandra,ccd3,977.720160569,234.589794715,23.5439234514,30.6627311115,243.581,18.7583314823,0.00274292747356,0.000211234631523,53.4076980606,1.0,2.60543,2.251055,2.96543,2.60543,,,0.0,,,9.69346201195,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src40.html,0.9997,108.294,,,,243.581,108.294,,,,,,,,,,,4913.51257862,3136.22012579
acisf02023,fullrun,88809.8125,88809.8142164,1,X013444.66+305535.7,chandra,ccd0,784.645311179,867.993296748,23.6860887966,30.9265843013,254.444,18.3242980766,0.00286504958011,0.000206332326603,44.1472180782,1.0,2.29148,1.97273,2.63148,2.29148,,,0.0,,,7.91607371349,F,F,9.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02023_pi14-548_pass1_cl_src1.html,0.9997,81.3359,,,,254.444,81.3359,,,,,,,,,,,3312.29102167,4545.19195046
acisf02023,fullrun,88809.8125,88809.8142164,2,X013438.84+305504.3,chandra,ccd0,936.277099609,803.688476562,23.6618500452,30.9178698989,2356.17651367,49.7093009949,0.0265305880457,0.000559727603104,408.807589803,1.0,2.08255758449,,,1.53433979772,,,131.094863892,,,7.15647279474,F,F,9.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02023_pi14-548_pass1_cl_src2.html,0.9997,114.823432922,,,,,,,,,,,,,,,,3330.08447774,4381.38784852
acisf02023,fullrun,88809.8125,88809.8142164,3,X013445.00+304927.7,chandra,ccd0,775.495867886,120.008412602,23.6875004467,30.8243594593,235.463,15.9737284314,0.00265132047548,0.000179864663492,40.8539262484,1.0,0.594104,0.54980508125,0.6496948,0.594104,,,0.0,,,2.681790744,F,T,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02023_pi14-548_pass1_cl_src3.html,0.9997,19.697,,,,235.463,19.697,,,,,,,,,,,4034.54583333,4341.275
acisf02023,fullrun,88806.6171875,88806.6142952,5,X013329.47+304508.5,chandra,ccd7,700.648925781,1095.79492188,23.3728074019,30.7523731639,236.426925659,26.6285419464,0.00266226683743,0.000299848616123,5.11367957406,0.99999976342,5.10990161739,,,4.59810479365,,,89.5572967529,,,14.2746913212,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02023_pi14-548_pass1_cl_src5.html,0.9997,472.5730896,,,,,,,,,,,,,,,,3971.80427046,2292.11032028
acisf02023,fullrun,88803.4140625,88803.4144034,16,X013438.73+304539.1,chandra,ccd3,238.700514228,952.362894309,23.661356414,30.7608639662,211.768,14.9990866389,0.00238468419919,0.00016890221804,46.4323629631,1.0,0.48651457949,0.445836965281,0.528504374802,0.48651457949,,,0.0,,,2.48413205609,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src16.html,0.9997,13.2046,,,,211.768,13.2046,,,,,,,,,,,4433.81395349,4051.60465116
acisf02023,fullrun,88803.4140625,88803.4144034,2,X013315.40+305307.1,chandra,ccd6,767.5,1066.5,23.3141713171,30.8853097894,188.645843506,23.8129959106,0.00212430837564,0.000268154049991,10.303786594,1.0,0.492000009399,,,0.492000009399,,,90.0,,,17.7635293879,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src2.html,0.9997,378.354156494,,,,,,,,,,,,,,,,2938.82278481,2217.60759494
acisf02023,fullrun,88803.4140625,88803.4143444,34,X013501.00+304348.0,chandra,ccd1,647.859158537,424.885011382,23.7541766011,30.730003513,134.738,12.7260873799,0.00151726064305,0.000143306205536,52.9017742813,1.0,1.51461,1.29569998828,1.740581625,1.51461,,,0.0,,,7.03743492455,F,F,9.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src34.html,0.9997,27.2153,,,,134.738,27.2153,,,,,,,,,,,4816.0,4548.81761006
acisf02023,fullrun,88803.4140625,88803.4144034,25,X013410.69+304223.2,chandra,ccd3,973.437349187,554.397660569,23.5445586112,30.7064384616,117.012,12.2061296077,0.00131765118648,0.000137451040576,25.6561126092,1.0,2.15823,1.81369875,2.64823,2.15823,,,0.0,,,7.59245728533,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src25.html,0.9997,31.9776,,,,117.012,31.9776,,,,,,,,,,,4608.52287582,3230.60784314
acisf02023,fullrun,88803.4140625,88803.4144034,6,X013329.55+304908.5,chandra,ccd6,399.064180894,581.065671748,23.3731099571,30.819035427,203.126,26.5413451053,0.00228736509918,0.000298877280502,11.0946889515,1.0,9.34965,8.1631265625,11.03715,9.34965,,,0.0,,,14.0185943103,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src6.html,0.9997,501.317,,,,203.126,501.317,,,,,,,,,,,3507.71478261,2435.2626087
acisf02023,fullrun,88803.4140625,88803.4143444,7,X013451.94+304616.0,chandra,ccd1,885.546971545,725.418256098,23.7164171581,30.7711026896,119.254,11.1872373712,0.0013428956385,0.000125977260911,46.8223380942,1.0,0.873697,0.760194339449,1.04880813486,0.526475,0.44557428359,0.628023454122,3.85982384747,355.321675019,11.8809838475,4.0946274195,F,F,1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src7.html,0.9997,5.90028,,,,119.254,5.90028,,,,,,,,,,,4460.35772358,4401.50406504
acisf02023,fullrun,88806.6171875,88806.6142952,10,X013421.11+304932.2,chandra,ccd2,397.962361992,428.176839431,23.5879583018,30.8256074618,113.802,11.2402891422,0.00128146475913,0.000126571012971,13.3598072444,1.0,0.585174,0.50970525,0.690174,0.585174,,,0.0,,,3.29291290033,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src10.html,0.9997,12.5421,,,,113.802,12.5421,,,,,,,,,,,3847.05833333,3741.36666667
acisf02023,fullrun,88803.4140625,88803.4144034,6,X013427.01+304312.9,chandra,ccd3,545.68527439,655.178778455,23.6125462283,30.7202460988,108.823,10.5985621666,0.00122544066953,0.000119348934669,23.860588166,1.0,1.09269265099,0.941014827499,1.2600612838,1.09269265099,,,0.0,,,5.03201652386,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src6.html,0.9997,3.50652,,,,108.823,3.50652,,,,,,,,,,,4632.38053097,3669.46902655
acisf02023,fullrun,88803.4140625,88803.4144034,3,X013328.01+304644.9,chandra,ccd6,439.397949219,288.755371094,23.3667270714,30.7791414751,106.977767944,17.6927223206,0.00120465818327,0.000199234695174,5.84309768355,0.999999988801,4.59126609036,,,4.0553275883,,,83.5107421875,,,14.3549315769,F,T,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src3.html,0.9997,206.022232056,,,,,,,,,,,,,,,,3774.94230769,2311.93269231
acisf02023,fullrun,88806.6171875,88806.6142952,3,X013429.75+305026.4,chandra,ccd2,171.731987709,538.196724599,23.6239595727,30.8406541034,91.1427,10.0832187321,0.00102630582258,0.000113541359814,10.6997144491,1.0,0.705187760666,,,0.424494549954,,,94.2892712172,,,2.67766195851,A,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src3.html,0.9997,10.5286,,,,91.1427,10.5286,,,,,,,,,,,3806.09677419,3991.87096774
acisf02023,fullrun,88803.4140625,88803.4143444,2,X013449.06+304446.8,chandra,ccd1,960.983041626,544.056520325,23.704402869,30.7463226966,86.5642,9.71769468547,0.00097478538241,0.00010942937993,33.9874405827,1.0,0.79804702769,0.693543316753,0.92190327769,0.79804702769,,,0.0,,,4.45290504687,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src2.html,0.9997,7.86939,,,,86.5642,7.86939,,,,,,,,,,,4612.73626374,4278.7032967
acisf02023,fullrun,88803.4140625,88803.4143444,20,X013517.53+304446.7,chandra,ccd1,214.536132812,544.17578125,23.8230217454,30.7462986852,84.012046814,10.5358142853,0.000946045212913,0.000118641997688,32.9853963801,1.0,3.43865719689,,,2.27920115438,,,172.60635376,,,9.75628858497,A,F,9.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src20.html,0.9997,26.987953186,,,,,,,,,,,,,,,,4825.55045872,4993.69724771
acisf02023,fullrun,88806.6171875,88806.6142952,6,X013402.81+304940.2,chandra,ccd2,877.123605691,444.90448435,23.5116970578,30.8278382412,60.2907,9.88039472896,0.000678898651823,0.000111257402236,7.07783809274,0.999999999867,1.49505,1.11784296875,2.2738,1.49505,,,0.0,,,7.03093601648,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src6.html,0.9997,37.3315,,,,60.2907,37.3315,,,,,,,,,,,3692.13829787,3288.17021277
acisf02023,fullrun,88803.4140625,88803.4144034,4,X013337.64+304718.9,chandra,ccd6,187.51052439,357.844166667,23.4068511365,30.7885945072,68.2534,15.40556393,0.000768590453166,0.000173479553578,3.72798284258,0.999854098502,5.27488,3.739255,8.78488,5.27488,,,0.0,,,12.2556202607,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src4.html,0.9997,169.078,,,,68.2534,169.078,,,,,,,,,,,3782.62441315,2571.99061033
acisf02023,fullrun,88803.4140625,88803.4144034,13,X013426.54+304446.5,chandra,ccd3,558.046958943,845.371947154,23.6105719239,30.746238634,75.4618,9.07331912808,0.000849763932362,0.000102173276305,16.5457939228,1.0,0.622915,0.54855953125,0.724165,0.622915,,,0.0,,,3.63892679978,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src13.html,0.9997,6.86332,,,,75.4618,6.86332,,,,,,,,,,,4445.2125,3711.65
acisf02023,fullrun,88803.4140625,88803.4143444,4,X013442.81+304505.8,chandra,ccd1,1124.75373984,582.779036585,23.6783622029,30.7516241757,71.2627,9.02130810914,0.000802477744787,0.000101587492285,27.9796588199,1.0,0.525848,0.447739252637,0.601589815625,0.525848,,,0.0,,,3.37287320129,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src4.html,0.9997,10.1213,,,,71.2627,10.1213,,,,,,,,,,,4526.5,4135.13513514
acisf02023,fullrun,88803.4140625,88803.4144034,21,X013436.43+304713.9,chandra,ccd3,298.780197154,1145.04157114,23.6518032523,30.7871976186,65.5221,8.68515169701,0.00073783379682,9.7802092005e-05,14.3664100775,1.0,0.425982,0.349071677344,0.4907485875,0.425982,,,0.0,,,0.837252254792,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src21.html,0.9997,9.90976,,,,65.5221,9.90976,,,,,,,,,,,4231.77941176,4049.27941176
acisf02023,fullrun,88806.6171875,88806.6142952,5,X013416.77+305101.8,chandra,ccd2,511.537812957,610.375323962,23.569863555,30.8504988104,72.8101,8.53976492651,0.000819873289009,9.61614550407e-05,8.54755541595,1.0,1.14481013275,,,0.681435610717,,,83.24152342,,,4.90013388219,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src5.html,0.9997,0.117485,,,,72.8101,0.117485,,,,,,,,,,,3638.72,3684.42666667
acisf02023,fullrun,88806.6171875,88806.6142952,7,X013358.86+305003.7,chandra,ccd2,980.281656504,492.743768293,23.4952690614,30.8343584994,68.9841,8.85570663471,0.000776789986627,9.97189821763e-05,8.09840142466,1.0,1.75830781733,1.24333296406,2.24299003217,1.75830781733,,,0.0,,,7.95436666022,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src7.html,0.9997,9.43944,,,,68.9841,9.43944,,,,,,,,,,,3616.28571429,3199.24175824
acisf02023,fullrun,88803.4140625,88803.4144034,5,X013328.93+304740.6,chandra,ccd6,415.212402344,401.910888672,23.3705302058,30.7946140178,63.9253005981,12.083574295,0.00071985181421,0.000136071059387,3.49158318614,0.999683255396,5.69769320882,,,4.76556927057,,,92.8687515259,,,14.1085113995,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02023_pi14-548_pass1_cl_src5.html,0.9997,82.0746994019,,,,,,,,,,,,,,,,3671.51,2367.645
acisf02023,fullrun,88806.6171875,88806.6142952,4,X013409.92+305045.4,chandra,ccd2,690.784764385,577.128050861,23.5413340179,30.8459355833,58.3898,7.64132187517,0.000657494328164,8.60445795773e-05,6.85468157888,0.99999999955,1.57036149789,,,0.91857890992,,,75.9108474642,,,5.98363597207,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,58.3898,0.0,,,,,,,,,,,3619.58823529,3502.17647059
acisf02023,fullrun,88806.6171875,88806.6142952,9,X013410.43+305346.5,chandra,ccd2,677.147123984,945.293888211,23.5434520908,30.8962531208,48.5979,8.18845528778,0.000547232948487,9.22054765882e-05,5.70515963237,0.999999924375,2.78154,1.77144249526,4.07446,1.20972,0.75772327218,1.77623539742,92.0675889577,67.4401670827,105.202213958,7.78313035818,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src9.html,0.9997,18.4529,,,,48.5979,18.4529,,,,,,,,,,,3271.37837838,3621.85135135
acisf02023,fullrun,88803.4140625,88803.4143444,3,X013446.79+304449.2,chandra,ccd1,1020.39786179,549.063977642,23.6949551845,30.7470110597,47.2354,7.82104213005,0.000531910496316,8.8071539589e-05,18.5458925387,1.0,0.701894722544,0.5399348379,0.954710152231,0.701894722544,,,0.0,,,4.09633507368,F,T,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src3.html,0.9997,13.9333,,,,47.2354,13.9333,,,,,,,,,,,4592.89285714,4222.375
acisf02023,fullrun,88806.6171875,88806.6142952,8,X013357.20+305134.5,chandra,ccd2,1023.0,676.877929688,23.4883493495,30.8595836826,49.4362640381,9.05561065674,0.000556673214305,0.000101969992102,5.80357953667,0.999999924375,4.16983211472,,,2.91763879818,,,119.24887085,,,8.80091005263,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src8.html,0.9997,32.5637359619,,,,,,,,,,,,,,,,3425.33707865,3214.11235955
acisf02023,fullrun,88806.6171875,88806.6142952,2,X013419.32+304942.3,chandra,ccd2,444.690705285,448.839252033,23.5805196413,30.8284278929,45.9656,7.24606927927,0.000517592108611,8.15938066162e-05,5.39614027762,0.999999637086,0.690819,0.578319,0.840819,0.690819,,,0.0,,,3.71121841593,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src2.html,0.9997,6.53992,,,,45.9656,6.53992,,,,,,,,,,,3816.26530612,3704.08163265
acisf02023,fullrun,88803.4140625,88803.4144034,12,X013435.05+304439.4,chandra,ccd3,334.92875874,830.91900813,23.6460517375,30.744267748,46.8092,7.17695339263,0.000527110459014,8.08184544302e-05,10.26340979,1.0,0.679043,0.573518673828,0.80891909375,0.679043,,,0.0,,,3.31977383498,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src12.html,0.9997,4.69946,,,,46.8092,4.69946,,,,,,,,,,,4523.10204082,3923.30612245
acisf02023,fullrun,88803.4140625,88803.4143444,11,X013458.51+304707.4,chandra,ccd1,713.41372561,830.110412602,23.7438113209,30.7853925655,32.9956,7.22743384612,0.000371557486193,8.13868258643e-05,12.9549628425,1.0,0.877119,0.506535015625,1.381744,0.877119,,,0.0,,,5.20864057231,F,F,9.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src11.html,0.9997,19.2402,,,,32.9956,19.2402,,,,,,,,,,,4409.87234043,4600.57446809
acisf02023,fullrun,88803.4140625,88803.4144034,5,X013424.57+304306.9,chandra,ccd3,609.577839431,643.079339431,23.6023896237,30.7185896473,31.4118,7.18890812293,0.000353723004846,8.09530871458e-05,6.88736777475,0.999999997477,0.64854948575,0.48561979825,0.86354948575,0.64854948575,,,0.0,,,5.31585014882,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src5.html,0.9997,20.2686,,,,31.4118,20.2686,,,,,,,,,,,4625.34146341,3602.65853659
acisf02023,fullrun,88803.4140625,88803.4143444,28,X013511.19+304258.2,chandra,ccd1,380.300048828,323.540039062,23.7966146667,30.7161787573,37.6868247986,7.87420082092,0.000424384867074,8.86700217961e-05,14.7968642764,1.0,1.73938113102,,,1.46761704483,,,86.6986312866,,,9.31538438871,F,F,9.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src28.html,0.9997,24.3131752014,,,,,,,,,,,,,,,,4994.15151515,4775.57575758
acisf02023,fullrun,88806.6171875,88806.6142952,29,X013426.70+304812.9,chandra,ccd2,251.530908537,266.903339431,23.6112703665,30.8035747523,32.8248,6.41489204897,0.000369620940781,7.22343604272e-05,3.85347358426,0.999862207962,0.408291465318,0.326261059508,0.527608419224,0.408291465318,,,0.0,,,1.71256248144,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src29.html,0.9997,8.32604,,,,32.8248,8.32604,,,,,,,,,,,4042.77142857,3838.88571429
acisf02023,fullrun,88806.6171875,88806.6142952,14,X013432.61+305035.6,chandra,ccd2,96.7640833333,556.949756098,23.6358923266,30.843218336,35.0312,6.49387788613,0.000394466871952,7.31239494103e-05,4.11249432822,0.999939317917,0.675689,0.525597257236,0.891546247959,0.390162,0.304873856539,0.511464366695,91.7844864544,69.6266085247,110.443752079,2.65441599867,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02023_pi14-548_pass1_cl_src14.html,0.9997,7.13925,,,,35.0312,7.13925,,,,,,,,,,,3809.30555556,4068.13888889
acisf02023,fullrun,88803.4140625,88803.4144034,19,X013433.01+304638.8,chandra,ccd3,388.348906504,1073.70311992,23.6375548129,30.7774480667,35.6422,6.51700391284,0.000401361710263,7.33870478323e-05,7.8149275018,0.999999999952,0.871197683171,0.624361745671,1.09369768317,0.871197683171,,,0.0,,,1.37050642578,T,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src19.html,0.9997,6.82914,,,,35.6422,6.82914,,,,,,,,,,,4274.56097561,3942.63414634
acisf02023,fullrun,88803.4140625,88803.4144034,20,X013432.61+304703.9,chandra,ccd3,398.910451016,1124.67781911,23.6358741783,30.7844145149,17.0006,7.68023437142,0.000191441039947,8.64858919745e-05,3.72756048973,0.999549458475,0.306629,0.221745974609,0.51966875,0.306629,,,0.0,,,1.00666723612,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src20.html,0.9997,41.9854,,,,17.0006,41.9854,,,,,,,,,,,4219.45,3948.0
acisf02023,fullrun,88803.4140625,88803.4143444,25,X013505.69+305005.7,chandra,ccd1,525.416748047,1192.16650391,23.773705502,30.834915595,29.4049129486,6.00010299683,0.000331123679643,6.75661285641e-05,11.5451622227,1.0,1.37449302629,,,1.1226922059,,,130.283004761,,,7.00169095561,F,F,9.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src25.html,0.9997,6.59508800507,,,,,,,,,,,,,,,,4119.29268293,4880.12195122
acisf02023,fullrun,88803.4140625,88803.4143444,1,X013451.12+304357.1,chandra,ccd1,906.738276423,443.075424797,23.7130189076,30.7325177124,77.1005,8.85020225758,0.000868215974867,9.96606634306e-05,30.2717366146,1.0,1.317,1.03322253711,1.5102101875,1.317,,,0.0,,,5.35153207168,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src1.html,0.9997,1.22558,,,,77.1005,1.22558,,,,,,,,,,,4723.37804878,4303.93902439
acisf02023,fullrun,88803.4140625,88803.4144034,9,X013440.81+304410.5,chandra,ccd3,184.064706301,772.221162602,23.6700392297,30.7362431922,25.1749,5.82985248527,0.000283490898833,6.5649123576e-05,5.51986180329,0.999998723567,0.66121,0.482348532715,0.85522921875,0.66121,,,0.0,,,4.0260669438,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02023_pi14-548_pass1_cl_src9.html,0.9997,8.81228,,,,25.1749,8.81228,,,,,,,,,,,4624.10714286,4054.96428571
acisf02023,fullrun,88803.4140625,88803.4143444,8,X013455.32+304624.4,chandra,ccd1,797.150644715,742.637004065,23.7304795105,30.7734473768,28.7592,5.36276048318,0.000323852875811,6.03892112703e-05,11.2916378966,1.0,1.09232198217,0.885916478323,1.2661371433,1.09232198217,,,0.0,,,4.714170114,F,F,9.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.7592,0.0,,,,,,,,,,,4468.3,4490.86666667
acisf02023,fullrun,88803.4140625,88803.4143444,10,X013444.38+304703.0,chandra,ccd1,1083.51480488,820.931638211,23.6849340778,30.7841697991,27.9825,5.44372207226,0.000315106446005,6.13008814519e-05,10.9866845198,1.0,0.442851,0.366210012604,0.525986986328,0.442851,,,0.0,,,2.29330587321,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02023_pi14-548_pass1_cl_src10.html,0.9997,1.65161,,,,27.9825,1.65161,,,,,,,,,,,4312.14285714,4238.17857143