fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105262201,fullrun,4599.22216797,4598.86743036,1,X042842.79-612230.4,xmm,pn,442.520996094,255.042572021,67.1782823124,-61.3751239973,165.251997997,15.1686273153,0.0359331945308,0.00329833976408,28.0337889929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9095806409,F,F,1.52e+20,1.8,0.3,8.0,2.44739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src1.html,0.9998,34.7480020034,165.251997997,15.1686273153,34.7480020034,,,122.642676388,11.4767460137,11.357323612,18.5232539863,-0.828857807345,0.134080864101,1337600.0,9893035.0,0.0359331945308,0.00329833976408,-11555.215,-6341.96
xmm0105262201,fullrun,4053.46679688,4053.39232986,1,X043111.99-612726.0,xmm,mos2,196.323655172,187.283264368,67.799939176,-61.4572326439,280.852,29.8865856196,0.0692880809411,0.00737322206524,17.2894457895,1.0,23.7133,23.5917162971,23.7671,23.7133,,,0.0,,,11.1816706051,T,F,1.62e+20,1.8,0.3,8.0,1.16538e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src1.html,0.9998,612.356,889.342033115,37.5752648658,447.657966885,280.852,612.356,553.916211373,264.350177722,281.083788627,139.649822278,-0.35387746278,0.0469459249641,6364800.0,39241674.0,0.219406847584,0.00927007844491,-10517.1997008,4454.96260284
xmm0105262201,fullrun,4053.46679688,4053.39232986,3,X043116.44-612656.8,xmm,mos2,188.949691772,193.923034668,67.8185050659,-61.4491156207,190.052461873,20.6405193414,0.0468872604491,0.00509215927345,13.6117706257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9737650629,F,F,1.62e+20,1.8,0.3,8.0,9.02674e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src3.html,0.9998,194.947538127,190.052461873,20.6405193414,194.947538127,,,110.868890825,57.1800735896,132.131109175,49.8199264104,-0.319483178145,0.123283697159,1332800.0,615304.0,0.0468872604491,0.00509215927345,-10812.1324675,3799.19480519
xmm0105262201,fullrun,4040.4753418,4040.36896051,10,X043111.41-612742.7,xmm,mos1,197.284321839,183.450137931,67.7975477908,-61.4618688441,807.794,40.4321654132,0.199930680061,0.0100070442803,42.1595751843,1.0,47.7746,46.5352054688,95.5492,47.7746,,,0.0,,,11.329830141,T,F,1.62e+20,1.8,0.3,8.0,2.98876e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src10.html,0.9998,826.966,1948.41756065,60.2515822574,1561.58243935,807.794,826.966,1216.84903989,574.51850785,960.15096011,489.48149215,-0.358569927679,0.034359570887,24822600.0,134589727.0,0.482237533179,0.0149123960822,4575.83988604,10451.1447293
xmm0105262201,fullrun,4040.4753418,4040.36896051,6,X043115.91-612708.0,xmm,mos1,189.832445977,191.394965517,67.8163106427,-61.452232389,203.579,30.4739889086,0.0503861865943,0.00754236975042,10.6249912186,1.0,24.1073,23.9600225906,24.187,24.1073,,,0.0,,,10.7228664391,T,F,1.62e+20,1.8,0.3,8.0,7.50616e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src6.html,0.9998,725.085,876.854103439,39.687853391,619.145896561,203.579,725.085,551.305254077,256.894196004,395.694745923,183.105803996,-0.364280200937,0.0503775471288,6271860.0,24250880.0,0.217023274856,0.00982282899874,4143.73395722,10680.9030749
xmm0105262201,fullrun,4040.4753418,4040.36896051,12,X043110.02-612806.9,xmm,mos1,199.593050575,177.893517241,67.7917623281,-61.4685937942,34.2601,19.0911262109,0.00847944883156,0.00472509501846,1.78806881677,0.962125180233,6.35679,2.95196238281,13.9597,6.35679,,,0.0,,,11.3076171878,F,F,1.63e+20,1.8,0.3,8.0,1.74737e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src12.html,0.9998,330.211,,,,34.2601,330.211,,,,,,,467200.0,0.0,,,5537.02702703,10268.7117117
xmm0105262201,fullrun,4053.46679688,4053.39232986,8,X043118.70-612626.4,xmm,mos2,185.200134277,201.042800903,67.8279074746,-61.4406802242,144.087356418,18.9930542154,0.0355473501433,0.00468571820091,10.7722235371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8285293691,F,F,1.62e+20,1.8,0.3,8.0,6.80041e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src8.html,0.9998,178.912643582,144.087356418,18.9930542154,178.912643582,,,87.0018561678,43.6877309805,109.998143832,58.3122690195,-0.33142751563,0.147681989942,1273752.0,961120.0,0.0355473501433,0.00468571820091,-10924.0959752,3132.45820433
xmm0105262201,fullrun,4053.46679688,4053.39232986,9,X043121.64-612713.9,xmm,mos2,180.407268966,189.997816092,67.8401575942,-61.4538705421,207.807,20.8191498386,0.0512674373046,0.00513622957399,12.792744439,1.0,23.9811,23.4541574219,24.2447,23.9811,,,0.0,,,11.3875604513,T,F,1.62e+20,1.8,0.3,8.0,8.88614e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src9.html,0.9998,225.63,830.110970298,37.5342305243,503.889029702,207.807,225.63,534.120505412,226.955712521,318.879494588,154.044287479,-0.403592683168,0.0512105698655,6414084.0,41013353.0,0.204794133591,0.00925995498827,-11448.9257871,3840.20314843
xmm0105262201,fullrun,4040.4753418,4040.36896051,8,X043109.99-612714.7,xmm,mos1,199.602508545,189.869216919,67.7916119508,-61.4540694834,54.8470840454,11.5592451096,0.0227718632668,0.00479926262051,2.86252406362,0.99728663187,10.8749996871,,,10.8749996871,,,0.0,,,10.6442056083,F,F,1.62e+20,1.8,0.3,8.0,3.88049e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src8.html,0.9998,17.7638893127,,,,,,,,,,,,1291136.0,0.0,,,4543.67656766,9976.74587459
xmm0105262201,fullrun,4040.4753418,4040.36896051,9,X043119.08-612717.5,xmm,mos1,184.621948242,189.02053833,67.8294996366,-61.4548661758,48.2645950317,11.3611383438,0.0222928524017,0.00524757709354,2.51897739149,0.993446905643,10.8749996871,,,10.8749996871,,,0.0,,,11.446214699,F,F,1.62e+20,1.8,0.3,8.0,4.19026e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src9.html,0.9998,19.0015335083,,,,,,,,,,,,1250036.0,0.0,,,4199.7537092,11075.6973294
xmm0105262201,fullrun,4040.4753418,4040.36896051,13,X043113.82-612837.2,xmm,mos1,193.372708046,170.903422989,67.8075702531,-61.477010287,40.9861,16.8415587165,0.0101441364679,0.0041683173064,2.13910547053,0.983389416656,9.83855,5.94197648684,19.9827,9.83855,,,0.0,,,11.889744145,F,F,1.63e+20,1.8,0.3,8.0,1.9813e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src13.html,0.9998,242.652,,,,40.9861,242.652,,,,,,,1039816.0,0.0,,,5878.19662921,10962.9325843
xmm0105262201,fullrun,4053.46679688,4053.39232986,6,X043124.74-612533.1,xmm,mos2,175.186022989,213.158252874,67.8530805724,-61.4258560462,219.395,19.2949993522,0.054126321811,0.0047602148831,13.5061098336,1.0,23.6389,23.257476333,47.2778,23.6389,,,0.0,,,10.7817729793,T,F,1.61e+20,1.8,0.3,8.0,8.84835e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src6.html,0.9998,152.902,517.397068205,34.0567693521,574.602931795,219.395,152.902,309.67623712,181.296378611,366.32376288,169.703621389,-0.26148069036,0.0696047533638,5899028.0,40982944.0,0.127645445124,0.00840204119924,-11345.1199634,1879.66941392
xmm0105262201,fullrun,4040.4753418,4040.36896051,11,X043122.17-612755.2,xmm,mos1,179.568756104,180.402450562,67.842378494,-61.4653329269,39.7616386414,10.1992063522,0.0192899368703,0.00494803674519,2.07519960999,0.978750927734,10.8749996871,,,10.8749996871,,,0.0,,,12.1449299679,F,F,1.63e+20,1.8,0.3,8.0,3.7452e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src11.html,0.9998,19.4186782837,,,,,,,,,,,,1212244.0,0.0,,,4744.19069767,11825.7209302
xmm0105262201,fullrun,4053.46679688,4053.39232986,11,X043106.50-612808.0,xmm,mos2,205.391296387,177.588195801,67.7770859444,-61.4688779464,115.245542638,15.0623611104,0.028431874652,0.00371598895066,12.7458386666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0575776618,F,F,1.62e+20,1.8,0.3,8.0,5.51052e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src11.html,0.9998,81.754457362,115.245542638,15.0623611104,81.754457362,,,75.6245814426,32.7003801439,48.3754185574,28.2996198561,-0.396254018188,0.145354508261,1345600.0,5563156.0,0.028431874652,0.00371598895066,-9996.98984772,5513.15228426
xmm0105262201,fullrun,4040.4753418,4040.36896051,14,X043021.76-613201.1,xmm,mos1,279.119537354,124.29914093,67.5906684697,-61.5336310966,62.8052242197,10.6306801421,0.0155444279553,0.00263111617924,11.6236680366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7024193161,F,F,1.63e+20,1.8,0.3,8.0,3.31322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src14.html,0.9998,29.1947757803,62.8052242197,10.6306801421,29.1947757803,,,39.2374493127,13.9424695876,16.7625506873,10.0575304124,-0.475649084243,0.208228625278,1337600.0,9575631.0,0.0155444279553,0.00263111617924,12228.7608696,5324.84782609
xmm0105262201,fullrun,4040.4753418,4040.36896051,3,X043118.49-612519.0,xmm,mos1,185.469116211,216.19367981,67.8270563948,-61.421947345,42.4365765507,16.9295323221,0.0105031438875,0.00419009562927,2.92448147502,0.997993889725,10.8749996871,,,10.8749996871,,,0.0,,,10.1307211902,F,F,1.61e+20,1.8,0.3,8.0,1.72323e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src3.html,0.9998,210.563423449,42.4365765507,16.9295323221,210.563423449,,,9.26245534731,28.8497537469,139.737544653,56.1502462531,0.51393762957,0.481737589625,1337600.0,4192637.0,0.0105031438875,0.00419009562927,2029.07905138,10330.4268775
xmm0105262201,fullrun,4040.4753418,4040.36896051,1,X042842.97-612230.2,xmm,mos1,442.217507356,255.095222989,67.1790601585,-61.3750550559,43.7722,7.70031817524,0.0108337112812,0.00190584489434,2.28451481056,0.987127130844,6.51231,4.7297709375,8.66481,6.51231,,,0.0,,,10.9109538914,F,F,1.52e+20,1.8,0.3,8.0,3.28784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105262201_pi300-10000_pass1_cl_src1.html,0.9998,15.5227,44.5241709948,7.98212002188,3.47582900519,43.7722,15.5227,39.8014382741,0.202157411107,1.19856172593,1.79784258889,-0.989893037981,0.268491641366,480000.0,4004800.0,0.0110198279984,0.00197559185804,6376.875,-11848.6875
xmm0105262201,fullrun,4599.22216797,4598.86743036,5,X043116.77-612614.0,xmm,pn,188.368843908,203.818206897,67.8198774324,-61.4372137135,216.434,39.0301678193,0.0470625667571,0.00848692847951,5.58394063452,0.999999975469,18.5249,10.0567986438,23.551,18.5249,,,0.0,,,10.6938279992,F,T,1.61e+20,1.8,0.3,8.0,2.04065e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src5.html,0.9998,1306.92,1027.86393237,52.1052834842,1583.13606763,216.434,1306.92,639.586632455,251.268107144,967.413367545,427.731892856,-0.43589432491,0.0597844302363,3888000.0,7362743.0,0.223503709975,0.0113300251145,10837.4530831,-3057.46265799
xmm0105262201,fullrun,4599.22216797,4598.86743036,8,X043121.23-612655.2,xmm,pn,181.051940918,194.148986816,67.8384681078,-61.4486606953,129.170776367,19.3744926453,0.0280853526204,0.00421255854527,3.33257227122,0.999499633284,10.8749996871,,,10.8749996871,,,0.0,,,11.3839169699,F,F,1.62e+20,1.8,0.3,8.0,1.45916e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src8.html,0.9998,75.8778152466,,,,,,,,,,,,1345600.0,0.0,,,11597.0854527,-3572.43133266
xmm0105262201,fullrun,4599.22216797,4598.86743036,9,X043115.14-612720.8,xmm,pn,191.125586207,188.472505747,67.8130717446,-61.4557701696,2374.0,64.0643426564,0.516214665211,0.0139304773363,61.2485795501,1.0,47.8779,47.8004841665,47.9174,47.8779,,,0.0,,,11.1052851357,T,F,1.62e+20,1.8,0.3,8.0,2.01426e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src9.html,0.9998,1730.24,22818.3952362,159.290081812,2236.60476382,2374.0,1730.24,14315.4947365,5711.18966537,832.50526346,1156.81033463,-0.429642016546,0.00811842020981,79143430.0,302121598.0,4.96174233803,0.0346368066103,10325.6975454,-3431.33346637
xmm0105262201,fullrun,4599.22216797,4598.86743036,11,X043107.60-612735.1,xmm,pn,203.55607605,184.990310669,67.781658418,-61.4597367282,102.789321899,16.8824138641,0.0223492838888,0.00367071066532,2.6519376408,0.995805923896,10.8749996871,,,10.8749996871,,,0.0,,,10.7222678694,F,F,1.62e+20,1.8,0.3,8.0,1.10559e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src11.html,0.9998,50.8669967651,,,,,,,,,,,,1339200.0,0.0,,,10166.5306667,-4954.24666667
xmm0105262201,fullrun,4599.22216797,4598.86743036,12,X043120.78-612733.5,xmm,pn,181.82913208,185.16784668,67.83660385,-61.4593110244,111.493515015,18.062625885,0.0242418197997,0.00392732188734,2.87650354831,0.99772820798,10.8749996871,,,10.8749996871,,,0.0,,,11.7859197648,F,F,1.63e+20,1.8,0.3,8.0,1.30818e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src12.html,0.9998,64.7799301147,,,,,,,,,,,,1337600.0,0.0,,,11804.446712,-4315.7324263
xmm0105262201,fullrun,4599.22216797,4598.86743036,13,X043111.34-612739.2,xmm,pn,197.397954023,184.267862069,67.7972522978,-61.4608813031,154.135,32.1170048417,0.0335158645556,0.00698367784218,3.9766427165,0.999955012981,24.6749,24.6349391217,49.3498,24.6749,,,0.0,,,11.0746460049,T,F,1.62e+20,1.8,0.3,8.0,1.46229e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src13.html,0.9998,877.367,2672.69490725,64.8181008805,1399.30509275,154.135,877.367,1659.63704237,684.487748131,836.362957634,402.512251869,-0.415997176511,0.0281226776569,6900800.0,24002052.0,0.581163720791,0.0140943616797,10707.3354617,-4698.79641454
xmm0105262201,fullrun,4599.22216797,4598.86743036,14,X043115.55-612701.6,xmm,pn,190.42862069,192.882735632,67.8147875248,-61.4504377115,683.992,57.397142786,0.148730607274,0.01248071893,17.6468148373,1.0,37.0498,37.0098391217,74.0996,37.0498,,,0.0,,,11.388401276,T,F,1.62e+20,1.8,0.3,8.0,5.9792e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src14.html,0.9998,2610.44,5502.35516213,95.0624792359,3344.64483787,683.992,2610.44,3377.84112075,1472.92034009,1994.15887925,930.07965991,-0.392705515627,0.0197519210617,15520190.0,78411964.0,1.19645874674,0.0206708457409,10985.1881994,-3890.97501978
xmm0105262201,fullrun,4599.22216797,4598.86743036,16,X043122.27-612757.1,xmm,pn,179.401687622,179.950836182,67.8428062133,-61.4658607032,74.6483688354,15.6096172333,0.0162306507729,0.00339396895023,1.92590840645,0.97141748396,10.8749996871,,,10.8749996871,,,0.0,,,12.1766042342,F,F,1.63e+20,1.8,0.3,8.0,9.06807e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src16.html,0.9998,58.2173423767,,,,,,,,,,,,1340800.0,0.0,,,12149.6571038,-4658.94945355
xmm0105262201,fullrun,4599.22216797,4598.86743036,17,X043111.55-612808.1,xmm,pn,197.072275862,177.618542529,67.7981419908,-61.4689142269,373.504,36.8816621101,0.0812165219335,0.00801972755233,9.63630558395,1.0,23.9587,22.6001528256,24.2985,23.9587,,,0.0,,,11.441406787,T,T,1.63e+20,1.8,0.3,8.0,3.70523e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src17.html,0.9998,986.753,2378.18932811,58.6693159314,946.810671892,373.504,986.753,1464.30101679,633.021432634,559.698983214,280.978567366,-0.396352780366,0.0283176471162,6505600.0,20166583.0,0.517125001779,0.0127573401103,10872.7154887,-5133.56
xmm0105262201,fullrun,4599.22216797,4598.86743036,18,X043113.38-612827.6,xmm,pn,194.07460022,173.221939087,67.805761536,-61.4743435446,70.9336853027,14.7845592499,0.0154229743013,0.00321457818516,1.83007054214,0.966064345457,10.8749996871,,,10.8749996871,,,0.0,,,11.8177699195,F,F,1.63e+20,1.8,0.3,8.0,8.3521e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src18.html,0.9998,46.651134491,,,,,,,,,,,,1339200.0,0.0,,,11195.8787402,-5589.43779528
xmm0105262201,fullrun,4599.22216797,4598.86743036,20,X043021.86-613159.1,xmm,pn,278.949157715,124.858863831,67.5910995257,-61.5330739854,179.642960318,17.1786896874,0.0390624350534,0.00373541745821,19.9164822845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.663459808,F,F,1.63e+20,1.8,0.3,8.0,3.00644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105262201_pi300-10000_pass1_cl_src20.html,0.9998,81.3570396825,179.642960318,17.1786896874,81.3570396825,,,136.654966306,9.08670605036,43.3450336942,27.9132939496,-0.875303941509,0.143754021977,1245964.0,10980687.0,0.0390624350534,0.00373541745821,5697.90804598,-12131.9386973
xmm0105262201,fullrun,4053.46679688,4053.39232986,4,X043203.09-612115.3,xmm,mos2,111.497825623,271.432952881,68.0128906553,-61.354237555,48.4692437987,12.0340382454,0.0119576986026,0.00296888069697,5.69121695074,0.999999925927,10.8749996871,,,10.8749996871,,,0.0,,,13.6937457966,F,F,1.6e+20,1.8,0.3,8.0,2.94716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src4.html,0.9998,72.5307562013,48.4692437987,12.0340382454,72.5307562013,,,35.8193831162,5.18303294499,45.1806168838,22.816967055,-0.747184022656,0.349753141743,1334400.0,8830902.0,0.0119576986026,0.00296888069697,-14911.6446281,-4803.2231405
xmm0105262201,fullrun,4053.46679688,4053.39232986,13,X043022.04-613158.1,xmm,mos2,278.658650575,124.942685057,67.5918459649,-61.5327952126,32.4586,9.85178156477,0.00800775679792,0.00243050134007,1.99817414547,0.976107967665,7.11853,3.5731168042,10.5362309277,7.11853,,,0.0,,,12.6627165633,F,F,1.63e+20,1.8,0.3,8.0,2.27166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src13.html,0.9998,64.599,35.2168674699,7.83739716559,10.7831325301,32.4586,64.599,27.3688085676,6.56693440428,5.6311914324,4.43306559572,-0.612978303748,0.266418510259,572800.0,4780800.0,0.00868824545072,0.00193354023687,-5458.34782609,12021.2391304
xmm0105262201,fullrun,4053.46679688,4053.39232986,12,X043113.62-612809.1,xmm,mos2,193.661407471,176.874069214,67.8067631615,-61.4691806988,202.166306404,17.7555960801,0.0498758299103,0.00438042869656,22.9152688221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6351464654,F,F,1.63e+20,1.8,0.3,8.0,9.92381e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105262201_pi300-10000_pass1_cl_src12.html,0.9998,77.8336935963,202.166306404,17.7555960801,77.8336935963,,,130.714941908,61.0506282086,45.2850580924,27.9493717914,-0.363278526259,0.0960354894345,1340800.0,3789824.0,0.0498758299103,0.00438042869656,-10888.1964286,5237.87142857
