fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112900201,fullrun,6232.28320312,6230.6043718,1,X170249.33-484722.6,xmm,mos2,309.107696533,318.945495605,255.705546182,-48.7896195746,426.738128662,24.7031726837,0.0735492780805,0.00425764732063,94.4602974473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67610940282,F,T,4.326567,1.8,0.3,8.0,8.10589e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112900201_pi300-10000_pass1_cl_src1.html,0.9998,2.1812479496,,,,,,,,,,,,,,,,64.719346049,37.795640327
xmm0112900201,fullrun,6232.28320312,6230.6043718,4,X170222.99-483510.4,xmm,mos2,369.243255172,487.350386207,255.595785428,-48.5862137425,26.0239,6.69989552157,0.00417679171547,0.00107532184296,5.76050080748,0.999999667724,6.03915,3.97571078795,8.09722,2.96987,2.18205723074,4.33182201101,10.715739152,,,14.6282246765,F,F,4.145031,1.8,0.3,8.0,1.97421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112900201_pi300-10000_pass1_cl_src4.html,0.9998,18.8647,,,,26.0239,18.8647,,,,,,,,,,,-6846.80769231,13973.0384615
xmm0112900201,fullrun,6232.28320312,6230.6043718,3,X170148.73-485706.7,xmm,mos2,446.31363908,184.538071264,255.453028512,-48.9518629016,28.3107,6.63405607453,0.00454381478552,0.00106475368251,6.26669370118,0.999999942753,9.514,8.38216489872,10.0804,3.39394,2.42189193888,4.96962731974,326.202111368,313.995785339,339.008748513,13.5279611367,A,F,4.293867,1.8,0.3,8.0,1.59027e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112900201_pi300-10000_pass1_cl_src3.html,0.9998,15.7,,,,28.3107,15.7,,,,,,,,,,,-10431.0,-12961.173913
xmm0112900201,fullrun,6232.28320312,6230.6043718,5,X170227.39-484505.9,xmm,mos2,358.992717172,350.451377011,255.614145143,-48.7516513051,19.5565,6.60146195929,0.00313877676196,0.00105952063983,4.32891434571,0.999919103657,4.81143,3.16189875,6.88143,4.81143,,,0.0,,,5.78778557732,F,F,4.255718,1.8,0.3,8.0,5.0242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112900201_pi300-10000_pass1_cl_src5.html,0.9998,24.0228,,,,19.5565,24.0228,,,,,,,,,,,-4578.66666667,2258.16666667
xmm0112900201,fullrun,6232.28320312,6230.6043718,2,X170341.23-484106.4,xmm,mos2,190.977180529,405.420121839,255.921803597,-48.6851168192,21.9841,6.71984374818,0.00352840936342,0.00107852309632,4.8662739175,0.999991251821,6.64014,3.08516232788,6.63043102712,4.6803,6.78296278383,9.83413139191,357.315403351,354.630806702,87.157813095,10.9946846751,F,T,4.376158,1.8,0.3,8.0,1.1841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112900201_pi300-10000_pass1_cl_src2.html,0.9998,23.1722,,,,21.9841,23.1722,,,,,,,,,,,9400.88,8700.96
xmm0112900201,fullrun,6232.296875,6231.14579548,1,X170148.43-485707.4,xmm,mos1,446.991821289,185.129379272,255.451771082,-48.9520534996,29.9489517212,6.65630817413,0.00480544369466,0.00106803451563,5.30104386657,0.999998447752,10.8749996871,,,10.8749996871,,,0.0,,,13.5455082015,F,T,4.293064,1.8,0.3,8.0,1.32448e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src1.html,0.9998,1.90021133423,,,,,,,,,,,,,,,,-12727.75,10274.4375
xmm0112900201,fullrun,6232.296875,6231.14579548,2,X170249.37-484724.8,xmm,mos1,309.030997931,318.578101149,255.705694184,-48.790216488,252.169,18.9992368268,0.0404691536469,0.00304907833364,44.6345816452,1.0,5.32536,4.822235,6.02536,5.32536,,,0.0,,,1.66730983625,F,T,4.326791,1.8,0.3,8.0,6.66294e-13,1.0,powerlaw,3.32207e+21,1.7745092537e+20,7.64242620454e+21,1.61368,1.11228418674,2.19743232334,23.2562,21,,dsxf,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src2.html,0.9998,108.802,,,,252.169,108.802,,,,,,,,,,,219.097378277,-239.666666667
xmm0112900201,fullrun,6232.296875,6231.14579548,3,X170259.08-485936.6,xmm,mos1,287.007359563,150.34511954,255.746172908,-48.9934971245,25.5241,6.03846006859,0.00409621912571,0.000969078463993,4.51783337909,0.999978598814,9.55333192471,7.01130067471,12.7433319247,9.55333192471,,,0.0,,,10.7521710089,F,F,4.473295,1.8,0.3,8.0,1.05087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src3.html,0.9998,10.9389,,,,25.5241,10.9389,,,,,,,,,,,-14063.3793103,-3928.96551724
xmm0112900201,fullrun,6232.296875,6231.14579548,4,X170227.63-484510.0,xmm,mos1,358.454586207,349.527443678,255.615128891,-48.7527686842,24.9919,5.90969626969,0.00401079541746,0.000948410593715,4.42363256792,0.999960376717,7.06535,4.66640883789,9.582271875,7.06535,,,0.0,,,5.74284955091,F,F,4.256225,1.8,0.3,8.0,4.78942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src4.html,0.9998,9.93261,,,,24.9919,9.93261,,,,,,,,,,,2359.07407407,4346.37037037
xmm0112900201,fullrun,6232.296875,6231.14579548,5,X170235.47-484552.5,xmm,mos1,340.62071954,339.762618391,255.647795215,-48.764594317,22.7334,6.02679019047,0.00364835073374,0.00096720439589,4.02387207933,0.999870742909,7.03803,3.3870534375,10.52553,7.03803,,,0.0,,,4.23395080443,F,F,4.281955,1.8,0.3,8.0,4.45459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src5.html,0.9998,13.5888,,,,22.7334,13.5888,,,,,,,,,,,1744.0,2670.26923077
xmm0112900201,fullrun,6232.296875,6231.14579548,6,X170244.54-484943.0,xmm,mos1,319.983321839,286.795891954,255.685576373,-48.8286148413,14.1647,6.6940047804,0.0022732050991,0.00107427942704,2.50718945878,0.992701041575,2.53752,1.68023643457,3.55355978125,2.53752,,,0.0,,,1.77457542186,F,F,4.339846,1.8,0.3,8.0,4.1963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src6.html,0.9998,30.645,,,,14.1647,30.645,,,,,,,,,,,-2638.6875,376.875
xmm0112900201,fullrun,6232.296875,6231.14579548,7,X170341.19-484111.0,xmm,mos1,191.076046437,404.356921839,255.921627679,-48.6864018152,19.6051,6.09982786642,0.00314630064555,0.00097892346144,3.47015468441,0.99932955433,6.26339,4.50979625,8.87339,6.26339,,,0.0,,,10.9615323503,F,F,4.377234,1.8,0.3,8.0,8.07771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112900201_pi300-10000_pass1_cl_src7.html,0.9998,17.6028,,,,19.6051,17.6028,,,,,,,,,,,8860.95652174,-9532.39130435
xmm0112900201,fullrun,6232.28320312,6230.6043718,6,X170300.04-485933.7,xmm,mos2,284.828314943,150.997885057,255.750185349,-48.9927075863,14.8112,5.92428054704,0.00237717501629,0.00095083799462,3.27852203396,0.998869013849,4.86174,2.57254004639,7.6002221875,4.86174,,,0.0,,,10.7305846566,F,F,4.473188,1.8,0.3,8.0,8.39366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112900201_pi300-10000_pass1_cl_src6.html,0.9998,20.2859,,,,14.8112,20.2859,,,,,,,,,,,3859.35294118,-14235.0588235
