fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10550,fullrun,9914.44726562,9914.44717754,1,X161911.56+575902.9,chandra,ccd7,574.905502642,775.939843496,244.798177246,57.9841457446,86.0667,11.6608704649,0.00868096006935,0.00117615234324,20.7521018746,1.0,0.873434,0.704889754883,1.03687084375,0.873434,,,0.0,,,1.26584538142,T,F,1.28e+20,1.8,0.3,8.0,6.42937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10550_pi14-548_pass1_cl_src1.html,0.9997,49.9092,,,,86.0667,49.9092,,,,,,,,,,,4261.62295082,2223.96721311
acisf10550,fullrun,9911.24707031,9911.24721668,1,X162019.38+575718.7,chandra,ccd3,752.32421875,1036.90551758,245.080765184,57.9552044974,59.9187469482,8.60242938995,0.00604553055018,0.000867946189828,66.3280604476,1.0,3.50750991846,,,3.09275206561,,,84.3692703247,,,9.36389915579,F,F,1.28e+20,1.8,0.3,8.0,8.40911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10550_pi14-548_pass1_cl_src1.html,0.9997,14.0812520981,,,,,,,,,,,,,,,,4223.97333333,3342.65333333
acisf10550,fullrun,9914.44726562,9914.44717754,1,X161933.35+581357.3,chandra,ccd5,684.514404297,559.471191406,244.888977698,58.2325793325,45.9470291138,11.7053184509,0.00463435100392,0.00118063250557,25.3426078338,1.0,4.63173150709,,,3.74193315979,,,32.9392852783,,,13.9231437337,F,F,1.27e+20,1.8,0.3,8.0,4.74336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10550_pi14-548_pass1_cl_src1.html,0.9997,91.0529708862,,,,,,,,,,,,,,,,2411.75757576,2162.90909091
acisf10550,fullrun,9914.44726562,9914.44717754,9,X161846.95+575717.6,chandra,ccd7,972.994321138,562.186304878,244.695642108,57.954888417,39.3252,6.27098078453,0.0039664695857,0.000632511838576,9.48195477042,1.0,1.15067,0.938119707031,1.5285371875,0.750467,0.621451269032,0.963895285156,90.0,79.550004883,90.0,4.52905113179,F,F,1.29e+20,1.8,0.3,8.0,3.16557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10550_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,39.3252,0.0,,,,,,,,,,,4556.92682927,1883.92682927
acisf10550,fullrun,9911.24707031,9911.24721668,3,X161958.19+575136.9,chandra,ccd3,1093.17382812,340.956542969,244.992465026,57.8602541498,37.8144416809,6.78240823746,0.00381530635059,0.000684314290993,41.8593295312,1.0,4.67047680812,,,2.46225881321,,,21.4757175446,,,10.6026956885,A,F,1.28e+20,1.8,0.3,8.0,5.80659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10550_pi14-548_pass1_cl_src3.html,0.9997,8.18555641174,,,,,,,,,,,,,,,,4982.46808511,3162.55319149
acisf10550,fullrun,9911.24707031,9911.24721674,2,X161904.14+580550.3,chandra,ccd6,920.383286585,571.00328252,244.767267653,58.0973096708,33.545,6.40357087881,0.00338457168111,0.000646097619747,30.7435560857,1.0,1.37826211164,1.05279925715,1.70372496613,1.37826211164,,,0.0,,,5.62951506931,F,F,1.28e+20,1.8,0.3,8.0,4.03451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src2.html,0.9997,7.46072,,,,33.545,7.46072,,,,,,,,,,,3487.20512821,1919.20512821
acisf10550,fullrun,9911.24707031,9911.24721674,1,X161859.02+580837.6,chandra,ccd6,1002.13623047,910.5,244.7459237,58.1437681119,16.5451393127,4.69049215317,0.00166932982393,0.000473249441711,15.1634049309,1.0,3.417221909,,,2.0123997615,,,152.562484741,,,8.50559861744,A,F,1.28e+20,1.8,0.3,8.0,2.23853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src1.html,0.9997,5.45485973358,,,,,,,,,,,,,,,,3171.39130435,1768.60869565
acisf10550,fullrun,9914.44726562,9914.44717754,2,X161859.01+575724.0,chandra,ccd7,777.885827642,574.964806911,244.745894674,57.9566668616,15.7041,4.17097110995,0.00158396448412,0.000420697149308,3.78651770137,0.999543736585,0.931371,0.636574637462,1.4822303326,0.465542,0.340763767505,0.737974303394,120.798303081,10.7218827785,53.572989809,3.41004959507,F,F,1.29e+20,1.8,0.3,8.0,1.20732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10550_pi14-548_pass1_cl_src2.html,0.9997,1.6929,,,,15.7041,1.6929,,,,,,,,,,,4497.25,2069.125
acisf10550,fullrun,9911.24707031,9911.24721674,3,X161921.32+580456.0,chandra,ccd6,643.624398171,460.511004593,244.838823005,58.082208516,35.0922,5.92386698028,0.00354067269823,0.00059769618562,32.1615447569,1.0,1.5037453714,1.25545467006,1.7655885003,1.5037453714,,,0.0,,,4.7624628639,F,F,1.28e+20,1.8,0.3,8.0,4.01069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.0922,0.0,,,,,,,,,,,3526.14705882,2215.52941176
acisf10550,fullrun,9911.24707031,9911.24721674,4,X161848.23+580323.4,chandra,ccd6,1177.2256565,272.587109756,244.700962749,58.056490905,19.8729,4.45790309451,0.00200510850849,0.000449787369977,18.2132543072,1.0,1.39078979905,0.950585941628,1.74295288499,1.39078979905,,,0.0,,,4.45428263629,F,F,1.28e+20,1.8,0.3,8.0,2.52298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.8729,0.0,,,,,,,,,,,3828.05263158,1743.68421053
acisf10550,fullrun,9911.24707031,9911.24721674,10,X161912.15+580246.5,chandra,ccd6,791.356705285,197.346294715,244.800636409,58.046248007,13.3215,3.64986301113,0.00134408666713,0.000368256743618,12.2089814397,0.999999999997,0.550291832083,0.395755363333,0.687657582083,0.550291832083,,,0.0,,,2.46694771055,F,F,1.28e+20,1.8,0.3,8.0,1.45764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.3215,0.0,,,,,,,,,,,3822.0,2132.0
acisf10550,fullrun,9911.24707031,9911.24721668,2,X162023.25+575444.7,chandra,ccd3,688.382324219,724.088134766,245.096883323,57.9124163517,12.7580986023,4.12317228317,0.00128723448142,0.000416009424953,14.1227909192,1.0,3.57705636373,,,2.32060874032,,,120.151054382,,,10.9142862865,A,F,1.28e+20,1.8,0.3,8.0,1.8291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10550_pi14-548_pass1_cl_src2.html,0.9997,4.24190139771,,,,,,,,,,,,,,,,4514.66666667,3470.72222222
acisf10550,fullrun,9911.24707031,9911.24721674,5,X161926.25+580259.7,chandra,ccd6,563.88439248,224.362896341,244.859383512,58.0499273875,15.5609,3.94473066254,0.00157003447381,0.000398008028461,14.2613624056,1.0,0.822165061464,0.676865266542,0.991241186464,0.822165061464,,,0.0,,,3.25575579426,F,F,1.28e+20,1.8,0.3,8.0,1.72417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.5609,0.0,,,,,,,,,,,3742.4,2344.73333333
acisf10550,fullrun,9911.24707031,9911.24721674,9,X161903.65+580412.7,chandra,ccd6,928.0,372.100097656,244.76519661,58.0701940207,9.68776321411,3.16228342056,0.000977451563813,0.000319060083712,8.87870894972,0.999999942456,0.954201630224,,,0.492000009399,,,130.156784058,,,4.07396691286,A,F,1.28e+20,1.8,0.3,8.0,1.09733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src9.html,0.9997,0.312236458063,,,,,,,,,,,,,,,,3673.4,1955.2
acisf10550,fullrun,9914.44726562,9914.44717754,8,X161925.45+575358.6,chandra,ccd7,349.5,156.899902344,244.856027425,57.8996006872,8.2026386261,3.16231155396,0.000827342038974,0.000318959937431,1.9777915548,0.971515559216,1.36103309752,,,0.811417188887,,,1.30721485615,,,6.5622998776,A,F,1.28e+20,1.8,0.3,8.0,6.99863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10550_pi14-548_pass1_cl_src8.html,0.9997,1.79736125469,,,,,,,,,,,,,,,,4821.15384615,2576.53846154
acisf10550,fullrun,9911.24707031,9911.24721674,8,X161938.13+580308.2,chandra,ccd6,371.75,241.25,244.908882236,58.0522717713,7.73945760727,2.82843232155,0.000780876260251,0.000285376037937,7.09311220814,0.999995436718,0.627161232055,,,0.492000009399,,,128.735595703,,,4.42192659053,F,F,1.28e+20,1.8,0.3,8.0,8.93283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src8.html,0.9997,0.260542541742,,,,,,,,,,,,,,,,3686.5,2529.375
acisf10550,fullrun,9914.44726562,9914.44717754,5,X161905.15+575551.3,chandra,ccd7,678.25,386.0,244.771452939,57.9309187329,7.48434209824,2.82843804359,0.000754892535042,0.00028528450639,1.80459840667,0.954617444294,0.79526447671,,,0.492000009399,,,72.4702835083,,,4.55695827015,A,F,1.29e+20,1.8,0.3,8.0,5.82825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10550_pi14-548_pass1_cl_src5.html,0.9997,0.515657961369,,,,,,,,,,,,,,,,4663.5,2209.125
acisf10550,fullrun,9914.44726562,9914.44717754,1,X162017.33+580311.1,chandra,ccd2,1007.39990234,724.899902344,245.072210575,58.0530759757,7.44940757751,3.16233205795,0.000751368934289,0.000318962003803,8.23863445201,0.999999783877,2.71292203936,,,0.707551538156,,,17.9083251953,,,9.05686251563,A,F,1.27e+20,1.8,0.3,8.0,1.10784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10550_pi14-548_pass1_cl_src1.html,0.9997,2.55059242249,,,,,,,,,,,,,,,,3528.4,3148.7
acisf10550,fullrun,9914.44726562,9914.44717754,2,X162018.04+580110.2,chandra,ccd2,995.0,479.200195312,245.075156681,58.0194905472,8.18124961853,3.16231393814,0.000825184688438,0.000318960199365,9.048011438,0.999999783877,1.71251886874,,,0.912958149708,,,155.316772461,,,8.7281784748,A,F,1.27e+20,1.8,0.3,8.0,1.18526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10550_pi14-548_pass1_cl_src2.html,0.9997,1.81875002384,,,,,,,,,,,,,,,,3775.8,3201.9
acisf10550,fullrun,9911.24707031,9911.24721674,7,X161914.52+580206.0,chandra,ccd6,752.699951172,114.5,244.810487118,58.034993743,4.87261962891,2.23607206345,0.000491625280119,0.00022560954676,4.46569249801,0.999760471442,0.526281033079,,,0.492000009399,,,61.511932373,,,1.81238820283,F,F,1.28e+20,1.8,0.3,8.0,8.13462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src7.html,0.9997,0.127380177379,,,,,,,,,,,,,,,,3888.2,2186.2
acisf10550,fullrun,9911.24707031,9911.24721674,6,X161900.61+580632.1,chandra,ccd6,976.75,655.5,244.752545616,58.1089209983,3.73637080193,2.00000715256,0.000376982905436,0.000201791670406,3.42433523047,0.99249744661,0.492000009399,,,0.492000009399,,,180.0,,,6.42131647,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10550_pi14-548_pass1_cl_src6.html,0.9997,0.263629257679,,,,,,,,,,,,,,,,3428.0,1864.0
