fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11756,fullrun,56689.40625,56689.4058559,3,X103921.42+484759.6,chandra,ccd7,81.8623353659,692.420253862,159.839252573,48.7998863003,6605.77,81.5418640945,0.116525733953,0.00143839787966,1953.94779757,1.0,2.59057,2.55182924248,2.63056045937,2.59057,,,0.0,,,7.36796576839,F,T,9.9e+19,1.8,0.3,8.0,1.1282e-12,1.0,powerlaw,1.72382e+13,0.0,3.31338105645e+19,2.254,2.19407323233,2.31508792427,1075.4,206,,dsxf,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src3.html,0.9997,43.3056,,,,6605.77,43.3056,,,,,,,,,,,4846.16133393,2706.86660658
acisf11756,fullrun,56689.40625,56689.4058559,2,X103829.99+484925.6,chandra,ccd7,1114.5132622,866.391644309,159.624977914,48.8237907469,897.693,30.4880993176,0.0158352931263,0.000537809685001,265.532293774,1.0,0.505388,0.4839426875,0.5244505,0.505388,,,0.0,,,1.77038959451,F,F,9.69e+19,1.8,0.3,8.0,1.20335e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src2.html,0.9997,31.8312,,,,897.693,31.8312,,,,,,,,,,,4087.60970232,1986.0
acisf11756,fullrun,56689.40625,56689.4058559,1,X103905.19+484850.7,chandra,ccd7,407.904042683,795.64372561,159.771635581,48.8140769057,344.906,20.0877724001,0.00608413802574,0.000354348082991,102.021160148,1.0,0.951512,0.875272625,1.032834,0.951512,,,0.0,,,4.56667598231,F,F,9.89e+19,1.8,0.3,8.0,4.82144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src1.html,0.9997,58.6126,,,,344.906,58.6126,,,,,,,,,,,4568.09230769,2509.84358974
acisf11756,fullrun,56689.40625,56689.4058559,16,X103830.79+484715.3,chandra,ccd7,1098.67079268,601.384416667,159.628291514,48.7875741382,273.186,17.0970816223,0.00481900501713,0.000301592768722,80.8068072347,1.0,0.762574,0.6940158,0.8311322,0.762574,,,0.0,,,3.40953455367,F,F,9.93e+19,1.8,0.3,8.0,3.93991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src16.html,0.9997,19.1242,,,,273.186,19.1242,,,,,,,,,,,4310.4245614,1840.00701754
acisf11756,fullrun,56689.40625,56689.4058559,6,X103903.59+484908.6,chandra,ccd7,440.108390244,831.927353659,159.76496198,48.8190417548,182.216,14.055991605,0.0032142874231,0.000247947474619,53.8984178804,1.0,0.778883,0.708683696875,0.8563443,0.778883,,,0.0,,,4.22223902802,F,F,9.88e+19,1.8,0.3,8.0,2.54073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src6.html,0.9997,15.3549,,,,182.216,15.3549,,,,,,,,,,,4518.95789474,2506.61052632
acisf11756,fullrun,56686.3046875,56686.3058949,21,X103820.74+485128.5,chandra,ccd6,661.036034553,269.292623984,159.586414818,48.8579248158,165.032,13.4349804615,0.00291132635493,0.000237006233309,38.1318796627,1.0,0.763295,0.693175409375,0.843431675,0.763295,,,0.0,,,3.20650282286,F,F,9.66e+19,1.8,0.3,8.0,3.04828e-14,1.0,powerlaw,1.40115e+21,0.0,5.02198244017e+21,1.85613,1.31619938785,2.61654936378,12.3495,12,,dsxf,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src21.html,0.9997,15.4667,,,,165.032,15.4667,,,,,,,,,,,3777.90116279,1986.51162791
acisf11756,fullrun,56689.40625,56689.4058559,8,X103839.79+484922.4,chandra,ccd7,917.853128049,859.823093496,159.665800806,48.8228992161,125.597,12.3927962946,0.00221553517344,0.000218609330541,37.1508516844,1.0,0.425218,0.373157718262,0.472815971875,0.425218,,,0.0,,,1.01319189367,F,F,9.88e+19,1.8,0.3,8.0,1.65517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src8.html,0.9997,27.9844,,,,125.597,27.9844,,,,,,,,,,,4211.2,2140.41538462
acisf11756,fullrun,56689.40625,56689.4058559,7,X103842.73+484920.4,chandra,ccd7,858.913743902,855.789945122,159.678035129,48.8223470537,89.5471,13.0991640955,0.00157960962619,0.0002310690765,26.4875039282,1.0,0.498011,0.394724,0.601298,0.498011,,,0.0,,,1.20176254566,F,F,9.88e+19,1.8,0.3,8.0,1.17872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src7.html,0.9997,82.041,,,,89.5471,82.041,,,,,,,,,,,4250.03603604,2184.01801802
acisf11756,fullrun,56689.40625,56689.4058559,12,X103853.27+485132.8,chandra,ccd7,647.595075203,1124.98664228,159.721943,48.8591231834,109.359,10.6378884183,0.00192908709708,0.000187651800839,32.3477470748,1.0,0.505102772944,0.453396280562,0.548645082319,0.505102772944,,,0.0,,,2.61132350367,F,F,9.84e+19,1.8,0.3,8.0,1.58483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src12.html,0.9997,3.80567,,,,109.359,3.80567,,,,,,,,,,,4159.71818182,2517.21818182
acisf11756,fullrun,56686.3046875,56686.3058851,5,X103920.25+485455.1,chandra,ccd3,1293.29752439,861.800031301,159.834370082,48.9152922434,102.533,11.5058072294,0.00180877487612,0.000202972848215,13.613907406,1.0,2.49346,2.10424125,2.96346,2.49346,,,0.0,,,8.14850428623,F,F,9.77e+19,1.8,0.3,8.0,2.54456e-14,1.0,powerlaw,2.54624e+13,0.0,3.41249752082e+21,1.98569,1.38514006953,2.79659707668,8.4555,7,,dsxf,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src5.html,0.9997,29.8506,,,,102.533,29.8506,,,,,,,,,,,4153.584,3194.536
acisf11756,fullrun,56689.40625,56689.4058559,5,X103847.70+484856.8,chandra,ccd7,759.170992073,807.687869919,159.698734537,48.8157685384,85.4202,10.0460290663,0.0015068121041,0.000177211926396,25.2667912534,1.0,0.512406,0.43995733812,0.581594805373,0.512406,,,0.0,,,2.01831266947,F,F,9.89e+19,1.8,0.3,8.0,1.12866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src5.html,0.9997,15.5025,,,,85.4202,15.5025,,,,,,,,,,,4348.82608696,2237.48913043
acisf11756,fullrun,56689.40625,56689.4058559,9,X103906.81+484942.4,chandra,ccd7,375.623404472,900.884691057,159.778368267,48.8284533102,86.015,9.46394896436,0.00151730280474,0.000166943862205,25.4427295846,1.0,1.1385579542,0.964366353126,1.33076937608,1.1385579542,,,0.0,,,4.61411276864,F,F,9.87e+19,1.8,0.3,8.0,1.26982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src9.html,0.9997,3.55133,,,,86.015,3.55133,,,,,,,,,,,4504.8172043,2599.6344086
acisf11756,fullrun,56689.40625,56689.4058559,14,X103844.29+485220.5,chandra,ccd7,827.702272358,1221.76997154,159.684535492,48.8723632961,81.8374,9.66047617874,0.00144361044405,0.000170410647285,24.2070201489,1.0,0.504302325125,0.43384334075,0.5747613095,0.504302325125,,,0.0,,,2.14184350548,F,F,9.83e+19,1.8,0.3,8.0,1.1002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src14.html,0.9997,11.4874,,,,81.8374,11.4874,,,,,,,,,,,3975.0,2430.09302326
acisf11756,fullrun,56686.3046875,56686.3058851,2,X104015.43+485253.5,chandra,ccd3,185.921142578,618.410644531,160.064285241,48.8815278628,78.3645324707,13.7846956253,0.0013824243797,0.000243175061769,10.404918309,1.0,9.04002627285,,,4.46251970042,,,122.358558655,,,16.0475182588,A,F,9.83e+19,1.8,0.3,8.0,2.25009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src2.html,0.9997,111.635467529,,,,,,,,,,,,,,,,5009.23134328,3937.29477612
acisf11756,fullrun,56686.3046875,56686.3058851,1,X103947.84+485439.8,chandra,ccd3,739.784667969,832.0,159.949350615,48.9110602696,76.002166748,12.0004425049,0.00134075013921,0.000211699152715,10.091253165,1.0,5.91490356301,,,4.5658359675,,,122.013633728,,,12.093547775,F,F,9.77e+19,1.8,0.3,8.0,1.94198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src1.html,0.9997,67.997833252,,,,,,,,,,,,,,,,4508.79640719,3622.44311377
acisf11756,fullrun,56686.3046875,56686.3058949,17,X103813.49+485841.3,chandra,ccd6,804.787109375,1148.60449219,159.556194528,48.9781415809,75.2409057617,10.7240400314,0.00132732070051,0.00018918220303,17.3849748183,1.0,4.66679258869,,,3.37739156499,,,98.6356735229,,,9.31095524835,F,F,9.49e+19,1.8,0.3,8.0,1.68061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src17.html,0.9997,39.7590942383,,,,,,,,,,,,,,,,2988.01526718,2397.16793893
acisf11756,fullrun,56686.3046875,56686.3058851,4,X103940.95+485637.4,chandra,ccd3,878.663330078,1070.44140625,159.920640108,48.9437147451,73.6963119507,12.3698225021,0.00130007253028,0.000218215369387,9.78509130781,1.0,6.86187229677,,,5.54849545969,,,46.4138755798,,,11.9359957217,F,F,9.78e+19,1.8,0.3,8.0,1.86331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src4.html,0.9997,79.3036880493,,,,,,,,,,,,,,,,4235.72959184,3654.79081633
acisf11756,fullrun,56686.3046875,56686.3058851,3,X103958.05+485347.8,chandra,ccd3,534.884521484,727.06640625,159.991862972,48.8966062267,73.4959945679,11.9587049484,0.00129653885961,0.000210962854908,9.75849399474,1.0,5.85444707992,,,4.17759703415,,,58.9982376099,,,13.4307652223,F,T,9.79e+19,1.8,0.3,8.0,2.06463e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src3.html,0.9997,69.5040054321,,,,,,,,,,,,,,,,4716.02892562,3717.10330579
acisf11756,fullrun,56686.3046875,56686.3058851,8,X103945.12+485130.1,chandra,ccd3,792.986572266,446.256835938,159.937997861,48.8583695427,71.7185058594,10.3925266266,0.00126518227626,0.000183334006579,9.52248640018,1.0,2.82525131854,,,2.46865505357,,,176.627883911,,,10.9249517914,F,F,9.81e+19,1.8,0.3,8.0,1.87222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src8.html,0.9997,36.2814903259,,,,,,,,,,,,,,,,4786.75555556,3347.3
acisf11756,fullrun,56686.3046875,56686.3058949,16,X103827.57+485818.7,chandra,ccd6,523.555270325,1102.80962053,159.614863455,48.9718538787,86.1769,10.5082015588,0.00152024340396,0.000185374782653,19.9118181959,1.0,3.53152,2.63204246094,4.9355825,3.53152,,,0.0,,,8.1512395097,F,F,9.48e+19,1.8,0.3,8.0,1.95562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src16.html,0.9997,24.2454,,,,86.1769,24.2454,,,,,,,,,,,3192.33082707,2597.68421053
acisf11756,fullrun,56686.3046875,56686.3058949,13,X103752.33+485619.8,chandra,ccd6,1229.46156504,862.380036382,159.468025175,48.9388411927,59.6884,10.890578497,0.00105296065357,0.000192120255393,13.7914518764,1.0,4.24793,2.69361933289,6.86571638672,4.24793,,,0.0,,,9.70493735945,F,F,9.58e+19,1.8,0.3,8.0,1.36623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src13.html,0.9997,58.9163,,,,59.6884,58.9163,,,,,,,,,,,2962.4084507,1887.52112676
acisf11756,fullrun,56677.0078125,56677.0059434,1,X103857.13+485919.2,chandra,ccd2,1148.02366463,568.01553252,159.738043523,48.988677456,52.2945,11.0691508256,0.000922679017138,0.000195303009003,7.61365918474,0.999999999985,3.20664,2.45324912109,5.061140625,3.20664,,,0.0,,,9.40964953804,F,F,9.72e+19,1.8,0.3,8.0,1.47205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11756_pi14-548_pass1_cl_src1.html,0.9997,70.2316,,,,52.2945,70.2316,,,,,,,,,,,3445.40740741,3143.62037037
acisf11756,fullrun,56686.3046875,56686.3058949,5,X103818.94+485259.9,chandra,ccd6,696.849293699,455.126939024,159.578933023,48.8833169809,57.0834,8.24250568699,0.00100700536817,0.000145405625348,13.1895471153,1.0,0.945381,0.777004765869,1.30458363281,0.945381,,,0.0,,,4.21998056309,F,F,9.62e+19,1.8,0.3,8.0,1.16327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src5.html,0.9997,10.8555,,,,57.0834,10.8555,,,,,,,,,,,3608.05970149,2071.52238806
acisf11756,fullrun,56686.3046875,56686.3058949,14,X103804.86+485711.4,chandra,ccd6,977.780761719,966.084472656,159.520244636,48.9531585534,56.3176841736,9.43420028687,0.000993497204036,0.000166428217199,13.0126227386,1.0,4.23609739004,,,3.39962239466,,,114.420829773,,,8.83024696292,F,F,9.54e+19,1.8,0.3,8.0,1.24177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src14.html,0.9997,32.6823158264,,,,,,,,,,,,,,,,3028.7979798,2151.03030303
acisf11756,fullrun,56689.40625,56689.4058559,10,X103904.98+484943.4,chandra,ccd7,412.281784181,902.800928222,159.770758552,48.8287225423,52.8518,8.37493283555,0.000932305672571,0.000147733802633,15.6332506593,1.0,1.08836557644,,,0.513924544169,,,201.124476297,,,4.31479666527,A,F,9.87e+19,1.8,0.3,8.0,7.6121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src10.html,0.9997,17.2877,,,,52.8518,17.2877,,,,,,,,,,,4479.4137931,2571.60344828
acisf11756,fullrun,56686.3046875,56686.3058949,9,X103809.27+485659.7,chandra,ccd6,889.98489061,942.652560976,159.538628737,48.9499091063,15.4675,6.48392627965,0.000272860844594,0.000114382388941,3.57388172405,0.99950127233,0.826163,0.45506628125,1.429195625,0.826163,,,0.0,,,8.26450170861,F,F,9.54e+19,1.8,0.3,8.0,3.36575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src9.html,0.9997,26.5738,,,,15.4675,26.5738,,,,,,,,,,,3104.74074074,2207.44444444
acisf11756,fullrun,56686.3046875,56686.3058949,2,X103816.30+485200.9,chandra,ccd6,750.076242276,335.242414634,159.567902082,48.8669242304,61.2339,7.95399270807,0.00108022498159,0.000140316093318,14.1485512269,1.0,1.32632314937,1.00937170713,1.48487628902,1.32632314937,,,0.0,,,4.09239630848,F,F,9.65e+19,1.8,0.3,8.0,1.22262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src2.html,0.9997,2.0321,,,,61.2339,2.0321,,,,,,,,,,,3669.73913043,1955.20289855
acisf11756,fullrun,56689.40625,56689.4058559,13,X103849.39+485208.4,chandra,ccd7,725.442386179,1197.2626687,159.705780439,48.86900803,49.1108,7.50649651968,0.00086631364765,0.000132414466493,14.526684928,1.0,0.553793995499,0.460335726212,0.662545436124,0.553793995499,,,0.0,,,2.44523711268,F,F,9.83e+19,1.8,0.3,8.0,6.67733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src13.html,0.9997,7.23669,,,,49.1108,7.23669,,,,,,,,,,,4056.49019608,2494.90196078
acisf11756,fullrun,56686.3046875,56686.3058851,7,X103956.83+485339.5,chandra,ccd3,559.302001953,710.072753906,159.986772071,48.894298146,48.559715271,9.79832267761,0.000856639293488,0.000172851665411,6.44755802877,0.999999996627,6.54395681675,,,2.77471998747,,,52.1088104248,,,13.2017636573,A,F,9.79e+19,1.8,0.3,8.0,1.36534e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src7.html,0.9997,47.440284729,,,,,,,,,,,,,,,,4715.64670659,3697.02994012
acisf11756,fullrun,56689.40625,56689.4058559,11,X103822.14+484946.6,chandra,ccd7,1272.15230935,909.043932927,159.592246829,48.8296045343,41.1202,7.30379353487,0.000725360688026,0.000128838981903,12.1631125858,1.0,0.589311652363,0.452671027363,0.754311652363,0.589311652363,,,0.0,,,2.84886397913,F,F,9.7e+19,1.8,0.3,8.0,5.76705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src11.html,0.9997,12.2252,,,,41.1202,12.2252,,,,,,,,,,,3958.5,1885.36956522
acisf11756,fullrun,56677.0078125,56677.0059434,2,X103857.18+485945.7,chandra,ccd2,1146.66918945,621.25390625,159.738232559,48.996021519,43.3331565857,8.06242465973,0.000764563272242,0.0001422521309,6.3089595587,0.999999990069,3.01596785585,,,2.27050133846,,,64.7555084229,,,9.8420520864,F,F,9.71e+19,1.8,0.3,8.0,1.14133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11756_pi14-548_pass1_cl_src2.html,0.9997,21.666841507,,,,,,,,,,,,,,,,3400.24285714,3177.38571429
acisf11756,fullrun,56677.0078125,56677.0059434,3,X103908.05+485936.7,chandra,ccd2,929.166748047,603.291503906,159.783531683,48.993528334,45.0653038025,8.48548316956,0.000795124971773,0.00014971649216,6.56114628133,0.999999997471,3.81433027688,,,3.3017282926,,,4.77480649948,,,10.3876207426,F,T,9.73e+19,1.8,0.3,8.0,1.15354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11756_pi14-548_pass1_cl_src3.html,0.9997,26.9346961975,,,,,,,,,,,,,,,,3546.75609756,3338.03658537
acisf11756,fullrun,56677.0078125,56677.0059434,4,X103931.28+485839.1,chandra,ccd2,464.508394309,487.666422764,159.880348138,48.9775165087,140.755,11.8640212407,0.00248347023525,0.000209327864883,20.492797494,1.0,12.5222,12.4822391217,25.0444,12.5222,,,0.0,,,11.8453805338,T,F,9.77e+19,1.8,0.3,8.0,5.91965e-14,1.0,powerlaw,1.86158e+14,0.0,2.92721069889e+21,0.627456,0.0935200424481,1.20799657402,48.5755,50,,dsxf,fullrun_ccd2_acisf11756_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,140.755,0.0,,,,,,,,,,,3912.66269165,3652.58603066
acisf11756,fullrun,56677.0078125,56677.0059434,5,X103931.95+485932.8,chandra,ccd2,451.567851626,596.939004065,159.883108438,48.9924451303,96.8838,14.4100242887,0.00170940742778,0.000254248930714,14.1055031356,1.0,8.25667,3.70142136719,12.42146875,8.25667,,,0.0,,,12.5982045527,F,F,9.79e+19,1.8,0.3,8.0,2.4489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11756_pi14-548_pass1_cl_src5.html,0.9997,110.765,,,,96.8838,110.765,,,,,,,,,,,3841.1396648,3726.2122905
acisf11756,fullrun,56677.0078125,56677.0059434,6,X103912.49+485613.3,chandra,ccd2,840.107671341,190.492605691,159.802028153,48.9370236171,75.0273,10.4332880723,0.00132377377076,0.000184083834723,10.9233722811,1.0,2.21453444532,1.59203444532,3.04453444532,2.21453444532,,,0.0,,,8.02444919422,F,F,9.76e+19,1.8,0.3,8.0,1.87868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11756_pi14-548_pass1_cl_src6.html,0.9997,33.8262,,,,75.0273,33.8262,,,,,,,,,,,3929.90598291,3163.18803419
acisf11756,fullrun,56686.3046875,56686.3058851,6,X103927.16+485251.7,chandra,ccd3,1153.76220703,610.827636719,159.863146655,48.8810148055,41.5306015015,7.81040048599,0.000732639105991,0.000137782844831,5.51426139251,0.999999763008,3.11817022368,,,2.40134039507,,,1.96537435055,,,8.28997611213,F,F,9.79e+19,1.8,0.3,8.0,1.03311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src6.html,0.9997,19.4693965912,,,,,,,,,,,,,,,,4438.30769231,3156.36923077
acisf11756,fullrun,56686.3046875,56686.3058851,14,X103917.34+485438.9,chandra,ccd3,1351.09082031,828.409179688,159.822233069,48.9108145085,38.1722755432,6.63330554962,0.000673394999467,0.000117017778393,5.06835677024,0.999997820711,1.41337650901,,,1.22981761898,,,22.4647636414,,,7.60444345457,F,F,9.78e+19,1.8,0.3,8.0,9.39908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src14.html,0.9997,5.82772541046,,,,,,,,,,,,,,,,4146.13043478,3129.73913043
acisf11756,fullrun,56686.3046875,56686.3058949,20,X103809.46+485808.3,chandra,ccd6,885.464355469,1081.57128906,159.539418376,48.9689637802,37.6390380859,8.2464466095,0.00066398823401,0.000145475103636,8.69678166,0.999999999999,1.9729020858,,,1.60601984803,,,110.319549561,,,9.15691200608,F,F,9.51e+19,1.8,0.3,8.0,8.35761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src20.html,0.9997,30.3609619141,,,,,,,,,,,,,,,,2994.21428571,2293.78571429
acisf11756,fullrun,56686.3046875,56686.3058949,19,X103750.80+485646.4,chandra,ccd6,1259.78147561,916.403760163,159.461687181,48.9462135632,54.5179,10.5227752993,0.000961748536554,0.000185631943721,12.5967691252,1.0,5.01216,1.98747079025,8.56408861328,5.01216,,,0.0,,,10.1599267048,F,F,9.57e+19,1.8,0.3,8.0,1.25887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src19.html,0.9997,56.2109,,,,54.5179,56.2109,,,,,,,,,,,2905.52941176,1891.90756303
acisf11756,fullrun,56686.3046875,56686.3058851,10,X103936.46+485454.2,chandra,ccd3,968.475443089,860.996170732,159.90191915,48.9150624978,39.0127,9.75951843074,0.000688221607012,0.000172167305982,5.17994485151,0.999998729861,5.55823,5.43894129049,9.34344994672,1.7755,1.61492,2.73208706837,30.302557742,16.5638901639,51.748282742,10.4728110524,A,F,9.76e+19,1.8,0.3,8.0,9.74559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src10.html,0.9997,56.2355,,,,39.0127,56.2355,,,,,,,,,,,4346.984375,3455.34375
acisf11756,fullrun,56686.3046875,56686.3058851,11,X103952.23+485116.8,chandra,ccd3,650.752987805,420.23050813,159.967624483,48.8546699963,35.8148,10.9498264826,0.000631808020748,0.000193165624198,4.75534092405,0.999993774801,8.93183,4.77741174133,12.9194,3.31567,1.61492,7.08817881715,32.0932087083,12.1274621263,56.6664352708,12.0269560671,F,F,9.81e+19,1.8,0.3,8.0,9.5765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11756_pi14-548_pass1_cl_src11.html,0.9997,84.0839,,,,35.8148,84.0839,,,,,,,,,,,4896.8487395,3447.0
acisf11756,fullrun,56689.40625,56689.4058559,15,X103907.94+484809.4,chandra,ccd7,352.660952788,711.859545222,159.783073286,48.8026150745,38.5182,7.24939997517,0.000679460810965,0.00012787937095,11.3934563353,1.0,1.59943,,,1.08564713893,,,343.391731533,,,5.26207228809,F,F,9.9e+19,1.8,0.3,8.0,5.95045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src15.html,0.9997,14.0356,,,,38.5182,14.0356,,,,,,,,,,,4669.80645161,2502.20967742
acisf11756,fullrun,56689.40625,56689.4058559,4,X103828.59+484814.7,chandra,ccd7,1142.85297764,722.293689024,159.61911232,48.804095291,34.5699,6.51172557776,0.000609813459876,0.000114866919035,10.225572487,1.0,0.960196,0.740818399032,1.30258603575,0.557178,0.393292191032,0.76726451525,335.346228832,132.312372631,84.7707913322,2.74325689211,F,F,9.72e+19,1.8,0.3,8.0,5.17335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src4.html,0.9997,7.83267,,,,34.5699,7.83267,,,,,,,,,,,4188.89473684,1879.60526316
acisf11756,fullrun,56689.40625,56689.4058559,19,X103845.43+484708.5,chandra,ccd7,804.682207317,587.65224187,159.689272942,48.7856995621,32.894,6.113679743,0.000580249602265,0.000107845207006,9.72985115335,1.0,0.675240824495,0.537393952547,0.801272250276,0.675240824495,,,0.0,,,3.40305305123,F,F,9.93e+19,1.8,0.3,8.0,4.45001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src19.html,0.9997,4.48308,,,,32.894,4.48308,,,,,,,,,,,4496.4,2068.08571429
acisf11756,fullrun,56686.3046875,56686.3058949,10,X103835.45+485702.6,chandra,ccd6,365.847638211,948.074599593,159.647704039,48.950715823,21.2168,6.90084777401,0.000374284593002,0.000121737538199,4.90230055037,0.999986983389,1.5,1.42011722432,3.0,1.11227,0.724539525969,1.55924676298,88.851258282,87.702516564,92.952918282,6.68778671151,F,F,9.5e+19,1.8,0.3,8.0,4.76106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11756_pi14-548_pass1_cl_src10.html,0.9997,26.4049,,,,21.2168,26.4049,,,,,,,,,,,3412.02631579,2631.94736842
acisf11756,fullrun,56689.40625,56689.4058559,18,X103829.61+484959.6,chandra,ccd7,1122.13172195,935.473768293,159.623389038,48.8332314347,28.9593,6.40783114634,0.00051084200978,0.000113034132079,8.56599010473,0.999999999989,0.307025,0.269019171143,0.366351171875,0.307025,,,0.0,,,1.60197782726,F,F,9.68e+19,1.8,0.3,8.0,3.87409e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src18.html,0.9997,12.101,,,,28.9593,12.101,,,,,,,,,,,4023.13333333,2020.66666667
acisf11756,fullrun,56689.40625,56689.4058559,17,X103859.45+484846.2,chandra,ccd7,523.27122561,786.453831301,159.747690086,48.8128410038,28.351,6.46266199023,0.000500111853344,0.00011400140614,8.38605855319,0.999999999961,0.603242486551,0.482022189676,0.807402986551,0.603242486551,,,0.0,,,3.71956293127,F,F,9.89e+19,1.8,0.3,8.0,3.8534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src17.html,0.9997,13.415,,,,28.351,13.415,,,,,,,,,,,4507.64516129,2414.5483871
acisf11756,fullrun,56689.40625,56689.4058559,52,X103850.00+484549.2,chandra,ccd7,712.720587398,426.403105691,159.708327951,48.7636562867,44.6132,7.35159710539,0.000786975890356,0.000129682015134,13.19632138,1.0,1.0725,0.7746,1.453812,1.0725,,,0.0,,,4.89702032647,F,F,9.96e+19,1.8,0.3,8.0,6.42226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11756_pi14-548_pass1_cl_src52.html,0.9997,9.43278,,,,44.6132,9.43278,,,,,,,,,,,4684.5,2044.58928571