fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12267,fullrun,19794.9414062,19794.9406815,1,X064204.88-494715.3,chandra,ccd3,126.657800813,541.874036585,100.520345725,-49.7875768156,31.1731,5.583287562,0.00157480265448,0.00028205651903,23.8321524117,1.0,0.987083,0.887072271202,1.16834138281,0.987083,,,0.0,,,6.33836946617,F,F,3.42e+20,1.8,0.3,8.0,2.18917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,31.1731,0.0,,,,,,,,,,,4640.93939394,3125.54545455
acisf12267,fullrun,19794.9414062,19794.9406815,1,X064107.56-494304.9,chandra,ccd1,234.138671875,909.388671875,100.281512958,-49.7180400058,28.4920406342,6.00008010864,0.00143935962114,0.000303111766698,9.22624498848,0.999999999999,3.12036001635,,,2.98104472133,,,56.4221534729,,,8.85346571338,F,F,3.37e+20,1.8,0.3,8.0,2.07516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src1.html,0.9998,7.50796031952,,,,,,,,,,,,,,,,4991.37837838,4313.02702703
acisf12267,fullrun,19794.9414062,19794.9406815,4,X064132.26-494803.1,chandra,ccd3,768.770123984,445.30579065,100.384421624,-49.8008507911,24.5357,5.37866712114,0.00123949688521,0.000271720030129,18.7577925175,1.0,0.450418,0.350825937012,0.577895840625,0.450418,,,0.0,,,2.88699059319,F,F,3.35e+20,1.8,0.3,8.0,1.46356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src4.html,0.9998,4.39436,,,,24.5357,4.39436,,,,,,,,,,,4456.32,3745.56
acisf12267,fullrun,19794.9414062,19794.9406815,3,X064049.23-494729.4,chandra,ccd1,594.25,371.208496094,100.205117624,-49.7914966234,21.8075485229,4.89900779724,0.00110167288221,0.000247487856541,7.06168392269,0.999999991587,1.49751648903,,,1.2426527976,,,175.442611694,,,7.83967328963,F,F,3.3e+20,1.8,0.3,8.0,1.4281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src3.html,0.9998,2.1924507618,,,,,,,,,,,,,,,,4401.37931034,4593.72413793
acisf12267,fullrun,19794.9414062,19794.9406815,1,X064032.30-495242.9,chandra,ccd0,769.872215447,758.481178862,100.134565043,-49.8785892061,24.5629,7.68775649979,0.0012408694697,0.000388370360628,4.17952229804,0.999946242169,3.88408,2.93659708984,6.492205,3.88408,,,0.0,,,9.90121053593,F,F,3.21e+20,1.8,0.3,8.0,1.85994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12267_pi14-548_pass1_cl_src1.html,0.9998,34.5387,,,,24.5629,34.5387,,,,,,,,,,,3724.04166667,4839.91666667
acisf12267,fullrun,19794.9414062,19794.9406815,2,X064125.99-494458.2,chandra,ccd3,892.321538618,821.010439024,100.358291491,-49.74950103,20.229,4.49766606141,0.00102192976571,0.00022721334838,15.4652765088,1.0,1.05112,0.742387700195,1.3647528125,1.05112,,,0.0,,,6.0670388116,F,F,3.37e+20,1.8,0.3,8.0,1.29171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,20.229,0.0,,,,,,,,,,,4814.61904762,3916.95238095
acisf12267,fullrun,19794.9414062,19794.9406815,2,X064029.57-495309.4,chandra,ccd0,822.799804688,703.899902344,100.123193836,-49.8859550579,19.9431667328,5.19624090195,0.00100748799741,0.000262503453996,3.39344743712,0.999199771851,1.86753620187,,,1.2586921961,,,147.640914917,,,10.4421186416,F,F,3.2e+20,1.8,0.3,8.0,1.55733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12267_pi14-548_pass1_cl_src2.html,0.9998,7.05683326721,,,,,,,,,,,,,,,,3665.89473684,4885.15789474
acisf12267,fullrun,19794.9414062,19794.9406815,2,X064040.88-494804.2,chandra,ccd1,758.33984375,300.060058594,100.170336732,-49.8011605552,19.6584262848,5.00006723404,0.000993103603832,0.000252593192272,6.36575875067,0.999999905881,3.24595192244,,,1.68452933478,,,31.1924686432,,,8.86347662897,A,F,3.28e+20,1.8,0.3,8.0,1.32863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src2.html,0.9998,5.34157323837,,,,,,,,,,,,,,,,4311.28,4747.12
acisf12267,fullrun,19794.9414062,19794.9406815,13,X064102.05-494915.3,chandra,ccd1,341.978200407,157.000353659,100.258550897,-49.8209114435,19.345,4.39829512425,0.000977273700148,0.000222193752929,6.26426557486,0.999999699698,1.03220092308,0.753141900427,1.25527386546,1.03220092308,,,0.0,,,5.24609583923,F,F,3.3e+20,1.8,0.3,8.0,1.17192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,19.345,0.0,,,,,,,,,,,4228.65,4321.85
acisf12267,fullrun,19794.9414062,19794.9406815,11,X064035.96-494503.6,chandra,ccd1,856.742317073,667.254636179,100.149852794,-49.7510056171,15.1752,6.89853607659,0.000766620475163,0.000348500118942,4.91400790652,0.99997781143,2.59654,1.46059234375,4.26052925781,2.59654,,,0.0,,,10.9039009469,F,F,3.3e+20,1.8,0.3,8.0,1.10673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src11.html,0.9998,32.4146,,,,15.1752,32.4146,,,,,,,,,,,4661.75,4897.39285714
acisf12267,fullrun,19794.9414062,19794.9406815,7,X064109.16-494600.5,chandra,ccd1,202.68995935,553.168583333,100.288166697,-49.7667974793,14.709,3.83523141414,0.000743070172518,0.000193748457988,4.76304380153,0.99997781143,2.08966,1.19895238281,2.98036761719,2.08966,,,0.0,,,6.25910117844,F,F,3.34e+20,1.8,0.3,8.0,9.2057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,14.709,0.0,,,,,,,,,,,4640.11764706,4232.64705882
acisf12267,fullrun,19794.9414062,19794.9406815,4,X064129.26-495325.4,chandra,ccd2,695.719762195,819.052463415,100.371911484,-49.8904010942,12.9661,3.60084712255,0.000655024153032,0.000181908348435,12.4917620283,0.999999999999,0.54417,0.420855248047,0.7369552,0.54417,,,0.0,,,2.55572206853,F,F,3.3e+20,1.8,0.3,8.0,7.77847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,12.9661,0.0,,,,,,,,,,,3791.57142857,3717.85714286
acisf12267,fullrun,19794.9414062,19794.9406815,3,X064112.68-495414.1,chandra,ccd2,1021.28067276,719.975058943,100.302825909,-49.903912111,11.9106,3.86641048002,0.000601698450712,0.000195322922073,11.4748753144,0.999999999844,0.800033739672,0.570296007738,1.15919623967,0.800033739672,,,0.0,,,4.63561668124,F,F,3.26e+20,1.8,0.3,8.0,7.27217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src3.html,0.9998,3.03853,,,,11.9106,3.03853,,,,,,,,,,,3654.38461538,4023.84615385
acisf12267,fullrun,19794.9414062,19794.9406815,12,X064043.40-494344.4,chandra,ccd1,710.809626016,828.699146341,100.180814414,-49.729000693,10.3268,6.2682373918,0.000521690409326,0.000316659500589,3.34400712011,0.997950842684,2.7371,1.375746875,5.40130449219,2.7371,,,0.0,,,10.7570182205,F,F,3.33e+20,1.8,0.3,8.0,7.48479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src12.html,0.9998,28.964,,,,10.3268,28.964,,,,,,,,,,,4843.54166667,4777.83333333
acisf12267,fullrun,19794.9414062,19794.9406815,1,X064116.88-495056.5,chandra,ccd2,939.18729878,1121.72362398,100.320321397,-49.8490178454,12.5779,3.5465335188,0.000635412141683,0.000179164284875,12.117763523,0.999999999988,0.714721510792,0.563315260792,0.904721510792,0.714721510792,,,0.0,,,2.58080239375,F,F,3.3e+20,1.8,0.3,8.0,7.24874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src1.html,0.9998,3.91868e-28,,,,12.5779,3.91868e-28,,,,,,,,,,,4064.30769231,3994.30769231
acisf12267,fullrun,19794.9414062,19794.9406815,2,X064120.48-495627.6,chandra,ccd2,867.346191406,448.192382812,100.335343657,-49.9410063824,12.4471340179,3.60556077957,0.000628803798463,0.000182145566214,11.9917813442,0.999999999988,0.818703575039,,,0.492000009399,,,131.651000977,,,5.87450937903,A,F,3.25e+20,1.8,0.3,8.0,8.49719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src2.html,0.9998,0.552865743637,,,,,,,,,,,,,,,,3404.64285714,3836.78571429
acisf12267,fullrun,19794.9414062,19794.9406815,3,X064154.45-494331.5,chandra,ccd3,331.038574219,996.577148438,100.476860997,-49.7254076231,11.877822876,3.60556983948,0.000600043334998,0.000182146017323,9.08071655046,0.999999995695,1.26416245491,,,0.659883136958,,,69.466796875,,,8.18787108,A,F,3.44e+20,1.8,0.3,8.0,8.60799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src3.html,0.9998,1.1221767664,,,,,,,,,,,,,,,,5068.84615385,3392.30769231
acisf12267,fullrun,19794.9414062,19794.9406815,6,X064146.48-494840.0,chandra,ccd3,489.120595528,370.073652439,100.443646528,-49.8111188007,12.4778,3.53974855039,0.000630353765557,0.000178821092489,9.53940517184,0.999999999513,0.438465,0.342245221941,0.598935769922,0.438465,,,0.0,,,3.15471119036,F,F,3.37e+20,1.8,0.3,8.0,7.77101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src6.html,0.9998,0.0520198,,,,12.4778,0.0520198,,,,,,,,,,,4421.25,3457.58333333
acisf12267,fullrun,19794.9414062,19794.9406815,5,X064054.99-494853.2,chandra,ccd1,480.907339431,201.563909146,100.229141917,-49.814784837,10.4533,3.97887546928,0.000528078347197,0.000201004274393,3.38497013873,0.997950842684,1.55174,0.510744240234,2.91475044922,1.55174,,,0.0,,,6.44955721924,F,T,3.29e+20,1.8,0.3,8.0,6.53852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src5.html,0.9998,5.37815,,,,10.4533,5.37815,,,,,,,,,,,4252.8,4464.73333333
acisf12267,fullrun,19794.9414062,19794.9406815,5,X064147.23-494746.5,chandra,ccd3,474.100652236,478.942111789,100.446809164,-49.7962385366,11.3297,3.86173665596,0.000572356458199,0.000195088123684,8.66167102978,0.999999995695,0.674709,0.497193203125,1.2104050625,0.674709,,,0.0,,,3.91766064362,F,T,3.38e+20,1.8,0.3,8.0,7.15989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src5.html,0.9998,3.58331,,,,11.3297,3.58331,,,,,,,,,,,4528.25,3453.5
acisf12267,fullrun,19794.9414062,19794.9406815,20,X064121.39-494932.3,chandra,ccd3,982.660920732,263.809441057,100.33910784,-49.8256453944,10.3879,3.39947348864,0.000524778363093,0.000171735397217,7.94165533865,0.999999964455,0.364272512596,0.29435400869,0.468337262596,0.364272512596,,,0.0,,,2.32142479853,F,T,3.32e+20,1.8,0.3,8.0,6.03281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src20.html,0.9998,1.16852,,,,10.3879,1.16852,,,,,,,,,,,4241.90909091,3931.09090909
acisf12267,fullrun,19794.9414062,19794.9406815,4,X064108.25-494816.7,chandra,ccd1,220.242707317,276.18403252,100.284372369,-49.8046487055,14.6434,3.82666957027,0.000739754193396,0.000193315409082,4.74180131915,0.99997781143,1.09218247804,0.724778333159,1.35638321144,1.09218247804,,,0.0,,,4.78475562586,F,F,3.32e+20,1.8,0.3,8.0,9.03433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src4.html,0.9998,3.6575e-27,,,,14.6434,3.6575e-27,,,,,,,,,,,4366.6875,4213.625
acisf12267,fullrun,19794.9414062,19794.9406815,6,X064058.57-494825.6,chandra,ccd1,410.606006098,257.805544715,100.244054454,-49.8071177922,13.9451,3.73431385933,0.000704480554613,0.000188650601195,4.51567898,0.999940563775,2.09166593004,1.7182789579,3.3371,2.09166593004,,,0.0,,,6.07651646387,F,F,3.3e+20,1.8,0.3,8.0,9.16953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,13.9451,0.0,,,,,,,,,,,4325.57142857,4402.92857143
acisf12267,fullrun,19794.9414062,19794.9406815,7,X064146.05-494756.7,chandra,ccd3,497.366835366,458.090754065,100.441886489,-49.7990906428,10.3886,3.55581495582,0.000524809678639,0.000179632106758,7.94219049577,0.999999964455,0.469015941353,0.357667187447,0.596271660103,0.469015941353,,,0.0,,,3.66786821625,F,F,3.38e+20,1.8,0.3,8.0,6.52255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src7.html,0.9998,2.25522,,,,10.3886,2.25522,,,,,,,,,,,4502.36363636,3482.0
acisf12267,fullrun,19794.9414062,19794.9406815,14,X064139.91-494617.3,chandra,ccd3,618.239359756,660.255518293,100.416277261,-49.7714707413,9.75636,3.82183987106,0.000492872205462,0.000193071867599,7.45883657715,0.999999727091,0.691734936302,0.480856030052,0.920484936302,0.691734936302,,,0.0,,,4.7841296302,F,F,3.38e+20,1.8,0.3,8.0,6.17164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src14.html,0.9998,4.8501,,,,9.75636,4.8501,,,,,,,,,,,4690.45454545,3623.81818182
acisf12267,fullrun,19794.9414062,19794.9406815,8,X064146.02-494646.0,chandra,ccd3,497.399902344,601.399902344,100.441751408,-49.7794367978,9.43150138855,3.16228818893,0.000476460176287,0.000159752336913,7.21047886039,0.999999727091,0.563489737308,,,0.492000009399,,,125.92364502,,,4.6771960703,F,F,3.39e+20,1.8,0.3,8.0,6.03125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src8.html,0.9998,0.568498551846,,,,,,,,,,,,,,,,4651.8,3496.6
acisf12267,fullrun,19794.9414062,19794.9406815,11,X064148.10-494733.6,chandra,ccd3,456.600097656,504.5,100.450403872,-49.7926753936,9.31288909912,3.16229081154,0.000470468134154,0.00015975246788,7.11979855719,0.999999727091,0.542476091258,,,0.492000009399,,,160.387161255,,,4.17292643474,F,F,3.38e+20,1.8,0.3,8.0,5.92129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src11.html,0.9998,0.687110543251,,,,,,,,,,,,,,,,4560.5,3451.1
acisf12267,fullrun,19794.9414062,19794.9406815,18,X064139.20-494546.9,chandra,ccd3,631.611083984,721.611328125,100.41333727,-49.7630178591,8.36287498474,3.00001358986,0.000422475364758,0.000151554559125,6.39350309196,0.999998062289,0.513574886596,,,0.492000009399,,,73.902130127,,,5.25456115145,F,F,3.39e+20,1.8,0.3,8.0,5.33558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src18.html,0.9998,0.637124657631,,,,,,,,,,,,,,,,4760.22222222,3645.0
acisf12267,fullrun,19794.9414062,19794.9406815,12,X064137.74-494655.5,chandra,ccd3,660.5,582.166503906,100.407233039,-49.7820764493,8.00434017181,3.00002026558,0.000404362916015,0.000151554893819,6.11939957622,0.999987358884,0.776873760759,,,0.492000009399,,,105.128219604,,,4.08689289914,A,F,3.37e+20,1.8,0.3,8.0,4.95127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src12.html,0.9998,0.995659887791,,,,,,,,,,,,,,,,4597.44444444,3648.88888889
acisf12267,fullrun,19794.9414062,19794.9406815,9,X064101.88-494442.2,chandra,ccd1,345.833496094,711.5,100.257831147,-49.7450607731,7.85134363174,3.00002193451,0.000396633840865,0.00015155498113,2.54240897538,0.990744240698,1.32007442612,,,0.704624502768,,,14.5273017883,,,7.99219404053,A,F,3.34e+20,1.8,0.3,8.0,5.33169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12267_pi14-548_pass1_cl_src9.html,0.9998,1.14865648746,,,,,,,,,,,,,,,,4776.7,4394.5
acisf12267,fullrun,19794.9414062,19794.9406815,9,X064115.16-495517.4,chandra,ccd2,971.875,590.875,100.313176362,-49.9214944713,7.74480819702,2.8284330368,0.000391251873225,0.000142886652611,7.4614803952,0.999997945852,0.532179854546,,,0.492000009399,,,103.756004333,,,5.20626257183,F,F,3.25e+20,1.8,0.3,8.0,5.32066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src9.html,0.9998,0.255191981792,,,,,,,,,,,,,,,,3538.91666667,3961.83333333
acisf12267,fullrun,19794.9414062,19794.9406815,19,X064133.01-494343.6,chandra,ccd3,753.625,972.25,100.387521991,-49.7287669454,6.76389026642,2.82845401764,0.000341697916156,0.000142887729453,5.17106299101,0.999924800072,1.73332788155,,,0.581292946476,,,73.2437210083,,,7.20987644029,A,F,3.4e+20,1.8,0.3,8.0,4.55515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src19.html,0.9998,1.23610985279,,,,,,,,,,,,,,,,4987.0,3808.09090909
acisf12267,fullrun,19794.9414062,19794.9406815,13,X064132.02-494633.5,chandra,ccd3,773.071289062,626.785644531,100.383406912,-49.775980202,6.51549816132,2.64576196671,0.000329149654135,0.00013365848281,4.98116469708,0.999924800072,0.492000009399,,,0.492000009399,,,67.5,,,4.37928025807,F,F,3.37e+20,1.8,0.3,8.0,4.008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src13.html,0.9998,0.484501689672,,,,,,,,,,,,,,,,4634.57142857,3777.71428571
acisf12267,fullrun,19794.9414062,19794.9406815,16,X064125.72-494409.9,chandra,ccd3,897.214355469,918.643066406,100.35715914,-49.7360893605,6.03906679153,2.64577174187,0.00030508133932,0.000133658992127,4.61692806298,0.999595723055,1.17550236182,,,0.492000009399,,,86.8450241089,,,6.86858546743,A,F,3.38e+20,1.8,0.3,8.0,3.95824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src16.html,0.9998,0.960933029652,,,,,,,,,,,,,,,,4915.0,3940.14285714
acisf12267,fullrun,19794.9414062,19794.9406815,5,X064154.68-495514.8,chandra,ccd2,196.166748047,596.0,100.477833842,-49.9207821923,5.85541009903,2.44949316978,0.000295803358313,0.00012374338985,5.64120202184,0.999868783249,0.520248252794,,,0.492000009399,,,58.7560005188,,,5.55980142271,F,T,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src5.html,0.9998,0.144589915872,,,,,,,,,,,,,,,,3654.33333333,3189.33333333
acisf12267,fullrun,19794.9414062,19794.9406815,10,X064116.70-494912.3,chandra,ccd3,1074.33349609,304.0,100.319589064,-49.8200746512,5.66719961166,2.44949769974,0.000286295340629,0.00012374362268,4.33263181694,0.999595723055,0.517656349058,,,0.492000009399,,,146.981246948,,,3.13168317259,F,F,3.32e+20,1.8,0.3,8.0,3.31399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src10.html,0.9998,0.332800447941,,,,,,,,,,,,,,,,4275.66666667,4033.5
acisf12267,fullrun,19794.9414062,19794.9406815,6,X064115.22-495421.5,chandra,ccd2,970.899902344,704.5,100.313407043,-49.9059658855,4.81206321716,2.23607325554,0.000243095608312,0.000112961854029,4.63602382938,0.999129190437,0.492000009399,,,0.492000009399,,,143.349624634,,,4.45106547105,F,F,3.26e+20,1.8,0.3,8.0,3.04142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src6.html,0.9998,0.187936782837,,,,,,,,,,,,,,,,3646.0,3981.0
acisf12267,fullrun,19794.9414062,19794.9406815,8,X064146.92-495213.5,chandra,ccd2,348.300048828,964.699951172,100.445480234,-49.8704139579,4.80768060684,2.23607349396,0.000242874200922,0.000112961868581,4.6318015478,0.999129190437,0.492000009399,,,0.492000009399,,,2.85529661179,,,2.60282224683,F,F,3.34e+20,1.8,0.3,8.0,3.06608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12267_pi14-548_pass1_cl_src8.html,0.9998,0.192319467664,,,,,,,,,,,,,,,,3983.4,3389.2
acisf12267,fullrun,19794.9414062,19794.9406815,9,X064138.69-494924.6,chandra,ccd3,641.899902344,279.100097656,100.411190463,-49.8234947801,4.76538276672,2.23607373238,0.000240737412241,0.000112961875857,3.64318365503,0.998057022577,0.492000009399,,,0.492000009399,,,45.0,,,1.79000723174,F,F,3.35e+20,1.8,0.3,8.0,2.92911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src9.html,0.9998,0.234617009759,,,,,,,,,,,,,,,,4308.6,3595.2
acisf12267,fullrun,19794.9414062,19794.9406815,15,X064149.37-494512.8,chandra,ccd3,431.25,790.75,100.455715112,-49.7535516124,3.48759317398,2.00001502037,0.000176186076715,0.000101036668639,2.66630049858,0.991761689997,0.492000009399,,,0.492000009399,,,149.872436523,,,6.31089840092,F,F,3.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12267_pi14-548_pass1_cl_src15.html,0.9998,0.512406945229,,,,,,,,,,,,,,,,4834.0,3459.25
