fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03861,fullrun,4897.15283203,4897.15305324,1,X083520.61-451034.8,chandra,ccd7,880.775969163,749.874650085,128.835865903,-45.1763254489,522.13,42.457390405,0.106619588058,0.00866985133012,15.935149109,1.0,1.5,,,1.34275322028,,,355.58857907,,,0.563764158998,T,F,8.14e+21,1.8,0.3,8.0,7.2832e-13,1.0,powerlaw,4.45279e+13,0.0,6.63512940865e+19,1.75008,1.58018582479,1.92704475058,251.144,167,,dsbxf,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src1.html,0.9997,1280.5,,,,522.13,1280.5,,,,,,,,,,,4191.34832714,2200.39033457
acisf03861,fullrun,4897.15283203,4897.15305324,3,X083519.40-451027.2,chandra,ccd7,906.739347561,765.313130081,128.83083207,-45.1742159005,153.193,37.1730144056,0.0312820996179,0.00759075114225,4.67537451872,0.999997521004,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.313256420432,T,F,8.14e+21,1.8,0.3,8.0,3.41267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src3.html,0.9997,1228.64,,,,153.193,1228.64,,,,,,,,,,,4161.18744354,2204.88617886
acisf03861,fullrun,4897.15283203,4897.15305324,2,X083518.69-451038.9,chandra,ccd7,922.086441057,741.481126016,128.82785696,-45.1774730552,100.997,31.4068145472,0.0206237941611,0.00641333582657,3.0823784394,0.998808457474,1.24229,0.727121669922,1.5,1.24229,,,0.0,,,0.406043605599,T,F,8.13e+21,1.8,0.3,8.0,2.25216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src2.html,0.9997,885.391,,,,100.997,885.391,,,,,,,,,,,4156.25859247,2176.54991817
acisf03861,fullrun,4897.15283203,4897.15305324,4,X083520.44-451016.5,chandra,ccd7,884.449640244,787.04370122,128.835152743,-45.1712457431,170.054,37.5550795499,0.0347252089498,0.00766878747043,5.18996389135,0.999999792103,1.5,,,0.949106,,,44.037919605,,,0.430987827087,A,F,8.15e+21,1.8,0.3,8.0,3.78276e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src4.html,0.9997,1240.33,,,,170.054,1240.33,,,,,,,,,,,4173.23380035,2233.14273205
acisf03861,fullrun,4897.15283203,4897.15305324,5,X083521.33-451025.2,chandra,ccd7,865.144674797,769.376341463,128.838895733,-45.1736598819,67.0302,35.984304912,0.0136876484709,0.00734803888553,2.04572851935,0.978614080147,1.40122,1.20375646484,1.5,1.40122,,,0.0,,,0.631350347617,T,F,8.15e+21,1.8,0.3,8.0,1.49387e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src5.html,0.9997,1227.84,,,,67.0302,1227.84,,,,,,,,,,,4197.70399221,2224.37293087
acisf03861,fullrun,4897.15283203,4897.15305324,17,X083519.49-451040.7,chandra,ccd7,904.74079878,737.849703252,128.831219943,-45.1779692078,64.0338,33.2552822872,0.0130757787164,0.00679076850567,1.95427987478,0.973576319658,0.797792,0.33858828125,1.5,0.797792,,,0.0,,,0.505830443216,F,F,8.13e+21,1.8,0.3,8.0,1.42444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src17.html,0.9997,1041.88,,,,64.0338,1041.88,,,,,,,,,,,4175.1754386,2180.26705653
acisf03861,fullrun,4897.15283203,4897.15305324,14,X083520.75-451014.7,chandra,ccd7,877.793536585,790.761115854,128.83644297,-45.1707375733,133.051,31.4238921841,0.0271690891461,0.00641677648472,4.06065065043,0.999965716818,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.46346325443,T,F,8.15e+21,1.8,0.3,8.0,2.9598e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src14.html,0.9997,854.41,,,,133.051,854.41,,,,,,,,,,,4178.2358209,2238.78328358
acisf03861,fullrun,4897.15283203,4897.15305324,13,X083520.37-451016.1,chandra,ccd7,885.896552846,787.781219512,128.834872235,-45.1711449698,148.858,31.2844530078,0.0303969889549,0.00638832425895,4.54307246485,0.999995701404,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.42751478135,T,F,8.15e+21,1.8,0.3,8.0,3.31141e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03861_pi14-548_pass1_cl_src13.html,0.9997,829.859,,,,148.858,829.859,,,,,,,,,,,4171.76732102,2232.47459584
acisf03861,fullrun,4900.35302734,4900.35295486,1,X083542.81-450237.5,chandra,ccd3,1111.8684082,530.026367188,128.928375204,-45.0437602983,13.4313030243,4.35897397995,0.00274088489823,0.000889522430953,12.8411768935,0.999999999999,3.57636967815,,,2.5117890895,,,152.691314697,,,8.81685062975,F,F,8.43e+21,1.8,0.3,8.0,4.36843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03861_pi14-548_pass1_cl_src1.html,0.9997,5.56869697571,,,,,,,,,,,,,,,,4242.21052632,3282.84210526
acisf03861,fullrun,4900.35302734,4900.35295486,1,X083501.48-451041.8,chandra,ccd6,337.762936992,325.543957317,128.756184125,-45.1782639876,15.1276,3.88942155082,0.00308705287571,0.000793704882686,12.0414079947,0.999999999999,1.41176,1.07014685571,1.58265,0.547299,0.410521382325,0.777661317872,103.26940002,87.7074648641,130.93506252,2.92858296776,T,F,8.09e+21,1.8,0.3,8.0,4.02292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03861_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.1276,0.0,,,,,,,,,,,3818.6875,2024.1875
acisf03861,fullrun,4900.35302734,4900.35295486,2,X083553.24-450431.1,chandra,ccd3,887.617675781,298.793945312,128.971831739,-45.0753143819,12.972697258,4.12316608429,0.00264729838818,0.000841401866637,12.402720717,0.999999999999,3.23075287506,,,1.14651024815,,,81.7155609131,,,8.47934509066,A,F,8.41e+21,1.8,0.3,8.0,4.20169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03861_pi14-548_pass1_cl_src2.html,0.9997,4.027302742,,,,,,,,,,,,,,,,4545.11764706,3156.0
acisf03861,fullrun,4900.35302734,4900.35295486,2,X083453.14-451254.9,chandra,ccd6,516.299804688,54.3000488281,128.721405324,-45.215239558,4.56671524048,2.23608326912,0.000931915536057,0.000456310634036,3.63505654608,0.998763387549,1.08576332545,,,0.492000009399,,,19.3299045563,,,5.10431627297,A,F,7.99e+21,1.8,0.3,8.0,1.28709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03861_pi14-548_pass1_cl_src2.html,0.9997,0.433284908533,,,,,,,,,,,,,,,,3768.47058824,1717.41176471
