fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07824,fullrun,29664.1933594,29664.1928033,13,X171509.11+600717.5,chandra,ccd3,997.870302846,511.213434959,258.787976069,60.1215247157,170.22,13.5976027299,0.00573825087429,0.000458385946147,71.6170059971,1.0,0.736794525274,0.657446411004,0.818702256133,0.736794525274,,,0.0,,,3.96500062328,F,F,2.45e+20,1.8,0.3,8.0,7.53254e-14,1.0,powerlaw,6.71433e+20,0.0,4.82981851322e+21,1.78743,1.33227600881,2.63077305125,14.1192,12,,dsxf,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src13.html,0.9997,14.6748,,,,170.22,14.6748,,,,,,,,,,,4246.32386364,3569.88636364
acisf07824,fullrun,29670.5917969,29670.5926361,5,X171450.43+601409.1,chandra,ccd1,870.668506098,411.71879065,258.710141658,60.2358738422,155.143,13.2065779065,0.00522885011942,0.000445106878579,45.1796349543,1.0,0.65518,0.5861175,0.74018,0.65518,,,0.0,,,3.81388225891,F,F,2.45e+20,1.8,0.3,8.0,6.70585e-14,1.0,powerlaw,3.97805e+12,0.0,1.35818982143e+21,1.94567,1.41563438165,2.54381747992,17.0005,11,,dsxf,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src5.html,0.9997,19.2707,,,,155.143,19.2707,,,,,,,,,,,4322.28313253,4451.92168675
acisf07824,fullrun,29664.1933594,29664.1928033,4,X171500.78+601026.8,chandra,ccd3,1124.78708333,895.80246748,258.753237064,60.1741028067,143.868,12.1904995796,0.0048498866625,0.000410949907695,60.5298755657,1.0,0.410417404482,0.374616623232,0.439792404482,0.410417404482,,,0.0,,,1.49347112416,F,F,2.45e+20,1.8,0.3,8.0,5.5466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src4.html,0.9997,4.74028,,,,143.868,4.74028,,,,,,,,,,,4283.28965517,3971.97241379
acisf07824,fullrun,29673.7929688,29673.792528,1,X171400.51+601409.4,chandra,ccd0,661.301924797,801.306745935,258.502116402,60.2359386062,127.178,12.1425038604,0.00428587226831,0.000409199866039,51.9796006009,1.0,1.92397475984,1.64784918073,2.20010033894,1.92397475984,,,0.0,,,7.10992097289,F,F,2.43e+20,1.8,0.3,8.0,6.18963e-14,1.0,powerlaw,8.22985e+14,0.0,4.19509175248e+21,1.48227,1.10319244666,2.20498865213,10.2111,10,,dsxf,fullrun_ccd0_acisf07824_pi14-548_pass1_cl_src1.html,0.9997,20.2624,,,,127.178,20.2624,,,,,,,,,,,3630.40689655,4754.83448276
acisf07824,fullrun,29673.7929688,29673.7925083,1,X171500.10+595611.9,chandra,ccd6,568.82579878,902.277558943,258.750413855,59.9366433839,172.689,21.3998130833,0.00581958117855,0.000721168976855,10.2244970042,1.0,12.8168,10.0690339542,16.7172845792,8.08967,6.14346951274,10.3951028526,359.53609289,337.21889289,21.8532928902,14.2318603106,F,F,2.42e+20,1.8,0.3,8.0,8.83976e-14,1.0,powerlaw,1.46045e+14,0.0,2.21289242913e+21,1.67585,1.20352321063,2.25176899149,35.6329,35,,dsxf,fullrun_ccd6_acisf07824_pi14-548_pass1_cl_src1.html,0.9997,285.263,,,,172.689,285.263,,,,,,,,,,,3579.591133,2380.71428571
acisf07824,fullrun,29676.9921875,29676.9924592,3,X171445.76+600230.5,chandra,ccd2,409.697455285,353.679565041,258.690663148,60.0418016165,58.8523,8.99354212755,0.0019830986459,0.0003030481598,24.7745658295,1.0,1.99719,1.5808228125,2.46469,1.99719,,,0.0,,,7.85265233246,F,F,2.44e+20,1.8,0.3,8.0,2.78782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src3.html,0.9997,22.0315,,,,58.8523,22.0315,,,,,,,,,,,3681.72,3174.86666667
acisf07824,fullrun,29670.5917969,29670.5926361,4,X171521.85+601647.5,chandra,ccd1,395.891987805,734.094829268,258.841031548,60.2798608471,40.6324,7.84682101236,0.00136945111517,0.000264464756842,11.8326769452,1.0,1.49731,0.64765562571,2.06081134668,1.49731,,,0.0,,,7.64582828211,F,F,2.45e+20,1.8,0.3,8.0,1.83642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src4.html,0.9997,20.9402,,,,40.6324,20.9402,,,,,,,,,,,4888.95081967,4554.16393443
acisf07824,fullrun,29664.1933594,29664.1928033,9,X171547.18+600559.3,chandra,ccd3,418.717285156,353.224609375,258.946564368,60.0998053046,53.7124557495,8.30673885345,0.00181068317033,0.000280025793472,22.5985504966,1.0,3.36133762105,,,2.13315882752,,,129.810974121,,,8.47394769049,A,F,2.45e+20,1.8,0.3,8.0,2.57869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src9.html,0.9997,15.2875442505,,,,,,,,,,,,,,,,4716.79104478,3190.49253731
acisf07824,fullrun,29676.9921875,29676.9924592,2,X171404.88+600451.8,chandra,ccd2,1030.84521484,641.227294922,258.520313466,60.081042088,48.2132835388,7.41625356674,0.00162460142747,0.000249899108894,20.2959470894,1.0,2.23103345746,,,1.33208684891,,,8.78028202057,,,7.74428096301,A,F,2.43e+20,1.8,0.3,8.0,2.22452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src2.html,0.9997,6.78671550751,,,,,,,,,,,,,,,,3230.45454545,3689.38181818
acisf07824,fullrun,29670.5917969,29670.5926361,2,X171517.59+601638.0,chandra,ccd1,460.226680894,714.678563008,258.82328685,60.2772244611,28.1151,7.47976603912,0.000947574679833,0.000252093604851,8.18747835676,0.999999999905,1.02971,0.770493691406,1.44445609375,1.02971,,,0.0,,,7.22145476755,F,F,2.45e+20,1.8,0.3,8.0,1.22115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src2.html,0.9997,27.8318,,,,28.1151,27.8318,,,,,,,,,,,4821.36842105,4563.15789474
acisf07824,fullrun,29664.1933594,29664.1928033,1,X171543.98+600835.5,chandra,ccd3,468.857713415,670.99788935,258.933257756,60.1431898504,25.2404,6.73501299182,0.000850871408545,0.00022704196411,10.6194447078,1.0,0.894161542958,0.628536542958,1.23416154296,0.894161542958,,,0.0,,,7.09052517948,F,F,2.46e+20,1.8,0.3,8.0,1.13366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src1.html,0.9997,20.12,,,,25.2404,20.12,,,,,,,,,,,4798.81578947,3502.47368421
acisf07824,fullrun,29670.5917969,29670.5926361,3,X171458.60+601706.3,chandra,ccd1,747.347522358,771.75998374,258.74415283,60.285073301,38.7319,6.84668386885,0.00130539894292,0.000230756918326,11.2792269267,1.0,1.37586,0.9100396875,1.97211,1.37586,,,0.0,,,6.86655171129,F,F,2.45e+20,1.8,0.3,8.0,1.65624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src3.html,0.9997,8.14518,,,,38.7319,8.14518,,,,,,,,,,,4582.28,4731.44
acisf07824,fullrun,29676.9921875,29676.9924592,1,X171427.60+600302.5,chandra,ccd2,685.620117188,418.439941406,258.614988377,60.0506915828,43.0559310913,7.0711274147,0.0014508186141,0.000238269683905,18.1248990978,1.0,2.20844204162,,,1.35591931931,,,35.7934036255,,,7.76701035916,A,F,2.43e+20,1.8,0.3,8.0,2.01659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src1.html,0.9997,6.94406890869,,,,,,,,,,,,,,,,3457.37254902,3346.11764706
acisf07824,fullrun,29670.5917969,29670.5926361,1,X171438.24+601510.8,chandra,ccd1,1055.07813659,537.026430894,258.659350947,60.2529920539,39.2093,6.95795084777,0.00132149031633,0.000234507238508,11.4182519405,1.0,0.837976,0.650142803711,1.1175416875,0.837976,,,0.0,,,5.00785973954,F,F,2.44e+20,1.8,0.3,8.0,1.64209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src1.html,0.9997,9.20378,,,,39.2093,9.20378,,,,,,,,,,,4203.33333333,4639.91111111
acisf07824,fullrun,29664.1933594,29664.1928033,5,X171514.61+601036.0,chandra,ccd3,915.014236972,914.840409756,258.810887042,60.1766705231,39.4602,6.28666403588,0.00133023338628,0.000211928231201,16.6021700155,1.0,0.521088484534,0.426535792017,0.581263722034,0.521088484534,,,0.0,,,3.21936724235,F,F,2.46e+20,1.8,0.3,8.0,1.56145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src5.html,0.9997,0.0619447,,,,39.4602,0.0619447,,,,,,,,,,,4486.85,3901.425
acisf07824,fullrun,29673.7929688,29673.792528,2,X171400.73+601017.7,chandra,ccd0,659.441386179,330.356957114,258.503022044,60.171576661,42.0124,6.75909461393,0.00141581122318,0.000227780417518,17.1711127104,1.0,1.88708,1.43230265674,2.43624509375,1.88708,,,0.0,,,5.97016161885,F,F,2.43e+20,1.8,0.3,8.0,1.80541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07824_pi14-548_pass1_cl_src2.html,0.9997,3.67296,,,,42.0124,3.67296,,,,,,,,,,,3442.19607843,4321.37254902
acisf07824,fullrun,29673.7929688,29673.792528,3,X171423.75+601538.2,chandra,ccd0,309.259400407,980.978997967,258.598954861,60.2606051607,40.5715,6.36957612404,0.00136725074887,0.000214653333635,16.5821947647,1.0,1.63892,1.34538312079,1.8757850625,1.63892,,,0.0,,,6.15772198893,F,F,2.44e+20,1.8,0.3,8.0,1.72776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07824_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,40.5715,0.0,,,,,,,,,,,4021.80434783,4776.47826087
acisf07824,fullrun,29673.7929688,29673.792528,4,X171430.25+601348.2,chandra,ccd0,211.241260163,757.226514228,258.626031694,60.2300442005,45.1466,7.07827662641,0.00152143348794,0.000238536835472,18.4521083559,1.0,1.09756,0.890732582726,1.4198961706,0.554623,0.372893110638,0.696511164349,320.895679014,309.507766579,335.638058701,4.15305880212,F,F,2.44e+20,1.8,0.3,8.0,1.86408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07824_pi14-548_pass1_cl_src4.html,0.9997,4.9554,,,,45.1466,4.9554,,,,,,,,,,,4025.06382979,4533.74468085
acisf07824,fullrun,29670.5917969,29670.5926361,14,X171520.14+601313.4,chandra,ccd1,420.413085938,298.282714844,258.833897028,60.2203753943,32.0929374695,5.74457025528,0.00108164129779,0.000193611573195,9.3458757371,0.999999999999,0.492000009399,,,0.492000009399,,,76.3919448853,,,4.84169760746,F,F,2.46e+20,1.8,0.3,8.0,1.35139e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src14.html,0.9997,0.90706294775,,,,,,,,,,,,,,,,4686.67307692,4162.61538462
acisf07824,fullrun,29670.5917969,29670.5926361,6,X171516.24+601537.6,chandra,ccd1,480.388636179,591.807150407,258.817670721,60.2604369982,26.3133,5.93543932662,0.000886850374035,0.000200045094567,7.66277104634,0.999999999676,1.13598,0.641793873482,1.38404205566,1.13598,,,0.0,,,6.28669982387,F,F,2.45e+20,1.8,0.3,8.0,1.10736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src6.html,0.9997,8.91614,,,,26.3133,8.91614,,,,,,,,,,,4753.875,4456.1875
acisf07824,fullrun,29664.1933594,29664.1928033,7,X171457.15+601102.0,chandra,ccd3,1179.84938882,967.430841463,258.73811735,60.1838968253,27.1041,5.42906253418,0.000913697857735,0.000183017433045,11.4035629905,1.0,0.451207777375,0.385289808625,0.529332777375,0.451207777375,,,0.0,,,1.24622325108,F,F,2.45e+20,1.8,0.3,8.0,1.03852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src7.html,0.9997,2.37062,,,,27.1041,2.37062,,,,,,,,,,,4265.89285714,4060.89285714
acisf07824,fullrun,29676.9921875,29676.9924592,6,X171423.66+600839.1,chandra,ccd2,744.987550138,1103.12959785,258.598575884,60.1441854205,25.8959,5.08880143059,0.000872593472447,0.000171473279975,10.901182779,1.0,1.53351,,,0.533786806058,,,359.321481839,,,3.55657825083,A,F,2.44e+20,1.8,0.3,8.0,1.03348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.8959,0.0,,,,,,,,,,,3676.96153846,3993.23076923
acisf07824,fullrun,29664.1933594,29664.1928033,10,X171545.62+601118.6,chandra,ccd3,444.653808594,1002.11523438,258.940091124,60.1884990945,23.2075557709,5.09905099869,0.000782342394814,0.000171892461367,9.76416203044,0.999999999997,1.19218187702,,,0.976660670818,,,96.7785949707,,,7.13025590318,F,F,2.46e+20,1.8,0.3,8.0,1.02664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src10.html,0.9997,2.79244351387,,,,,,,,,,,,,,,,4950.57692308,3797.69230769
acisf07824,fullrun,29670.5917969,29670.5926361,8,X171517.99+601506.9,chandra,ccd1,453.755908537,529.464371951,258.82497654,60.2519103533,22.5077,4.7470038972,0.000758585961785,0.000159990159677,6.5545314301,0.999999965354,1.32315888136,0.987839750994,1.76507238136,1.32315888136,,,0.0,,,5.98958025841,F,T,2.45e+20,1.8,0.3,8.0,9.38704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src8.html,0.9997,0.026346,,,,22.5077,0.026346,,,,,,,,,,,4750.41666667,4387.95833333
acisf07824,fullrun,29676.9921875,29676.9924592,5,X171418.28+600657.5,chandra,ccd2,826.948313008,896.743211382,258.576184372,60.1159596742,36.2826,6.02350396364,0.00122258486515,0.000202969048004,15.2735859459,1.0,1.29114,1.00753697949,1.468327,1.29114,,,0.0,,,5.07388145914,F,F,2.44e+20,1.8,0.3,8.0,1.61693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,36.2826,0.0,,,,,,,,,,,3522.05128205,3838.53846154
acisf07824,fullrun,29670.5917969,29670.5926361,13,X171513.09+601940.5,chandra,ccd1,528.264648438,1085.02929688,258.804551139,60.3279227345,18.7761230469,5.83112096786,0.000632819312159,0.00019652863557,5.4678482762,0.999997610373,3.47162256197,,,2.41232712967,,,65.7272109985,,,9.80442131901,F,F,2.45e+20,1.8,0.3,8.0,8.90348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src13.html,0.9997,15.2238769531,,,,,,,,,,,,,,,,4908.67391304,4930.5
acisf07824,fullrun,29676.9921875,29676.9924592,4,X171457.01+600601.7,chandra,ccd2,238.675455285,783.012284553,258.737528833,60.100473134,21.0452,4.65163057433,0.000709142084986,0.000156742012623,8.8592237312,0.999999999921,1.18897395403,0.707031657997,1.43006282121,1.18897395403,,,0.0,,,4.43632014865,F,F,2.45e+20,1.8,0.3,8.0,1.06698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src4.html,0.9997,0.592467,,,,21.0452,0.592467,,,,,,,,,,,4013.64,3496.6
acisf07824,fullrun,29664.1933594,29664.1928033,2,X171501.42+601012.5,chandra,ccd3,1114.98336362,866.734934959,258.755924587,60.1701292034,18.7679,4.34837785847,0.000632679456935,0.000146586956561,7.89625664935,0.999999998177,0.371395,0.311255265379,0.446041167578,0.371395,,,0.0,,,1.57813730153,F,F,2.45e+20,1.8,0.3,8.0,7.2601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src2.html,0.9997,0.14049,,,,18.7679,0.14049,,,,,,,,,,,4280.55555556,3940.72222222
acisf07824,fullrun,29664.1933594,29664.1928033,3,X171513.28+601025.8,chandra,ccd3,935.176402033,894.004876016,258.805337609,60.1738273752,15.8881,4.24328174884,0.000535597774794,0.00014304367813,6.68463255189,0.999999855402,0.440435,0.346338053284,0.602104921875,0.440435,,,0.0,,,3.0445689394,F,F,2.46e+20,1.8,0.3,8.0,6.27782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src3.html,0.9997,2.11734,,,,15.8881,2.11734,,,,,,,,,,,4455.25,3888.875
acisf07824,fullrun,29670.5917969,29670.5926361,10,X171533.77+601623.8,chandra,ccd1,215.111083984,685.888671875,258.890691698,60.2732804243,15.0928993225,4.24268054962,0.000508682103828,0.000142992779729,4.39524620378,0.999898852217,1.74462276835,,,1.22441574719,,,91.2007598877,,,8.23357359799,F,F,2.46e+20,1.8,0.3,8.0,6.94823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src10.html,0.9997,2.90710091591,,,,,,,,,,,,,,,,5031.84210526,4437.68421053
acisf07824,fullrun,29676.9921875,29676.9924592,7,X171439.15+600835.2,chandra,ccd2,509.835569106,1095.00186789,258.663133671,60.1431099324,13.003,4.3121154901,0.000438150615168,0.000145301550001,5.47376533256,0.99999234478,0.505516405475,0.309461717975,0.654891405475,0.505516405475,,,0.0,,,2.13027520537,F,F,2.45e+20,1.8,0.3,8.0,5.18085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src7.html,0.9997,5.59134,,,,13.003,5.59134,,,,,,,,,,,3891.2,3895.06666667
acisf07824,fullrun,29676.9921875,29676.9924592,17,X171400.37+600403.5,chandra,ccd2,1099.64990234,543.399902344,258.501542792,60.0676450927,13.7913074493,4.47222232819,0.000464713783003,0.000150696621859,5.80561259762,0.999997877462,2.81995302438,,,2.05168863973,,,137.648406982,,,8.71207699044,F,F,2.43e+20,1.8,0.3,8.0,6.61224e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src17.html,0.9997,6.2086930275,,,,,,,,,,,,,,,,3124.89473684,3627.47368421
acisf07824,fullrun,29664.1933594,29664.1928033,6,X171457.47+601037.3,chandra,ccd3,1174.98321734,917.138134146,258.73944732,60.1770231317,12.936,3.72885009085,0.000436081187745,0.000125702023542,5.44258952872,0.99999222919,0.427434817825,0.333428470169,0.568997317825,0.427434817825,,,0.0,,,1.11305235189,F,F,2.45e+20,1.8,0.3,8.0,4.96732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src6.html,0.9997,0.968323,,,,12.936,0.968323,,,,,,,,,,,4247.23076923,4006.53846154
acisf07824,fullrun,29670.5917969,29670.5926361,12,X171505.43+601844.1,chandra,ccd1,643.785644531,970.143066406,258.772625651,60.3122420772,10.5925331116,3.74171471596,0.0003570044355,0.000126108527184,3.08468174021,0.997528911234,1.92010459849,,,1.22778770885,,,160.807006836,,,8.63896533475,A,F,2.45e+20,1.8,0.3,8.0,5.03179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src12.html,0.9997,3.40746665001,,,,,,,,,,,,,,,,4754.73333333,4864.66666667
acisf07824,fullrun,29676.9921875,29676.9924592,16,X171354.91+600700.7,chandra,ccd2,1181.5,903.884521484,258.478788997,60.1168747893,10.4816398621,3.60559415817,0.000353190785972,0.000121494602354,4.41236921521,0.99991429648,1.49129491126,,,0.836103910683,,,33.4921302795,,,7.48880834295,A,T,2.43e+20,1.8,0.3,8.0,4.72976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src16.html,0.9997,2.51836013794,,,,,,,,,,,,,,,,3201.38461538,3993.92307692
acisf07824,fullrun,29670.5917969,29670.5926361,9,X171452.82+601605.0,chandra,ccd1,834.045410156,646.772949219,258.72010264,60.2680652764,10.3936862946,3.31663584709,0.000350302638253,0.000111781926535,3.02677499221,0.997528911234,0.722621436095,,,0.492000009399,,,89.4438018799,,,5.75986620921,F,F,2.45e+20,1.8,0.3,8.0,4.62838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src9.html,0.9997,0.606313467026,,,,,,,,,,,,,,,,4452.27272727,4650.81818182
acisf07824,fullrun,29670.5917969,29670.5926361,7,X171509.11+601410.9,chandra,ccd1,588.076094512,415.452164634,258.787940179,60.2363573916,13.3165,3.64917798963,0.000448811306212,0.000122989700006,3.877935897,0.999762603192,0.934205,0.672384321289,1.36733,0.934205,,,0.0,,,4.59054870944,F,F,2.45e+20,1.8,0.3,8.0,5.33527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.3165,0.0,,,,,,,,,,,4587.64285714,4337.14285714
acisf07824,fullrun,29670.5917969,29670.5926361,11,X171442.95+601723.6,chandra,ccd1,983.346191406,806.5,258.678943659,60.2898933828,10.1149644852,3.60560059547,0.000340908765793,0.000121521021356,2.94560762016,0.99500036966,1.43977237877,,,1.14777347278,,,176.81640625,,,7.08503407604,F,F,2.44e+20,1.8,0.3,8.0,4.37945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src11.html,0.9997,2.88503527641,,,,,,,,,,,,,,,,4381.42857143,4857.21428571
acisf07824,fullrun,29670.5917969,29670.5926361,23,X171458.11+601156.7,chandra,ccd1,753.899902344,142.0,258.742106812,60.1990751745,9.63284397125,3.16228508949,0.000324659660691,0.000106579776912,2.80520793199,0.99500036966,0.492000009399,,,0.492000009399,,,143.785629272,,,1.97370167003,F,T,2.45e+20,1.8,0.3,8.0,3.84323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src23.html,0.9997,0.367155879736,,,,,,,,,,,,,,,,4322.0,4157.4
acisf07824,fullrun,29676.9921875,29676.9924592,8,X171408.02+600540.9,chandra,ccd2,982.772949219,740.954589844,258.533415189,60.0946889381,9.61717987061,3.31664872169,0.00032406183891,0.000111758250569,4.04846464452,0.999735290974,0.791347471573,,,0.525602382687,,,37.3562812805,,,6.8938259965,A,T,2.43e+20,1.8,0.3,8.0,4.2892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src8.html,0.9997,1.38281977177,,,,,,,,,,,,,,,,3309.0,3756.0
acisf07824,fullrun,29676.9921875,29676.9924592,9,X171430.67+600554.2,chandra,ccd2,638.5,767.300048828,258.62777816,60.098376919,9.54995822906,3.16228604317,0.000321796716889,0.000106556828541,4.02016690623,0.999735290974,0.492000009399,,,0.492000009399,,,149.036239624,,,4.98340858905,F,F,2.44e+20,1.8,0.3,8.0,4.11963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src9.html,0.9997,0.450041592121,,,,,,,,,,,,,,,,3640.81818182,3660.81818182
acisf07824,fullrun,29676.9921875,29676.9924592,11,X171434.21+600444.2,chandra,ccd2,584.799804688,625.0,258.642535917,60.0789368895,9.42138957977,3.16228842735,0.000317464437103,0.000106556908577,3.96604442562,0.999735290974,0.687439298888,,,0.492000009399,,,21.8539161682,,,5.89631417754,F,F,2.44e+20,1.8,0.3,8.0,4.11318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src11.html,0.9997,0.578610539436,,,,,,,,,,,,,,,,3634.0,3495.4
acisf07824,fullrun,29670.5917969,29670.5926361,17,X171502.27+601348.1,chandra,ccd1,690.944335938,368.611328125,258.759471808,60.2300391612,8.53650283813,3.00000953674,0.000287709233817,0.00010111053416,2.48593930769,0.990282848638,0.492000009399,,,0.492000009399,,,51.04737854,,,3.84084738912,F,F,2.45e+20,1.8,0.3,8.0,3.3644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src17.html,0.9997,0.463497132063,,,,,,,,,,,,,,,,4472.44444444,4331.55555556
acisf07824,fullrun,29676.9921875,29676.9924592,10,X171443.96+601012.9,chandra,ccd2,436.277832031,1293.05566406,258.683172897,60.170250181,8.43575668335,3.00001192093,0.00028425239725,0.000101088815427,3.55113069963,0.999227749429,0.664723777595,,,0.492000009399,,,50.0455284119,,,0.614937826128,T,F,2.45e+20,1.8,0.3,8.0,3.37682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07824_pi14-548_pass1_cl_src10.html,0.9997,0.564243555069,,,,,,,,,,,,,,,,4055.44444444,4054.33333333
acisf07824,fullrun,29664.1933594,29664.1928033,12,X171548.29+601243.8,chandra,ccd3,404.899902344,1175.39990234,258.951198079,60.2121611782,8.18538475037,3.16231203079,0.000275934842648,0.000106603671156,3.44385353516,0.997857925274,1.12329373026,,,0.555110331649,,,159.903442383,,,7.76830073069,A,F,2.46e+20,1.8,0.3,8.0,3.68567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src12.html,0.9997,1.81461572647,,,,,,,,,,,,,,,,5046.3,3944.3
acisf07824,fullrun,29670.5917969,29670.5926361,19,X171509.25+601621.5,chandra,ccd1,585.699951172,680.399902344,258.788550846,60.2726348142,8.18002605438,3.1623108387,0.000275694736047,0.000106580650026,2.38212868807,0.981881399476,1.19784685707,,,0.729855798836,,,130.965530396,,,6.52681863307,A,T,2.45e+20,1.8,0.3,8.0,3.46953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src19.html,0.9997,1.81997382641,,,,,,,,,,,,,,,,4687.2,4591.0
acisf07824,fullrun,29670.5917969,29670.5926361,20,X171440.55+601732.1,chandra,ccd1,1019.61132812,823.722167969,258.668941015,60.2922448596,7.7214140892,3.00002527237,0.000260237953626,0.000101111065305,2.24857499134,0.981881399476,0.49904727554,,,0.492000009399,,,29.5181217194,,,7.26137559471,F,F,2.44e+20,1.8,0.3,8.0,3.54255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07824_pi14-548_pass1_cl_src20.html,0.9997,1.27858579159,,,,,,,,,,,,,,,,4347.11111111,4884.55555556
acisf07824,fullrun,29664.1933594,29664.1928033,8,X171525.07+601144.4,chandra,ccd3,756.25,1053.625,258.854465767,60.1956637079,7.64017772675,2.82843470573,0.000257555540884,9.53484413913e-05,3.21446747782,0.997857925274,0.492000009399,,,0.492000009399,,,80.0084457397,,,4.7200810183,F,T,2.46e+20,1.8,0.3,8.0,3.12327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07824_pi14-548_pass1_cl_src8.html,0.9997,0.35982221365,,,,,,,,,,,,,,,,4686.0,3981.0