fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08172,fullrun,31751.4121094,31751.4115379,3,X030325.96-153749.1,chandra,ccd7,719.521721545,650.131302846,45.8581797952,-15.6302930335,42.3672,7.46570827183,0.00133434547175,0.000235130809351,15.4134359681,1.0,0.661993,0.521134691406,0.807395125,0.661993,,,0.0,,,2.97702527067,F,F,4.29e+20,1.8,0.3,8.0,1.00595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src3.html,0.9997,13.3696,,,,42.3672,13.3696,,,,,,,,,,,4479.75,2244.39583333
acisf08172,fullrun,31751.4121094,31751.4115379,2,X030318.30-153324.8,chandra,ccd7,944.166503906,1186.57714844,45.8262578648,-15.5569010518,29.6657409668,6.24508857727,0.000934312527534,0.000196686960408,10.7925706404,1.0,1.86124283532,,,1.47741058406,,,176.242874146,,,6.9794861038,F,F,4.17e+20,1.8,0.3,8.0,7.93069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src2.html,0.9997,9.33425807953,,,,,,,,,,,,,,,,4877.86046512,1818.95348837
acisf08172,fullrun,31751.4121094,31751.4115379,1,X030330.86-154107.1,chandra,ccd7,575.583351626,247.659930894,45.8785987859,-15.6853011212,17.4823,7.42044473061,0.000550600403669,0.000233704939515,6.36016332504,0.999999877474,0.682861,0.452686125,1.5,0.682861,,,0.0,,,3.09422513189,F,F,4.25e+20,1.8,0.3,8.0,4.30685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src1.html,0.9997,37.5807,,,,17.4823,37.5807,,,,,,,,,,,4205.3030303,2576.45454545
acisf08172,fullrun,31751.4121094,31751.4115379,5,X030322.07-153849.3,chandra,ccd7,833.844412602,527.718880081,45.8419503317,-15.6470184475,25.4345,5.66055827635,0.000801053938385,0.000178278027904,9.25322034805,0.999999999993,0.611154036741,0.43405894824,0.768571893186,0.611154036741,,,0.0,,,3.83615707296,F,F,4.3e+20,1.8,0.3,8.0,6.07995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src5.html,0.9997,6.60742,,,,25.4345,6.60742,,,,,,,,,,,4545.79310345,2401.24137931
acisf08172,fullrun,31751.4121094,31751.4115379,4,X030336.73-153732.8,chandra,ccd7,403.259410569,683.302853659,45.9030621504,-15.6257651929,29.5447,5.94690087356,0.000930503308871,0.00018729623047,10.7485352264,1.0,0.469393,0.391346125,0.604393,0.469393,,,0.0,,,1.04119501772,F,F,4.09e+20,1.8,0.3,8.0,6.78931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src4.html,0.9997,5.82093,,,,29.5447,5.82093,,,,,,,,,,,4194.63333333,2107.83333333
acisf08172,fullrun,31751.4121094,31751.4115379,30,X030337.94-154103.7,chandra,ccd7,367.965835163,254.474943089,45.9080706756,-15.6843717272,26.3125,5.61430850595,0.000828704891428,0.000176821089629,9.5726419001,0.999999999998,0.520144,0.429599436133,0.6384062875,0.520144,,,0.0,,,2.51769725225,F,F,4.23e+20,1.8,0.3,8.0,6.2781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src30.html,0.9997,5.20796,,,,26.3125,5.20796,,,,,,,,,,,4011.0,2499.46428571
acisf08172,fullrun,31751.4121094,31751.4115379,9,X030337.39-153909.4,chandra,ccd7,383.930044715,486.919554878,45.9058048915,-15.6526042908,24.3238,5.25709900991,0.000766072405024,0.000165571106569,8.84914117053,0.999999999967,0.371109,0.292287152887,0.46800404375,0.371109,,,0.0,,,0.626250992254,F,F,4.07e+20,1.8,0.3,8.0,5.57702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src9.html,0.9997,3.31329,,,,24.3238,3.31329,,,,,,,,,,,4106.76923077,2289.26923077
acisf08172,fullrun,31751.4121094,31751.4115379,20,X030337.63-153652.2,chandra,ccd7,376.912168699,765.680859756,45.9068012024,-15.6145069245,20.607,5.30693979615,0.000649013493991,0.000167141046222,7.49694752058,0.999999997676,0.497182161794,0.367494661794,0.697182161794,0.497182161794,,,0.0,,,1.67687597809,F,F,4.09e+20,1.8,0.3,8.0,4.7703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src20.html,0.9997,7.55661,,,,20.607,7.55661,,,,,,,,,,,4196.13043478,2020.95652174
acisf08172,fullrun,31751.4121094,31751.4115379,26,X030323.01-153526.1,chandra,ccd7,805.958496094,940.166503906,45.8458543302,-15.5905834296,21.7576179504,4.89900684357,0.000685248814989,0.000154292560183,7.91554908271,0.999999999421,0.786687710532,,,0.584446433265,,,171.269088745,,,4.75636624195,F,F,4.14e+20,1.8,0.3,8.0,5.30161e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src26.html,0.9997,2.24238276482,,,,,,,,,,,,,,,,4659.81481481,2006.25925926
acisf08172,fullrun,31751.4121094,31751.4115379,19,X030338.39-153650.5,chandra,ccd7,354.682252685,769.222085035,45.9099557057,-15.61402295,35.8547,8.11572547589,0.00112923447565,0.000255602668612,13.0441502531,1.0,1.5,,,1.04661445434,,,112.485091579,,,1.68167335537,T,F,4.09e+20,1.8,0.3,8.0,8.29181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src19.html,0.9997,30.0103,,,,35.8547,30.0103,,,,,,,,,,,4178.59340659,2009.07692308
acisf08172,fullrun,31751.4121094,31751.4115379,27,X030325.15-153429.4,chandra,ccd7,743.443538618,1056.02858537,45.8547994203,-15.5748196647,24.0474,4.90381484153,0.000757368170634,0.000154444691553,8.74858522863,0.999999999967,1.28839,1.04698181543,1.679532375,1.28839,,,0.0,,,5.09699455268,F,F,4.14e+20,1.8,0.3,8.0,6.01976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,24.0474,0.0,,,,,,,,,,,4641.56,1873.68
acisf08172,fullrun,31751.4121094,31751.4115379,29,X030318.51-153551.7,chandra,ccd7,938.417650407,888.682060976,45.8271282166,-15.5976819116,7.86065,4.31515353145,0.000247569038375,0.000135904589343,2.8597505958,0.995069438892,0.786665,0.338608,1.2789039248,0.786665,,,0.0,,,5.41459643727,F,F,4.33e+20,1.8,0.3,8.0,1.94932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src29.html,0.9997,10.7599,,,,7.86065,10.7599,,,,,,,,,,,4763.69230769,2099.0
acisf08172,fullrun,31751.4121094,31751.4115379,28,X030333.89-153427.4,chandra,ccd7,486.937197154,1059.94702033,45.8911915901,-15.5742899275,18.9293,4.35078153899,0.000596173015973,0.000137026649265,6.88659041594,0.999999966162,0.980397,0.688473702759,1.19270485254,0.980397,,,0.0,,,4.20433636816,F,F,4.12e+20,1.8,0.3,8.0,4.8881e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src28.html,0.9997,4.61714e-28,,,,18.9293,4.61714e-28,,,,,,,,,,,4405.35,1780.0
acisf08172,fullrun,31751.4121094,31751.4115379,25,X030345.38-153612.2,chandra,ccd7,149.374670732,847.096565041,45.9390879315,-15.603377963,14.3061,3.78234054522,0.000450568177253,0.000119124169774,5.2046431273,0.999985589583,0.938004,0.772681162354,1.39928625,0.938004,,,0.0,,,2.948260064,F,F,4.08e+20,1.8,0.3,8.0,3.45597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,14.3061,0.0,,,,,,,,,,,4008.92857143,1862.57142857
acisf08172,fullrun,31751.4121094,31751.4115379,14,X030340.50-153712.0,chandra,ccd7,292.852057317,725.546843496,45.9187299251,-15.619991662,11.1549,4.17928103865,0.000351320484103,0.000131625298093,4.05821807625,0.999668923723,0.447573,0.289285873535,0.6522270625,0.447573,,,0.0,,,1.47979516884,F,F,4.08e+20,1.8,0.3,8.0,2.57607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src14.html,0.9997,6.31149,,,,11.1549,6.31149,,,,,,,,,,,4097.0,2030.83333333
acisf08172,fullrun,31751.4121094,31751.4115379,17,X030330.36-153702.5,chandra,ccd7,590.313424797,744.814386789,45.8765183405,-15.6173564052,11.6455,3.88732041386,0.000366772485507,0.000122430309575,4.23670123506,0.999878125104,0.462909671753,0.311462472717,0.724872394409,0.462909671753,,,0.0,,,2.36390385519,F,F,4.1e+20,1.8,0.3,8.0,2.75885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src17.html,0.9997,3.46576,,,,11.6455,3.46576,,,,,,,,,,,4394.61538462,2110.0
acisf08172,fullrun,31751.4121094,31751.4115379,12,X030341.50-153850.0,chandra,ccd7,262.772705078,525.772705078,45.9229294114,-15.6472255458,10.0626173019,3.31664156914,0.000316918740282,0.000104456506961,3.66083922125,0.99914283675,0.492000009399,,,0.492000009399,,,158.394958496,,,0.902159952041,F,F,4.06e+20,1.8,0.3,8.0,2.30472e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src12.html,0.9997,0.937382340431,,,,,,,,,,,,,,,,4008.27272727,2204.54545455
acisf08172,fullrun,31751.4121094,31751.4115379,22,X030342.89-153622.2,chandra,ccd7,222.136474609,826.136230469,45.928692673,-15.6061753961,9.68898677826,3.31664729118,0.000305151363136,0.000104456688859,3.5249102443,0.99914283675,0.514555061633,,,0.492000009399,,,53.4954109192,,,2.47746774085,F,F,4.08e+20,1.8,0.3,8.0,2.27382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src22.html,0.9997,1.31101298332,,,,,,,,,,,,,,,,4073.63636364,1909.54545455
acisf08172,fullrun,31751.4121094,31751.4115379,15,X030327.23-153704.7,chandra,ccd7,681.954589844,739.772949219,45.8634428632,-15.6179748377,9.67617893219,3.31664896011,0.000304747984046,0.000104456732515,3.52025067474,0.99914283675,0.595932287633,,,0.492000009399,,,34.6229629517,,,2.9696701172,F,F,4.29e+20,1.8,0.3,8.0,2.30269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src15.html,0.9997,1.3238209486,,,,,,,,,,,,,,,,4482.66666667,2147.91666667
acisf08172,fullrun,31751.4121094,31751.4115379,7,X030330.75-154010.4,chandra,ccd7,578.5,362.399902344,45.8781161036,-15.6695515861,8.80369186401,3.16230010986,0.000277269311482,9.95955779217e-05,3.20283475964,0.997889495156,0.556514553211,,,0.492000009399,,,158.582397461,,,2.37904953812,F,F,4.26e+20,1.8,0.3,8.0,2.04432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src7.html,0.9997,1.19630765915,,,,,,,,,,,,,,,,4245.7,2470.4
acisf08172,fullrun,31751.4121094,31751.4115379,10,X030339.94-153902.3,chandra,ccd7,308.699951172,500.800048828,45.9164112571,-15.6506388238,8.56252861023,3.16230344772,0.000269673968432,9.95956797851e-05,3.11509815278,0.997889495156,0.524921679511,,,0.492000009399,,,102.820503235,,,0.687183977379,F,F,4.06e+20,1.8,0.3,8.0,1.96313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src10.html,0.9997,1.43747103214,,,,,,,,,,,,,,,,4045.3,2247.3
acisf08172,fullrun,31751.4121094,31751.4115379,6,X030322.74-154017.3,chandra,ccd7,813.5,348.199951172,45.8447591871,-15.6714851704,8.38837432861,3.162307024,0.000264189031441,9.95957889245e-05,3.0517398032,0.995069438892,0.618009627704,,,0.522492649523,,,134.641921997,,,4.055860589,F,F,4.29e+20,1.8,0.3,8.0,2.12329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src6.html,0.9997,1.61162567139,,,,,,,,,,,,,,,,4469.0,2564.55555556
acisf08172,fullrun,31751.4121094,31751.4115379,24,X030332.43-153641.5,chandra,ccd7,529.277832031,787.055664062,45.8851093482,-15.6115161801,7.84875869751,3.00002169609,0.000247193995165,9.44846688071e-05,2.85542447018,0.995069438892,0.634643747056,,,0.492000009399,,,167.688217163,,,2.28182973695,F,F,4.1e+20,1.8,0.3,8.0,1.83627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src24.html,0.9997,1.15124118328,,,,,,,,,,,,,,,,4351.44444444,2056.11111111
acisf08172,fullrun,31751.4121094,31751.4115379,13,X030331.38-153745.4,chandra,ccd7,559.875,657.0,45.8807651705,-15.6292899382,7.23683452606,2.82844305038,0.000227921656915,8.90808587428e-05,2.63280286587,0.989097475248,0.492000009399,,,0.492000009399,,,102.600563049,,,1.76665317475,F,F,4.1e+20,1.8,0.3,8.0,1.6709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src13.html,0.9997,0.763165473938,,,,,,,,,,,,,,,,4331.875,2185.875
acisf08172,fullrun,31751.4121094,31751.4115379,21,X030342.67-153628.4,chandra,ccd7,228.5,813.5,45.9277898517,-15.6079024468,6.22162103653,2.64576864243,0.000195947854081,8.33275917103e-05,2.26346224117,0.977241212546,0.492000009399,,,0.492000009399,,,22.5,,,2.3615217452,F,F,4.08e+20,1.8,0.3,8.0,1.4633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src21.html,0.9997,0.77837896347,,,,,,,,,,,,,,,,4079.14285714,1922.0
acisf08172,fullrun,31751.4121094,31751.4115379,11,X030334.59-153854.6,chandra,ccd7,465.785644531,516.357177734,45.894116426,-15.6485123835,6.19631147385,2.64576911926,0.000195150743821,8.33276062622e-05,2.25425447375,0.977241212546,0.492000009399,,,0.492000009399,,,38.7355957031,,,0.888918790081,F,F,4.25e+20,1.8,0.3,8.0,1.41495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src11.html,0.9997,0.803688406944,,,,,,,,,,,,,,,,4192.0,2287.28571429
acisf08172,fullrun,31751.4121094,31751.4115379,23,X030333.15-153604.5,chandra,ccd7,508.071289062,862.214355469,45.8881195711,-15.6012447856,5.932741642,2.64577484131,0.00018684969109,8.33277881611e-05,2.15836622231,0.977241212546,0.590455694511,,,0.492000009399,,,173.576141357,,,2.72742404834,F,F,4.11e+20,1.8,0.3,8.0,1.4004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src23.html,0.9997,1.06725847721,,,,,,,,,,,,,,,,4355.28571429,1969.14285714
acisf08172,fullrun,31751.4121094,31751.4115379,8,X030340.10-153926.0,chandra,ccd7,303.833251953,452.666748047,45.9171022629,-15.6572170189,5.24629926682,2.44950795174,0.000165230419952,7.71464256104e-05,1.90863445822,0.955271961658,0.492000009399,,,0.492000009399,,,69.1832275391,,,1.02831178394,F,F,4.06e+20,1.8,0.3,8.0,1.20165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08172_pi14-548_pass1_cl_src8.html,0.9997,0.753700852394,,,,,,,,,,,,,,,,4021.83333333,2291.66666667
acisf08172,fullrun,31754.5117188,31754.5114889,3,X030348.67-153825.8,chandra,ccd6,1034.73049187,931.387841463,45.9528094399,-15.6405091344,21.4391,5.33696168246,0.000675152573156,0.000168069714342,5.56974077759,0.999999099505,0.600251976216,0.409702089291,0.862514186177,0.600251976216,,,0.0,,,2.58415801408,F,F,4.05e+20,1.8,0.3,8.0,6.96208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src3.html,0.9997,7.04406,,,,21.4391,7.04406,,,,,,,,,,,3828.68,2086.24
acisf08172,fullrun,31754.5117188,31754.5114889,6,X030346.65-154332.1,chandra,ccd6,1094.20067683,308.822682927,45.9443843711,-15.7255945054,58.1583,8.44679229057,0.00183149731757,0.000266002916561,15.1091536056,1.0,1.75269,1.46930232422,2.10831375,1.75269,,,0.0,,,5.41225517061,F,F,4.18e+20,1.8,0.3,8.0,2.20337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src6.html,0.9997,13.19,,,,58.1583,13.19,,,,,,,,,,,3669.21538462,2691.44615385
acisf08172,fullrun,31754.5117188,31754.5114889,7,X030354.03-154305.9,chandra,ccd6,877.72821556,362.019497136,45.975116893,-15.7183170805,17.7511,6.82421424048,0.000559011212091,0.000214905683261,4.61162201385,0.99996815229,1.13010802653,,,0.420763,,,107.379748164,,,5.98731329329,A,F,3.98e+20,1.8,0.3,8.0,6.35717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src7.html,0.9997,28.8188,,,,17.7511,28.8188,,,,,,,,,,,3484.13793103,2569.27586207
acisf08172,fullrun,31754.5117188,31754.5114889,8,X030355.34-154059.7,chandra,ccd6,838.571533203,618.142822266,45.9805927966,-15.6832435458,13.0971641541,3.74167203903,0.000412450492149,0.000117831201351,3.40255930798,0.998556558792,0.633651724523,,,0.492000009399,,,118.03175354,,,4.85016549711,F,F,4e+20,1.8,0.3,8.0,4.41488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src8.html,0.9997,0.902836024761,,,,,,,,,,,,,,,,3540.11764706,2318.58823529
acisf08172,fullrun,31754.5117188,31754.5114889,9,X030356.62-154051.2,chandra,ccd6,801.490286585,635.84148374,45.9859265893,-15.6808912511,12.4987,3.53535005339,0.000393603839627,0.000111333767147,3.24708215629,0.998556558792,1.0299,0.721931593323,1.3775953125,1.0299,,,0.0,,,5.03964097945,F,F,4e+20,1.8,0.3,8.0,4.23182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src9.html,0.9997,1.78615e-27,,,,12.4987,1.78615e-27,,,,,,,,,,,3512.61538462,2283.69230769
acisf08172,fullrun,31754.5117188,31754.5114889,11,X030358.43-153926.0,chandra,ccd6,748.221538618,809.108843496,45.9934781879,-15.6572086145,47.0149,7.26623974281,0.00148057625208,0.000228825797888,12.2141697032,1.0,1.69548,1.33923,2.07548,1.69548,,,0.0,,,4.98809878666,F,F,4.01e+20,1.8,0.3,8.0,1.5893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src11.html,0.9997,5.78334,,,,47.0149,5.78334,,,,,,,,,,,3518.58823529,2104.01960784
acisf08172,fullrun,31754.5117188,31754.5114889,13,X030354.57-153706.4,chandra,ccd6,861.481630081,1092.88002744,45.9773897273,-15.6184322137,10.7482,3.27844475323,0.000338477599218,0.000103243343931,2.79231347518,0.994675071124,0.974784675886,0.746411870711,1.47554217589,0.974784675886,,,0.0,,,4.25165231128,F,F,4.05e+20,1.8,0.3,8.0,3.62264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,10.7482,0.0,,,,,,,,,,,3725.36363636,1876.63636364
acisf08172,fullrun,31754.5117188,31754.5114889,14,X030403.60-153657.9,chandra,ccd6,596.041748047,1109.45849609,46.0149850979,-15.6160832113,20.4743938446,4.89902353287,0.00064477120759,0.000154278037371,5.31911630119,0.999997714248,1.82402504019,,,1.39392444508,,,168.039627075,,,6.37275821098,F,F,4.02e+20,1.8,0.3,8.0,7.50961e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src14.html,0.9997,3.52560567856,,,,,,,,,,,,,,,,3479.45833333,1765.20833333
acisf08172,fullrun,31754.5117188,31754.5114889,15,X030356.17-153611.2,chandra,ccd6,814.422699187,1204.92425813,45.9840620005,-15.6031173174,15.2945,4.90675860421,0.000481648698979,0.000154521814896,3.97341307811,0.999839748962,1.20645,0.7359988125,1.923328,1.20645,,,0.0,,,4.9914460498,F,F,4.06e+20,1.8,0.3,8.0,5.48089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src15.html,0.9997,8.78178,,,,15.2945,8.78178,,,,,,,,,,,3717.05,1757.35
acisf08172,fullrun,31754.5117188,31754.5114889,16,X030415.42-153944.1,chandra,ccd6,249.665081301,772.016849289,46.0642435031,-15.6622391106,22.6183,8.14853361041,0.000712285596779,0.000256610051399,5.87608938014,0.999999654223,4.22461,2.66561498615,7.33985,1.36867,0.917481,3.11702092703,92.5918414868,90.0,90.0,9.11162901803,F,F,3.95e+20,1.8,0.3,8.0,8.34468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src16.html,0.9997,43.7803,,,,22.6183,43.7803,,,,,,,,,,,3034.04761905,1972.02380952
acisf08172,fullrun,31754.5117188,31754.5114889,18,X030412.19-153836.8,chandra,ccd6,343.807617188,908.346191406,46.0507972879,-15.6435482637,17.6241855621,5.09912443161,0.000555013597477,0.000160579525982,4.57865045628,0.99996815229,2.32442105347,,,2.20835218834,,,26.6089229584,,,8.24288314728,F,F,3.97e+20,1.8,0.3,8.0,6.44537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src18.html,0.9997,8.37581443787,,,,,,,,,,,,,,,,3172.92592593,1871.0
acisf08172,fullrun,31754.5117188,31754.5114889,20,X030417.66-154119.8,chandra,ccd6,184.155971545,577.337914634,46.0735630874,-15.6888383366,18.4738,7.56474718679,0.000581768823174,0.000238225707135,4.79937484209,0.999986397567,3.15094,2.0862319043,5.07041375,3.15094,,,0.0,,,9.95360362935,F,F,3.92e+20,1.8,0.3,8.0,6.95051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src20.html,0.9997,38.7516,,,,18.4738,38.7516,,,,,,,,,,,2906.29032258,2127.87096774
acisf08172,fullrun,31754.5117188,31754.5114889,22,X030339.48-154302.5,chandra,ccd6,1304.58906748,369.018930894,45.9145130139,-15.7173705922,102.105,10.2038850444,0.00321545823649,0.000321337507569,26.5262246128,1.0,1.20519247972,1.00314287035,1.34574872972,1.20519247972,,,0.0,,,4.51040171121,F,F,4.21e+20,1.8,0.3,8.0,4.03959e-14,1.0,powerlaw,1.77239e+14,0.0,4.54122660521e+21,2.24318,1.7521562268,2.90118715674,1.79831,6,,dsxf,fullrun_ccd6_acisf08172_pi14-548_pass1_cl_src22.html,0.9997,2.01427,,,,102.105,2.01427,,,,,,,,,,,3883.20754717,2707.10377358
