fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0672080101,fullrun,62097.1757812,31013.9918677,1,X113714.71-694028.2,xmm,pn,289.938973563,319.412914943,174.311311231,-69.6745124661,40559.9,225.853270953,1.30780179862,0.00728234818074,976.953751856,1.0,5.88269,5.83016871833,5.95249614645,5.74848,5.68150995022,5.80424872903,329.2884,313.802855481,346.675341419,1.62795479562,F,T,1.64e+21,1.8,0.3,8.0,4.73692e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src1.html,0.9998,10449.8,52094.9467409,232.339036913,1422.0532591,40559.9,10449.8,41033.4975729,2685.4622454,394.502427098,948.537754604,-0.877148849993,0.00648922863058,3355161.0,202635169.0,1.67972400854,0.0074914263828,168.771829512,-58.0768167124
xmm0672080101,fullrun,70367.328125,57155.3984781,1,X113714.68-694028.2,xmm,mos1,289.980495977,319.423303448,174.311166728,-69.6744999158,19904.7,160.653229037,0.348256589662,0.00281082084445,426.489535369,1.0,5.58111,5.49697440105,5.66796017243,5.41145,5.32786281075,5.49129307608,300.487568588,278.180084213,316.711193588,1.62374295433,F,T,1.64e+21,1.8,0.3,8.0,3.74001e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src1.html,0.9998,5904.76,26166.8032034,165.914371721,1029.19679662,19904.7,5904.76,21518.5905927,2286.70042752,343.409407345,639.299572483,-0.807883010077,0.00855656381194,3081600.0,167311759.0,0.457818577075,0.00290286440369,130.396749522,-137.994484483
xmm0672080101,fullrun,62097.1757812,31013.9918677,2,X113722.86-694918.3,xmm,pn,280.304250575,197.56334023,174.345268096,-69.8217382503,426.899,37.8578789686,0.0137647854108,0.00122067650688,10.282584023,1.0,6.48108,5.64631342349,7.45076713443,4.46979,3.8388444521,5.21717306734,4.05816959835,350.523013348,19.8081695984,7.44228967912,F,T,1.61e+21,1.8,0.3,8.0,1.12949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src2.html,0.9998,1006.32,460.256316031,25.7133567125,149.743683969,426.899,1006.32,332.361966008,46.2034910427,39.6380339917,102.796508957,-0.755902234701,0.0789660338709,326400.0,3483200.0,0.0148402797678,0.000829088910007,-9490.25081967,4383.11803279
xmm0672080101,fullrun,62097.1757812,31013.9918677,3,X113630.37-694021.4,xmm,pn,343.057970805,320.929512644,174.126540341,-69.6726139094,471.008,38.0383227811,0.0151870151798,0.00122649421133,11.3450238476,1.0,6.09876,5.4823015609,6.79290971639,4.78806,4.21036227907,5.37517018825,294.335,274.468838106,312.385096969,3.62423758509,F,T,1.64e+21,1.8,0.3,8.0,7.36301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src3.html,0.9998,975.906,492.027584118,26.2537125983,144.972415882,471.008,975.906,412.576248847,27.5958530172,46.4237511534,90.4041469828,-0.874613348278,0.0755798647611,329600.0,2023447.0,0.0158646970121,0.000846511881166,2538.45839874,3895.90894819
xmm0672080101,fullrun,62097.1757812,31013.9918677,4,X113740.37-694622.4,xmm,pn,259.392333984,238.56678772,174.418191792,-69.7728852169,796.068916898,54.7191772089,0.0256680571883,0.00176433841353,17.4176119579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18204216059,F,T,1.62e+21,1.8,0.3,8.0,1.39845e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src4.html,0.9998,2088.9310831,796.068916898,54.7191772089,2088.9310831,,,408.966594733,361.804678136,577.033405267,1387.19532186,-0.0611879532333,0.069289665254,4894434.0,139529945.0,0.0256680571883,0.00176433841353,-7253.80138648,1070.47902946
xmm0672080101,fullrun,70367.328125,57155.3984781,6,X113605.49-693756.5,xmm,mos1,373.000579834,354.08706665,174.022864594,-69.6323640745,482.389812883,31.3108891325,0.00843996937696,0.000547820327846,23.1126165407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74550745046,F,T,1.64e+21,1.8,0.3,8.0,1.37141e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src6.html,0.9998,435.610187117,482.389812883,31.3108891325,435.610187117,,,286.554631823,190.578523304,157.445368177,257.421476696,-0.201151622953,0.0660228818443,1192438.0,7013211.0,0.00843996937696,0.000547820327846,-4661.90522876,5975.0708061
xmm0672080101,fullrun,62097.1757812,31013.9918677,6,X113552.18-693537.2,xmm,pn,389.136289655,386.092468966,173.967430965,-69.5936621807,209.511,31.8459887584,0.00675539091303,0.00102682963221,5.04642658155,0.999999649614,6.17111,5.15494149414,7.353560625,6.17111,,,0.0,,,9.17424819652,F,T,1.65e+21,1.8,0.3,8.0,4.60939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src6.html,0.9998,804.656,228.852765403,20.8934662641,166.147234597,209.511,804.656,186.036811276,14.5337452658,51.9631887244,104.466254734,-0.855075984068,0.130680107221,436800.0,3236291.0,0.00737901674766,0.000673678717439,9453.58987342,4628.64303797
xmm0672080101,fullrun,62097.1757812,31013.9918677,7,X113644.24-693522.4,xmm,pn,326.553710938,389.742523193,174.184315534,-69.5895523368,274.884163623,29.2090411039,0.00886323066039,0.000941802049491,12.0531255883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92642666357,F,T,1.65e+21,1.8,0.3,8.0,4.23468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src7.html,0.9998,520.115836377,274.884163623,29.2090411039,520.115836377,,,160.995550461,98.6658023975,142.004449539,341.334197603,-0.240042452899,0.11199048983,1242162.0,9490870.0,0.00886323066039,0.000941802049491,7004.06666667,-266.416352201
xmm0672080101,fullrun,70367.328125,57155.3984781,3,X113740.20-694622.4,xmm,mos1,259.591491699,237.825027466,174.417495835,-69.7728970914,345.94086471,28.8702350187,0.00605263673987,0.000505118252825,16.6816028698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.21936467973,F,T,1.62e+21,1.8,0.3,8.0,1.06235e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src3.html,0.9998,430.05913529,345.94086471,28.8702350187,430.05913529,,,164.660246651,181.772683736,138.339753349,269.227316264,0.0493961040789,0.0823015988589,1340800.0,9895614.0,0.00605263673987,0.000505118252825,-1051.8943299,-7616.91881443
xmm0672080101,fullrun,70367.328125,57155.3984781,2,X113630.33-694021.2,xmm,mos1,343.10743931,320.970563218,174.126368633,-69.6725641603,191.48,30.603055403,0.00335016438873,0.000535435901387,4.10276046524,0.999973822754,6.2872,4.96227750956,7.82891081034,4.58922,3.57407851706,5.83869984519,302.678990812,90.0,90.0,3.6390644872,F,T,1.64e+21,1.8,0.3,8.0,4.96511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src2.html,0.9998,745.067,199.510327022,19.0762274825,126.489672978,191.48,745.067,186.300344234,-5.38296041308,43.6996557659,77.3829604131,-1.0,0.139727497121,329600.0,3718400.0,0.00349066461498,0.000333760729353,-3828.46319018,2250.00920245
xmm0672080101,fullrun,70367.328125,57155.3984781,7,X113551.54-693536.1,xmm,mos1,389.909362793,386.624572754,173.9647415,-69.5933699926,177.625599122,24.595550428,0.00310776591278,0.000430327687024,9.13155380984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21187286034,F,T,1.65e+21,1.8,0.3,8.0,5.79963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src7.html,0.9998,378.374400878,177.625599122,24.595550428,378.374400878,,,148.115437422,19.7682280278,125.884562578,234.231771972,-0.764500876547,0.179946604787,1197536.0,4984796.0,0.00310776591278,0.000430327687024,-4522.26618705,9230.42266187
xmm0672080101,fullrun,70367.328125,57155.3984781,4,X113722.76-694918.8,xmm,mos1,280.427032471,197.288345337,174.344823987,-69.8218816438,267.814803429,26.7050578681,0.00468573066693,0.00046723596684,13.523496113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44859554826,F,T,1.61e+21,1.8,0.3,8.0,1.07432e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src4.html,0.9998,392.185196571,267.814803429,26.7050578681,392.185196571,,,220.598728822,24.003642171,130.401271178,243.996357829,-0.803733364697,0.135846663836,1342400.0,10942924.0,0.00468573066693,0.00046723596684,-4369.43787879,-9802.98939394
xmm0672080101,fullrun,70367.328125,57155.3984781,8,X113645.10-693522.2,xmm,mos1,325.519439697,390.952636719,174.187899272,-69.5895132879,109.97861326,21.5851888502,0.00192420342065,0.000377657919024,6.21614639281,0.999999998498,10.8749996871,,,10.8749996871,,,0.0,,,6.98888592332,F,T,1.65e+21,1.8,0.3,8.0,3.75492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src8.html,0.9998,313.02138674,109.97861326,21.5851888502,313.02138674,,,67.1358137776,44.7119261067,105.864186222,189.288073893,-0.200485836317,0.193306143119,931740.0,8968501.0,0.00192420342065,0.000377657919024,540.1678487,6867.72104019
xmm0672080101,fullrun,62097.1757812,31013.9918677,8,X113549.55-693310.3,xmm,pn,392.488150253,419.851347126,173.956438304,-69.5528498518,109.92,30.8444160262,0.00354422178066,0.000994536491011,2.64760900308,0.995639802542,7.79029,5.83345769972,9.84339788527,4.45224,3.1581267941,6.39352997458,48.5458439659,6.42708185652,72.6137080284,11.1364554848,F,T,1.65e+21,1.8,0.3,8.0,2.96184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src8.html,0.9998,841.458,110.852230737,16.8666316526,140.147769263,109.92,841.458,89.4983069357,-0.381397014027,39.5016930643,93.381397014,-1.0,0.251769295038,390400.0,5158989.0,0.00357426516427,0.000543839429784,12133.2071713,3450.00398406
xmm0672080101,fullrun,70367.328125,57155.3984781,11,X113616.49-693404.8,xmm,mos1,359.978363037,409.87600708,174.068720412,-69.5679877292,96.6244884379,42.045706231,0.00169055751531,0.000735638406005,2.42519893894,0.992189333145,21.7499993742,,,21.7499993742,,,0.0,,,9.229472435,T,F,1.66e+21,1.8,0.3,8.0,2.62658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src11.html,0.9998,1587.37551156,96.6244884379,42.045706231,1587.37551156,,,9.28048548741,81.1828942765,556.719514513,953.817105724,0.794823374682,0.579297609415,4897940.0,33783780.0,0.00169055751531,0.000735638406005,-1304.36579572,9676.5956057
xmm0672080101,fullrun,70367.328125,57155.3984781,5,X113528.08-693618.5,xmm,mos1,418.049471264,376.418763218,173.867007884,-69.6051426398,205.248,23.8171366877,0.00359105962367,0.000416709336562,4.39776154152,0.999992751979,22.9278,22.925628081,45.8556,22.9278,,,0.0,,,10.0706364401,T,F,1.64e+21,1.8,0.3,8.0,6.61631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src5.html,0.9998,362.008,105.180265479,42.1551940829,1587.81973452,205.248,362.008,71.5595482881,33.5921381529,552.440451712,958.407861847,-0.361072764691,0.416694523507,5384792.0,33160248.0,0.00184025075986,0.000737554022986,-7111.62138216,9646.41701122
xmm0672080101,fullrun,70367.328125,57155.3984781,12,X113545.91-693711.3,xmm,mos1,396.55657959,363.80645752,173.941282921,-69.6198165001,93.6898619499,41.0468475663,0.00163921282057,0.000718162214932,2.41158933413,0.991894351116,21.7499993742,,,21.7499993742,,,0.0,,,8.54783703408,T,T,1.64e+21,1.8,0.3,8.0,3.02897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src12.html,0.9998,1509.31013805,93.6898619499,41.0468475663,1509.31013805,,,68.18831625,31.2677269608,531.81168375,903.732273039,-0.371225197558,0.431063436487,4578456.0,23709648.0,0.00163921282057,0.000718162214932,-6029.53150343,7795.1522146
xmm0672080101,fullrun,70367.328125,57155.3984781,9,X113703.89-694144.9,xmm,mos1,302.895770115,301.797724138,174.266222889,-69.6957992642,343.155,45.2112264819,0.00600389532184,0.00079102292308,7.35263613667,1.0,13.49,13.4101172243,26.98,13.49,,,0.0,,,0.632831272475,T,F,1.63e+21,1.8,0.3,8.0,6.77963e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0672080101_pi300-10000_pass1_cl_src9.html,0.9998,1700.9,241.887887654,33.4615156763,811.112112346,343.155,1700.9,170.575892335,42.0630778233,315.424107665,459.936922177,-0.604370941112,0.17830289189,2062400.0,13672000.0,0.00423210919868,0.000585448034084,-1521.47388414,-894.0
xmm0672080101,fullrun,62097.1757812,31013.9918677,9,X113551.12-695140.0,xmm,pn,389.251251221,164.747268677,173.963015628,-69.8611246605,-177.318398079,20.3326149292,-0.00571736778792,0.000655594901035,-7.55869433002,6.23879946909e-16,10.8749996871,,,10.8749996871,,,0.0,,,11.7172541139,F,F,1.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src9.html,0.9998,550.318398079,-177.318398079,20.3326149292,550.318398079,,,-64.8058345366,-103.76268924,160.805834537,347.76268924,,,897428.0,3912153.0,-0.00571736778792,0.000655594901035,-7272.09919571,13947.5978552
xmm0672080101,fullrun,62097.1757812,31013.9918677,10,X113752.64-693517.6,xmm,pn,244.286270142,390.667388916,174.469346004,-69.5882312614,146.939157135,25.7335804121,0.00473783438654,0.000829740993093,6.82103192328,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,7.75403115872,F,F,1.66e+21,1.8,0.3,8.0,2.82675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src10.html,0.9998,464.060842865,146.939157135,25.7335804121,464.060842865,,,123.948711496,7.57094140288,131.051288504,310.429058597,-0.884869808641,0.253395738873,1109503.0,10514988.0,0.00473783438654,0.000829740993093,3731.16530278,-6547.71031097
xmm0672080101,fullrun,62097.1757812,31013.9918677,11,X113615.02-693646.6,xmm,pn,361.622680664,370.282806396,174.062566814,-69.6129455898,-4.47428463764,24.9947911014,-0.000144266647671,0.000805919831541,-0.185868812749,0.437088800954,10.8749996871,,,10.8749996871,,,0.0,,,6.93666738752,F,F,1.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src11.html,0.9998,579.474284638,-4.47428463764,24.9947911014,579.474284638,,,23.3616620978,-30.3843037953,185.638337902,366.384303795,-1.0,1.47505073491,1194443.0,8789182.0,-0.000144266647671,0.000805919831541,6988.61391304,3226.15478261
xmm0672080101,fullrun,62097.1757812,31013.9918677,12,X113621.10-693659.8,xmm,pn,354.304595947,367.0675354,174.087917372,-69.6166012351,34.9003058313,27.4338797758,0.00112530840855,0.000884564614992,1.35531367047,0.914528509756,10.8749996871,,,10.8749996871,,,0.0,,,6.4159002242,F,T,1.65e+21,1.8,0.3,8.0,5.39805e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src12.html,0.9998,663.099694169,34.9003058313,27.4338797758,663.099694169,,,55.8654099351,-19.3393589634,207.134590065,422.339358963,-1.0,0.679099613552,1305115.0,8732918.0,0.00112530840855,0.000884564614992,6511.01862464,2808.31661891
xmm0672080101,fullrun,62097.1757812,31013.9918677,13,X113542.50-693725.7,xmm,pn,400.625732422,361.203735352,173.927097469,-69.6237933565,104.906406345,22.3717102732,0.00338255090774,0.000721342494982,5.59874332467,0.99999996332,10.8749996871,,,10.8749996871,,,0.0,,,8.69464421185,F,F,1.64e+21,1.8,0.3,8.0,2.13011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src13.html,0.9998,351.093593655,104.906406345,22.3717102732,351.093593655,,,59.1909895794,46.9715656916,97.8090104206,234.028434308,-0.115101071716,0.20814554957,933776.0,9165055.0,0.00338255090774,0.000721342494982,8059.42324561,6589.95833333
xmm0672080101,fullrun,62097.1757812,31013.9918677,15,X113600.07-693838.7,xmm,pn,379.457550049,344.496582031,174.000291843,-69.6440929685,69.650500808,26.7827461687,0.00224577671605,0.000863569781117,2.85695429664,0.997673935553,10.8749996871,,,10.8749996871,,,0.0,,,6.75685733209,F,F,1.64e+21,1.8,0.3,8.0,1.13905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src15.html,0.9998,594.349499192,69.650500808,26.7827461687,594.349499192,,,40.6557779301,19.7112705959,183.34422207,383.288729404,-0.346952647936,0.45693581234,1337600.0,9024616.0,0.00224577671605,0.000863569781117,5885.18373494,5641.70180723
xmm0672080101,fullrun,62097.1757812,31013.9918677,16,X113640.00-693949.3,xmm,pn,331.533935547,328.346832275,174.166659336,-69.6637078993,118.48784108,27.7348087706,0.00382046405331,0.000894267622463,4.8554386368,0.999998890409,10.8749996871,,,10.8749996871,,,0.0,,,3.23421060335,F,F,1.64e+21,1.8,0.3,8.0,1.59454e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src16.html,0.9998,595.51215892,118.48784108,27.7348087706,595.51215892,,,22.4197876015,111.182676374,202.580212399,346.817323626,0.664380626908,0.244006924315,1207804.0,8197891.0,0.00382046405331,0.000894267622463,2546.78851541,2709.30252101
xmm0672080101,fullrun,62097.1757812,31013.9918677,17,X113725.65-694009.7,xmm,pn,276.826721191,324.74041748,174.35689212,-69.6693714939,702.076937696,36.0820466906,0.0226374257365,0.0011634118834,30.5562032384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46806445741,F,F,1.64e+21,1.8,0.3,8.0,1.11605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src17.html,0.9998,527.923062304,702.076937696,36.0820466906,527.923062304,,,536.489145224,66.9643502119,205.510854776,278.035649788,-0.778062930389,0.071356028556,977101.0,6803687.0,0.0226374257365,0.0011634118834,15.1414634146,-1123.84065041
xmm0672080101,fullrun,62097.1757812,31013.9918677,18,X113701.79-694100.2,xmm,pn,305.412298851,312.073793103,174.257474157,-69.6833813669,269.728,39.9388031869,0.00869701862331,0.00128777329424,6.49685481426,0.999999999889,14.0101,12.55228625,28.0202,10.1877,6.86562541688,14.0094066606,207.075,308.428272166,0.0,1.15296340138,T,F,1.64e+21,1.8,0.3,8.0,3.24512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src18.html,0.9998,1325.38,916.415077074,44.1132230296,941.584922926,269.728,1325.38,744.813821417,18.6797898048,369.186178583,497.320210195,-0.951067593677,0.0748062938143,1620800.0,8095523.0,0.0295484399746,0.00142236520916,193.305166846,1320.64101184
xmm0672080101,fullrun,62097.1757812,31013.9918677,19,X113648.93-694141.7,xmm,pn,320.80656092,302.524349425,174.203857571,-69.6949047138,220.898,37.4698278619,0.00712257504086,0.00120816694001,5.32070172455,0.999999908514,14.4966,14.4167172243,28.9932,6.37573,4.26394139226,8.33460154118,209.934,201.308996776,218.558996776,1.6395029971,A,F,1.63e+21,1.8,0.3,8.0,3.07618e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src19.html,0.9998,1183.09,284.699404061,29.7010452771,538.300595939,220.898,1183.09,171.113326091,63.8118092853,191.886673909,308.188190715,-0.456747706598,0.131635903843,1040000.0,9604002.0,0.00917970847725,0.000957665991655,216.151883354,3001.41069259
xmm0672080101,fullrun,62097.1757812,31013.9918677,20,X113705.76-694149.1,xmm,pn,300.662528736,300.827333333,174.273999033,-69.6969723425,391.438,56.0340789163,0.0126213973279,0.00180674429643,9.42844589654,1.0,13.4256,13.3457172243,26.8512,13.4256,,,0.0,,,0.56842577874,T,F,1.63e+21,1.8,0.3,8.0,4.34337e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src20.html,0.9998,2748.38,569.430784706,41.530852446,1072.56921529,391.438,2748.38,378.023736574,85.7028130094,382.976263426,616.297186991,-0.630373490211,0.100085019381,2038400.0,8649100.0,0.0183604479919,0.00133910051383,-710.096224117,1455.45797808
xmm0672080101,fullrun,62097.1757812,31013.9918677,21,X113831.68-694134.3,xmm,pn,197.83581543,303.980499268,174.632000195,-69.6928700832,33.4548871523,25.5102019576,0.00107870303491,0.000822538487351,1.40553712246,0.922134106339,10.8749996871,,,10.8749996871,,,0.0,,,7.30463457418,F,F,1.64e+21,1.8,0.3,8.0,6.36971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src21.html,0.9998,566.545112848,33.4548871523,25.5102019576,566.545112848,,,51.0641082449,-23.6967418984,158.935891755,377.696741898,-1.0,0.685994280411,1340800.0,9726830.0,0.00107870303491,0.000822538487351,-4915.02333333,-6391.82166667
xmm0672080101,fullrun,62097.1757812,31013.9918677,22,X113714.24-694124.0,xmm,pn,290.513153076,308.22454834,174.309319546,-69.6899902618,2362.33669382,56.8905179793,0.0761700300915,0.00183435006439,85.6535884619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.912994402421,T,T,1.64e+21,1.8,0.3,8.0,2.6784e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src22.html,0.9998,760.663306182,2362.33669382,56.8905179793,760.663306182,,,1859.8136817,168.270559864,294.186318302,402.729440136,-0.834059595341,0.0341652912365,1336000.0,3101735.0,0.0761700300915,0.00183435006439,-461.156260006,355.127761768
xmm0672080101,fullrun,62097.1757812,31013.9918677,23,X113643.88-694157.7,xmm,pn,326.841655172,298.826275862,174.182822326,-69.6993626799,218.371,34.7492589849,0.0070410812319,0.00112044344378,5.25983465804,0.99999988269,15.3211,14.6829717383,30.6422,8.1853,5.38909341518,12.5265585729,38.5001,22.1035741282,56.0020378,2.4639430895,T,F,1.63e+21,1.8,0.3,8.0,3.12639e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src23.html,0.9998,989.14,227.94645194,31.1786348266,682.05354806,218.371,989.14,181.684539467,2.31147482578,225.315460533,412.688525174,-0.974874729383,0.225336675571,1422400.0,10946615.0,0.00734979401918,0.00100530866712,169.786813187,3594.19120879
xmm0672080101,fullrun,62097.1757812,31013.9918677,24,X113630.31-694238.2,xmm,pn,343.054354023,289.473411494,174.126274508,-69.7106232139,209.79,34.1377210722,0.00676441713539,0.00110072827772,5.05314676816,0.999999649614,21.1556,20.9959124105,42.3112,5.09051,3.71305432245,6.66048257258,214.506,209.50190904,219.016599945,3.41032383086,A,F,1.63e+21,1.8,0.3,8.0,3.25555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src24.html,0.9998,955.594,123.736596371,26.763346056,539.263403629,209.79,955.594,115.493380953,-16.6876905423,160.506619047,347.687690542,-1.0,0.314177356409,1219200.0,23858874.0,0.00398970235431,0.000862944253361,127.259426848,5229.19909502
xmm0672080101,fullrun,62097.1757812,31013.9918677,25,X113618.78-694311.6,xmm,pn,356.811482989,281.761137931,174.07824688,-69.7198933277,228.492,34.4781380008,0.00736742743535,0.00111170272844,5.50361605105,0.999999966826,22.3636,22.2039124105,44.7272,5.39312,4.27101591013,7.33028223825,207.271,202.499671168,211.89771775,4.41321725623,A,F,1.63e+21,1.8,0.3,8.0,3.75324e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src25.html,0.9998,960.25,193.461112982,29.0312325808,591.538887018,228.492,960.25,138.341117709,28.7546103177,173.658882291,386.245389682,-0.655830694689,0.200258322058,1368000.0,28886838.0,0.00623786559973,0.000936068878353,186.365605096,6643.36815287
xmm0672080101,fullrun,62097.1757812,31013.9918677,26,X113609.98-694335.4,xmm,pn,367.311945517,276.249045977,174.041565542,-69.7265076304,267.086,35.2843024587,0.0086118239943,0.00113769423533,6.43321777835,0.999999999826,23.8652,23.8252391217,47.7304,5.54043,4.18698307141,7.1097450929,28.8174,24.9207943967,32.9736489572,5.26258077789,A,F,1.62e+21,1.8,0.3,8.0,4.6174e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0672080101_pi300-10000_pass1_cl_src26.html,0.9998,977.896,198.287062558,30.0645832587,645.712937442,267.086,977.896,119.384833132,47.763961275,185.615166868,425.236038725,-0.428485722024,0.188172393365,1494400.0,34893321.0,0.00639347115987,0.000969387732703,171.588862559,7637.3056872