fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13009,fullrun,4897.19335938,4897.19347497,4,X223655.94-221315.2,chandra,ccd7,527.512256098,521.106369919,339.233068928,-22.2208806758,995.616,33.0296805919,0.203304118436,0.00674463859053,143.940931275,1.0,0.471665,0.444544116301,0.501077952263,0.432394,0.406642203505,0.459871371083,26.4956502782,266.401900278,152.495650278,0.434677735358,F,F,1.91e+20,1.8,0.3,8.0,2.83149e-12,1.0,powerlaw,5.96399e+13,0.0,2.28791876047e+20,0.667781,0.550979467348,0.785148075567,83.8388,84,,dsxf,fullrun_ccd7_acisf13009_pi14-548_pass1_cl_src4.html,0.9998,95.3438,,,,995.616,95.3438,,,,,,,,,,,4155.68804665,2224.33236152
acisf13009,fullrun,4897.19335938,4897.19347497,1,X223648.21-221033.8,chandra,ccd7,745.762455285,849.15126626,339.200861168,-22.1760432589,24.7409,5.00823082535,0.00505207525813,0.00102267739006,3.57690935721,0.999569821968,0.860225,0.667962762637,1.114766456,0.375818,0.277908554894,0.540839054894,8.40464717445,355.644304499,22.4850252994,3.58653581888,F,F,1.93e+20,1.8,0.3,8.0,3.87895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13009_pi14-548_pass1_cl_src1.html,0.9998,0.341476,,,,24.7409,0.341476,,,,,,,,,,,4536.30769231,2129.88461538
acisf13009,fullrun,4897.19335938,4897.19347497,1,X223648.39-222121.7,chandra,ccd2,438.329575203,1116.09709959,339.201613039,-22.3560405722,18.4537,4.29577699607,0.00376822397231,0.000877192641926,30.0898615937,1.0,1.93179606178,1.50470754811,2.34594249928,1.93179606178,,,0.0,,,8.26062682671,F,F,1.88e+20,1.8,0.3,8.0,5.36034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13009_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,18.4537,0.0,,,,,,,,,,,3633.84210526,3092.15789474
acisf13009,fullrun,4897.19335938,4897.19347497,1,X223724.35-221922.4,chandra,ccd6,502.666748047,464.0,339.351452782,-22.3228792225,10.8670797348,3.46412110329,0.00221904250793,0.000707368657459,17.2620861524,1.0,2.28354132628,,,1.80490411964,,,78.7496948242,,,8.58435710876,F,F,1.86e+20,1.8,0.3,8.0,2.81093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13009_pi14-548_pass1_cl_src1.html,0.9998,1.13292002678,,,,,,,,,,,,,,,,3062.58333333,2226.25
acisf13009,fullrun,4897.19335938,4897.19347497,1,X223559.17-223254.6,chandra,ccd0,1108.375,464.0,338.996532509,-22.5485028978,6.9572763443,2.82845759392,0.00142066611443,0.000577567028813,11.2890128692,0.999999992332,3.0415061311,,,2.41037850979,,,75.0133132935,,,23.7464715324,F,F,1.88e+20,1.8,0.3,8.0,3.45957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13009_pi14-548_pass1_cl_src1.html,0.9998,1.04272353649,,,,,,,,,,,,,,,,3690.5,5075.125
acisf13009,fullrun,4897.19335938,4897.19347497,2,X223558.78-223211.7,chandra,ccd0,1119.38867188,551.277832031,338.994923678,-22.5365729485,7.32687044144,3.00004577637,0.00149613665417,0.0006126051303,11.8887234905,0.999999992332,3.1330276878,,,0.965635578483,,,130.657424927,,,23.2144483078,A,F,1.89e+20,1.8,0.3,8.0,2.92588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13009_pi14-548_pass1_cl_src2.html,0.9998,1.67312943935,,,,,,,,,,,,,,,,3767.44444444,5019.66666667
acisf13009,fullrun,4897.19335938,4897.19347497,4,X223700.67-221525.3,chandra,ccd6,1170.33325195,946.166748047,339.252807219,-22.2570204752,5.89607715607,2.44949293137,0.00120397075079,0.000500183028635,9.36577206691,0.999999784392,0.492000009399,,,0.492000009399,,,113.423805237,,,2.13714688179,F,F,1.89e+20,1.8,0.3,8.0,1.31779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13009_pi14-548_pass1_cl_src4.html,0.9998,0.103922709823,,,,,,,,,,,,,,,,3880.14285714,2329.42857143
acisf13009,fullrun,4897.19335938,4897.19347497,2,X223659.12-221649.5,chandra,ccd6,1214.30004883,774.899902344,339.246315679,-22.2804272634,4.9023733139,2.23607039452,0.0010010576807,0.000456602399936,7.78729820346,0.999996163751,0.508439935384,,,0.492000009399,,,78.1853103638,,,3.44384170241,F,F,1.89e+20,1.8,0.3,8.0,1.10896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13009_pi14-548_pass1_cl_src2.html,0.9998,0.0976267084479,,,,,,,,,,,,,,,,3804.4,2487.2
acisf13009,fullrun,4897.19335938,4897.19347497,3,X223729.82-221712.0,chandra,ccd6,348.0,728.75,339.374268333,-22.2866797507,3.59170770645,2.00001335144,0.000733421649784,0.000408399908338,5.70533845117,0.999249791199,1.7449096889,,,0.909598152848,,,136.87046814,,,8.34776150983,A,F,1.86e+20,1.8,0.3,8.0,9.45065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13009_pi14-548_pass1_cl_src3.html,0.9998,0.408292233944,,,,,,,,,,,,,,,,3132.25,1938.5
