fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109130201,fullrun,11623.6445312,11226.652484,1,X012354.08-350356.4,xmm,mos2,278.70656092,285.703386207,20.9753357832,-35.0656604483,7875.23,100.121376339,0.701476162508,0.0089181851018,169.878718441,1.0,5.48655,5.35834240044,5.62103594292,5.05573,4.93028794262,5.18117981762,30.0453941453,19.5782066453,41.5953941453,1.69865457795,F,T,9.45891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109130201_pi300-10000_pass1_cl_src1.html,0.9998,2149.06,,,,7875.23,2149.06,,,,,,,,,,,136.175141837,121.842403866
xmm0109130201,fullrun,11618.2705078,11103.7735208,1,X012354.11-350356.4,xmm,mos1,278.619250575,285.699673563,20.9754646807,-35.0656649163,7609.43,98.9811598235,0.685301106465,0.00891418915033,162.683814598,1.0,5.40992,5.29323870312,5.5056585,5.40992,,,0.0,,,1.70551011601,F,T,9.458792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109130201_pi300-10000_pass1_cl_src1.html,0.9998,2187.84,,,,7609.43,2187.84,,,,,,,,,,,342.872636499,-296.420543871
xmm0109130201,fullrun,9925.1640625,8840.92990616,1,X012419.46-350658.1,xmm,pn,207.137888506,243.87194069,21.0810750149,-35.116135549,151.107,17.5890306726,0.0170917090444,0.00198949482571,6.45682891306,0.999999999689,5.42055,4.69682613281,6.192522125,5.42055,,,0.0,,,7.72584967981,F,T,9.362526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src1.html,0.9998,158.267,,,,151.107,158.267,,,,,,,,,,,4056.12571429,-6231.98285714
xmm0109130201,fullrun,9925.1640625,8840.92990616,2,X012354.07-350356.9,xmm,pn,278.724751724,285.57743908,20.9753089861,-35.0658126395,16448.7,144.120852065,1.86051669304,0.0163015466926,702.855868638,1.0,5.7993,5.73410712891,5.88622382812,5.7993,,,0.0,,,1.70060965566,F,T,9.458678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src2.html,0.9998,4322.12,,,,16448.7,4322.12,,,,,,,,,,,10.8574652125,-268.26208161
xmm0109130201,fullrun,9925.1640625,8840.92990616,3,X012400.94-350309.2,xmm,pn,259.336303448,296.534609195,21.0039226166,-35.0525625553,144.629,22.5051327479,0.0163590069222,0.00254555879117,6.18002282401,0.999999998646,4.08984,3.45575162109,4.7662009375,4.08984,,,0.0,,,2.83736654718,F,F,9.452345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src3.html,0.9998,361.852,,,,144.629,361.852,,,,,,,,,,,1934.30978261,-137.119565217
xmm0109130201,fullrun,9925.1640625,8840.92990616,4,X012407.44-350146.1,xmm,pn,240.961578369,315.424072266,21.0310146139,-35.0294827054,69.4037475586,12.2852163315,0.00833209138364,0.00147487060167,2.96563444388,0.99830500544,10.8749996871,,,10.8749996871,,,0.0,,,4.34514322547,F,F,9.453612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src4.html,0.9998,23.9376621246,,,,,,,,,,,,,,,,4134.30701754,639.464912281
xmm0109130201,fullrun,9925.1640625,8840.92990616,5,X012334.31-350150.3,xmm,pn,334.519687356,314.67676092,20.8929623938,-35.0306428285,66.9906,14.4982964517,0.00757732965885,0.00163990726618,2.86252022066,0.997497646623,4.81629,3.811836875,6.31129,4.81629,,,0.0,,,2.88050811359,F,F,9.530626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src5.html,0.9998,143.21,,,,66.9906,143.21,,,,,,,,,,,-3275.34939759,4091.89156627
xmm0109130201,fullrun,9925.1640625,8840.92990616,6,X012426.52-350200.3,xmm,pn,187.090789795,312.007904053,21.110516153,-35.0334036329,66.4483413696,10.8968763351,0.0104808341712,0.00171875394881,2.8393494132,0.997497646623,10.8749996871,,,10.8749996871,,,0.0,,,8.13232270214,F,F,9.405676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src6.html,0.9998,19.9471035004,,,,,,,,,,,,,,,,8083.04166667,-1716.6875
xmm0109130201,fullrun,9925.1640625,8840.92990616,7,X012450.43-350200.3,xmm,pn,119.598960876,311.825256348,21.2101144752,-35.0334170859,68.950592041,11.4018106461,0.00694704808977,0.00114877805286,2.94627102823,0.998067102114,10.8749996871,,,10.8749996871,,,0.0,,,13.002023726,F,F,9.348821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src7.html,0.9998,17.9592685699,,,,,,,,,,,,,,,,13422.75,-4170.43181818
xmm0109130201,fullrun,9925.1640625,8840.92990616,8,X012337.40-350339.7,xmm,pn,325.794830322,289.202056885,20.9058161357,-35.0610375037,57.3265190125,10.6220159531,0.00858638714999,0.00159096950665,2.44957232587,0.992570623219,10.8749996871,,,10.8749996871,,,0.0,,,2.09340963687,F,F,9.501159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src8.html,0.9998,23.3203430176,,,,,,,,,,,,,,,,-3433.12903226,1743.07526882
xmm0109130201,fullrun,9925.1640625,8840.92990616,9,X012331.77-350413.6,xmm,pn,341.671121839,281.722011494,20.8823782473,-35.0704580484,57.6208,12.2842256573,0.0065175033182,0.00138947188312,2.46214700466,0.992570623219,6.01588,3.44507921875,8.20963,6.01588,,,0.0,,,3.36167020296,F,F,9.507601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src9.html,0.9998,93.2814,,,,57.6208,93.2814,,,,,,,,,,,-5065.03846154,1768.23076923
xmm0109130201,fullrun,9925.1640625,8840.92990616,11,X012456.42-350522.3,xmm,pn,102.803924561,265.085510254,21.2350974877,-35.0895175427,53.9574317932,11.0360002518,0.00543642719188,0.00111192119166,2.30561063139,0.988406906684,10.8749996871,,,10.8749996871,,,0.0,,,14.3880105775,F,F,9.294395,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src11.html,0.9998,15.3514232635,,,,,,,,,,,,,,,,13021.5568182,-8463.52272727
xmm0109130201,fullrun,9925.1640625,8840.92990616,12,X012317.18-350542.9,xmm,pn,382.826124138,261.174735632,20.8215803046,-35.0952389514,51.9019,12.2722247372,0.00587063407727,0.00138811374431,2.21777739326,0.985646572836,7.04713,5.20371982148,10.2355674387,4.30386,3.0651,6.15214564407,79.0169262172,90.0,90.0,6.70217797053,F,F,9.523023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src12.html,0.9998,98.7056,,,,51.9019,98.7056,,,,,,,,,,,-9076.52941176,1706.77941176
xmm0109130201,fullrun,9925.1640625,8840.92990616,13,X012410.33-350632.2,xmm,pn,232.879255402,249.845687356,21.0430413987,-35.1089534779,67.5689,13.3453325174,0.0076427344818,0.00150949376121,2.88723108224,0.997799089602,5.7867,4.416313125,7.32538,5.7867,,,0.0,,,5.91993928714,F,F,9.389412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src13.html,0.9998,110.529,,,,67.5689,110.529,,,,,,,,,,,2260.60674157,-4807.69662921
xmm0109130201,fullrun,9925.1640625,8840.92990616,16,X012308.66-350727.6,xmm,pn,406.835144769,237.062504834,20.7860662444,-35.1243329911,50.5264,10.8232065489,0.00571506041583,0.00122421702951,2.15900203427,0.984064392844,8.27606266848,,,4.16966047466,,,99.4235236872,,,9.03664693773,A,F,9.521084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src16.html,0.9998,66.6154,,,,50.5264,66.6154,,,,,,,,,,,-11864.1290323,722.629032258
xmm0109130201,fullrun,9925.1640625,8840.92990616,19,X012331.79-351414.7,xmm,pn,341.53468046,143.540022989,20.8824493125,-35.2374272875,53.94,9.63997925309,0.00610117203344,0.00109038138342,2.30486576777,0.988406906684,5.58586385491,4.22281697991,7.97586385491,5.58586385491,,,0.0,,,11.6636498052,F,F,9.384107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109130201_pi300-10000_pass1_cl_src19.html,0.9998,38.9892,,,,53.94,38.9892,,,,,,,,,,,-10238.8070175,-9061.71929825
