fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10744,fullrun,14743.671875,14743.6719225,1,X022841.08+003049.7,chandra,ccd0,979.313536585,793.805602439,37.1711551113,0.513794576971,216.199,14.9712133777,0.0146639689162,0.00101544136471,172.792955865,1.0,0.612848268022,0.564484974272,0.662771668022,0.612848268022,,,0.0,,,3.10320905349,F,F,2.25e+20,1.8,0.3,8.0,1.95559e-13,1.0,powerlaw,2.68935e+14,0.0,1.20480883126e+21,2.15385,1.79950022083,2.55313636349,17.6629,16,,dsxf,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src1.html,0.9997,7.93823,,,,216.199,7.93823,,,,,,,,,,,3928.84684685,4345.72972973
acisf10744,fullrun,14743.671875,14743.6719324,1,X022825.45+003942.5,chandra,ccd3,258.629341463,999.856064431,37.1060551705,0.661811305422,81.6976,9.25669433437,0.00554121287552,0.000627843582068,66.4719076238,1.0,2.26958,1.887008375,2.691728,2.26958,,,0.0,,,6.71879641003,F,F,2.28e+20,1.8,0.3,8.0,7.67282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src1.html,0.9997,3.98879,,,,81.6976,3.98879,,,,,,,,,,,4239.20481928,3201.0
acisf10744,fullrun,14743.671875,14743.6719324,1,X022841.69+005208.1,chandra,ccd6,778.076904297,993.730957031,37.1737178972,0.86890946482,72.0785980225,13.4170589447,0.00488878181204,0.000910021539312,63.201757189,1.0,4.38099015785,,,3.26804245898,,,16.1595401764,,,18.9326955065,F,F,2.34e+20,1.8,0.3,8.0,8.33017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10744_pi14-548_pass1_cl_src1.html,0.9997,107.921401978,,,,,,,,,,,,,,,,3518.86324786,1777.22222222
acisf10744,fullrun,14743.671875,14743.6719422,11,X022838.62+003320.3,chandra,ccd2,905.20396748,70.9142113821,37.1609198241,0.555629452953,64.0645,8.31008664215,0.00434523330396,0.000563639226658,28.6704769899,1.0,0.420607,0.359800882031,0.49009970625,0.420607,,,0.0,,,1.24944269576,F,F,2.18e+20,1.8,0.3,8.0,4.97095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src11.html,0.9997,4.99304,,,,64.0645,4.99304,,,,,,,,,,,3959.06153846,4032.63076923
acisf10744,fullrun,14743.671875,14743.6719422,8,X022855.51+004142.3,chandra,ccd2,389.814697266,1090.81494141,37.2312933913,0.69508308052,56.5226669312,8.18544387817,0.00383368995972,0.000555183563847,25.295316777,1.0,2.70696990416,,,1.76339178307,,,30.087594986,,,10.0205654732,A,F,2.21e+20,1.8,0.3,8.0,6.00849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src8.html,0.9997,10.4773321152,,,,,,,,,,,,,,,,3289.7,3099.83333333
acisf10744,fullrun,14746.7714844,14746.7718833,3,X022813.74+003129.5,chandra,ccd1,783.790617886,1040.85919512,37.057241934,0.524871430312,39.5471,8.86479554192,0.00268175037886,0.000601135577654,6.32956178395,0.999999987182,0.670635,0.513839997116,0.924682599609,0.670635,,,0.0,,,5.29621085876,F,F,2.31e+20,1.8,0.3,8.0,3.30085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10744_pi14-548_pass1_cl_src3.html,0.9997,39.0375,,,,39.5471,39.0375,,,,,,,,,,,4743.16981132,4138.66037736
acisf10744,fullrun,14743.671875,14743.6719324,18,X022813.65+003231.7,chandra,ccd3,618.448168699,124.270412602,37.0568784718,0.542147597299,51.5538,7.18009749237,0.00349667919398,0.000486996060665,41.9459008742,1.0,0.948222594492,0.79688592457,1.05583978199,0.948222594492,,,0.0,,,5.05638489768,F,F,2.32e+20,1.8,0.3,8.0,4.30279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,51.5538,0.0,,,,,,,,,,,4727.25490196,4014.64705882
acisf10744,fullrun,14743.671875,14743.6719324,15,X022826.14+003928.0,chandra,ccd3,237.841504065,970.263626016,37.1088963786,0.657767034184,38.4346,6.19956450083,0.00260686018615,0.000420490856382,31.2716797159,1.0,1.67828,1.19114729297,1.922323,1.67828,,,0.0,,,6.4353231741,F,F,2.27e+20,1.8,0.3,8.0,3.65057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,38.4346,0.0,,,,,,,,,,,4222.80952381,3233.33333333
acisf10744,fullrun,14743.671875,14743.6719324,4,X022813.56+003455.8,chandra,ccd3,621.208650407,417.038404472,37.0565006216,0.582159171193,27.3302,5.85293601537,0.00185369552784,0.000396980677654,22.2367674172,1.0,0.79526139375,0.616271633389,1.06479891523,0.79526139375,,,0.0,,,5.27124208311,F,F,2.33e+20,1.8,0.3,8.0,2.33918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src4.html,0.9997,6.92666,,,,27.3302,6.92666,,,,,,,,,,,4684.06451613,3723.96774194
acisf10744,fullrun,14746.7714844,14746.7718833,1,X022806.41+002725.8,chandra,ccd1,1006.83349609,544.924316406,37.0266912058,0.457161725135,26.1020412445,5.74463891983,0.00177001731936,0.000389552325942,4.17766366546,0.999947913268,2.71338068996,,,2.49031157292,,,84.81224823,,,8.9932028986,F,F,2.31e+20,1.8,0.3,8.0,2.46844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10744_pi14-548_pass1_cl_src1.html,0.9997,6.89795827866,,,,,,,,,,,,,,,,5041.6969697,4595.72727273
acisf10744,fullrun,14743.671875,14743.6719324,2,X022833.21+003358.1,chandra,ccd3,22.2856626016,299.850914228,37.1383575972,0.566144172383,30.4088,5.51441746697,0.00206250206367,0.000374019935202,24.7416196382,1.0,0.414886766106,0.319534980661,0.581224463371,0.414886766106,,,0.0,,,0.669317949196,F,F,2.28e+20,1.8,0.3,8.0,4.98653e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.4088,0.0,,,,,,,,,,,4119.21428571,3929.85714286
acisf10744,fullrun,14743.671875,14743.6719324,2,X022842.05+004541.8,chandra,ccd6,767.300048828,208.600097656,37.1751902547,0.761610510088,16.9319000244,5.56796360016,0.00114841817413,0.000377651071176,14.8466516199,1.0,3.3201585393,,,2.23514864423,,,52.548664093,,,12.5644969527,F,F,2.28e+20,1.8,0.3,8.0,1.63444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10744_pi14-548_pass1_cl_src2.html,0.9997,14.0680999756,,,,,,,,,,,,,,,,3625.63636364,2552.90909091
acisf10744,fullrun,14743.671875,14743.6719225,2,X022838.58+003017.4,chandra,ccd0,1055.34740854,728.154609756,37.1607633707,0.504822321596,13.8541,3.72210961687,0.000939673446112,0.00025245721992,11.0726270235,0.999999999986,1.0903,0.747508571836,1.50867500466,0.337003,0.252085147026,0.516411164248,113.659999932,101.039193291,125.538406182,3.26436711199,F,F,2.26e+20,1.8,0.3,8.0,1.11247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.8541,0.0,,,,,,,,,,,4016.69230769,4405.30769231
acisf10744,fullrun,14743.671875,14743.6719225,3,X022837.89+002826.0,chandra,ccd0,1076.41531504,501.78675,37.157883892,0.473885431728,35.4541,6.1799077663,0.00240471202447,0.000419158814234,28.3360179119,1.0,1.09619109009,0.705690832353,1.42208535571,1.09619109009,,,0.0,,,4.99801855629,F,F,2.26e+20,1.8,0.3,8.0,3.92636e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src3.html,0.9997,2.73716,,,,35.4541,2.73716,,,,,,,,,,,4063.39393939,4621.54545455
acisf10744,fullrun,14743.671875,14743.6719225,4,X022842.92+002446.5,chandra,ccd0,923.264837398,55.759004065,37.1788147454,0.41292847214,46.8797,6.84687519968,0.00317966909454,0.000464397115737,37.4677123071,1.0,3.67586,2.574019198,4.51535775391,3.67586,,,0.0,,,8.87466365222,F,F,2.24e+20,1.8,0.3,8.0,4.59185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.8797,0.0,,,,,,,,,,,3979.84313725,5088.56862745
acisf10744,fullrun,14743.671875,14743.6719225,5,X022902.99+003127.8,chandra,ccd0,311.376158537,871.413313008,37.2624435715,0.524399843429,20.5906,4.53768663528,0.00139658345026,0.000307774326989,16.4566470568,1.0,2.33356,1.87899534473,2.80278803125,2.33356,,,0.0,,,7.56194213836,F,F,2.14e+20,1.8,0.3,8.0,1.99603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.5906,0.0,,,,,,,,,,,3254.57142857,4371.89285714
acisf10744,fullrun,14743.671875,14743.6719225,6,X022856.70+003142.5,chandra,ccd0,502.617675781,900.735351562,37.2362379671,0.528475962648,14.3862361908,4.12314462662,0.000975756673142,0.000279655214399,11.4979267951,0.999999999986,2.08575030878,,,0.788741608905,,,31.5426158905,,,5.9858595723,A,F,2.15e+20,1.8,0.3,8.0,1.26284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src6.html,0.9997,2.6137638092,,,,,,,,,,,,,,,,3444.05882353,4316.76470588
acisf10744,fullrun,14743.671875,14743.6719225,7,X022837.60+003010.2,chandra,ccd0,1085.24144512,713.676754065,37.1566776893,0.502843696164,98.8477,10.0023207307,0.00670445915144,0.000678418928904,79.002152015,1.0,0.633271,0.587984458984,0.68900828125,0.633271,,,0.0,,,3.29382342839,F,T,2.26e+20,1.8,0.3,8.0,7.9372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src7.html,0.9997,1.19872,,,,98.8477,1.19872,,,,,,,,,,,4046.11111111,4412.41414141
acisf10744,fullrun,14743.671875,14743.6719324,13,X022813.92+003710.1,chandra,ccd3,610.330455285,690.039825203,37.0579868686,0.619469322164,10.8891,3.29986363355,0.00073856352051,0.000223816376229,8.85973699725,0.999999991533,0.895889029691,0.643028676602,1.13675321719,0.895889029691,,,0.0,,,6.2550684431,F,F,2.34e+20,1.8,0.3,8.0,9.76821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,10.8891,0.0,,,,,,,,,,,4638.41666667,3452.66666667
acisf10744,fullrun,14746.7714844,14746.7718833,2,X022809.35+002542.9,chandra,ccd1,916.9375,335.875,37.0389777886,0.428592000396,11.4686927795,4.0000705719,0.000777708715759,0.00027125061024,1.8355783238,0.962450239383,3.03413956907,,,2.4089600947,,,89.5163879395,,,9.72042496619,F,F,2.3e+20,1.8,0.3,8.0,1.18914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10744_pi14-548_pass1_cl_src2.html,0.9997,4.53130722046,,,,,,,,,,,,,,,,4986.55555556,4816.44444444
acisf10744,fullrun,14743.671875,14743.6719422,10,X022842.94+004032.8,chandra,ccd2,773.045410156,949.5,37.1789147836,0.675770880393,9.79340553284,3.31664514542,0.000664244638756,0.000224953808356,4.38279558855,0.999777009113,1.17839690457,,,0.893845147042,,,26.4557094574,,,7.60187540791,F,F,2.24e+20,1.8,0.3,8.0,9.43569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src10.html,0.9997,1.20659470558,,,,,,,,,,,,,,,,3690.45454545,3186.18181818
acisf10744,fullrun,14743.671875,14743.6719422,3,X022847.84+003518.0,chandra,ccd2,623.5,309.722167969,37.1993531485,0.588334599469,8.80844688416,3.00000357628,0.000597439182457,0.000203477364266,3.94200179053,0.999311152181,0.492000009399,,,0.492000009399,,,33.0187568665,,,4.07397514738,F,F,2.17e+20,1.8,0.3,8.0,7.71194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src3.html,0.9997,0.19155266881,,,,,,,,,,,,,,,,3646.11111111,3841.44444444
acisf10744,fullrun,14743.671875,14743.6719324,16,X022805.75+003539.9,chandra,ccd3,858.700195312,506.200195312,37.0239733263,0.594412318117,8.70998573303,3.16230249405,0.000590760959312,0.000214485407923,7.08673653878,0.999999409607,1.4729393859,,,0.811488508468,,,104.795593262,,,7.35478476784,A,F,2.35e+20,1.8,0.3,8.0,8.19113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src16.html,0.9997,1.29001402855,,,,,,,,,,,,,,,,4906.18181818,3599.0
acisf10744,fullrun,14743.671875,14743.6719225,8,X022839.50+002860.0,chandra,ccd0,1026.75,570.375,37.1646034082,0.483327456903,7.70883512497,2.82843351364,0.000522857240867,0.000191840503248,6.1611404656,0.999994075828,0.560288449977,,,0.492000009399,,,60.2703018188,,,4.55385960812,F,F,2.25e+20,1.8,0.3,8.0,6.52592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src8.html,0.9997,0.291164785624,,,,,,,,,,,,,,,,4011.875,4563.875
acisf10744,fullrun,14743.671875,14743.6719422,2,X022834.71+003442.1,chandra,ccd2,1023.78564453,236.785644531,37.1446445727,0.578366924549,6.85308647156,2.64575505257,0.000464815442683,0.000179450202268,3.06692876699,0.994604034541,0.492000009399,,,0.492000009399,,,45.0,,,1.41863222236,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src2.html,0.9997,0.146913588047,,,,,,,,,,,,,,,,4054.33333333,3849.66666667
acisf10744,fullrun,14743.671875,14743.6719324,6,X022829.02+003552.1,chandra,ccd3,149.5,531.071289062,37.12090235,0.597812600148,6.78101968765,2.64575576782,0.000459927454358,0.000179450260475,5.51726506376,0.999970729526,0.60269075639,,,0.492000009399,,,103.490112305,,,2.8063743054,F,F,2.3e+20,1.8,0.3,8.0,5.55755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src6.html,0.9997,0.21898034215,,,,,,,,,,,,,,,,4214.71428571,3666.0
acisf10744,fullrun,14743.671875,14743.6719324,14,X022826.81+003837.3,chandra,ccd3,216.785644531,866.785644531,37.1117059185,0.643693444193,6.67771911621,2.64575862885,0.000452921056421,0.000179450464202,5.43321625397,0.999970729526,0.623723874563,,,0.492000009399,,,0.0,,,5.57841807182,F,F,2.26e+20,1.8,0.3,8.0,6.00303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src14.html,0.9997,0.322280675173,,,,,,,,,,,,,,,,4227.42857143,3330.28571429
acisf10744,fullrun,14743.671875,14743.6719422,4,X022859.48+003620.9,chandra,ccd2,268.642822266,437.5,37.2478530523,0.605796796972,6.37632513046,2.64576554298,0.000432478758739,0.000179450915311,2.85356606129,0.994604034541,0.492000009399,,,0.492000009399,,,130.934951782,,,7.14284165496,F,F,2.16e+20,1.8,0.3,8.0,5.87243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src4.html,0.9997,0.623675048351,,,,,,,,,,,,,,,,3287.28571429,3750.14285714
acisf10744,fullrun,14743.671875,14743.6719324,9,X022825.93+004009.7,chandra,ccd3,243.643066406,1054.5,37.1080350767,0.669347623242,6.33855390549,2.6457657814,0.000429916894063,0.000179450944415,5.1572600624,0.999822278378,0.492000009399,,,0.492000009399,,,139.065048218,,,7.1161527956,F,F,2.28e+20,1.8,0.3,8.0,6.06085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src9.html,0.9997,0.661446213722,,,,,,,,,,,,,,,,4204.42857143,3149.85714286
acisf10744,fullrun,14743.671875,14743.6719422,5,X022845.60+003739.0,chandra,ccd2,692.0,596.333496094,37.1899913283,0.627504826461,5.78801441193,2.44949555397,0.000392576184822,0.000166138779605,2.5902822002,0.986430497032,0.492000009399,,,0.492000009399,,,68.4238052368,,,5.27240848815,F,F,2.2e+20,1.8,0.3,8.0,5.40756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src5.html,0.9997,0.211985617876,,,,,,,,,,,,,,,,3659.0,3544.0
acisf10744,fullrun,14743.671875,14743.6719422,9,X022837.62+003840.8,chandra,ccd2,935.333251953,722.0,37.1567338649,0.644679446708,5.77377271652,2.44949507713,0.000391610228689,0.000166138750501,2.58390868288,0.986430497032,0.492000009399,,,0.492000009399,,,142.465713501,,,5.46287307646,F,F,2.23e+20,1.8,0.3,8.0,5.22549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src9.html,0.9997,0.226227134466,,,,,,,,,,,,,,,,3884.0,3381.33333333
acisf10744,fullrun,14743.671875,14743.6719324,12,X022818.45+003436.8,chandra,ccd3,471.666503906,378.0,37.0768707701,0.576892526845,5.65994691849,2.44949841499,0.000383889913792,0.000166138954228,4.60512265625,0.999822278378,0.703200105272,,,0.492000009399,,,155.540878296,,,4.01164669587,F,F,2.32e+20,1.8,0.3,8.0,4.66727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src12.html,0.9997,0.340053290129,,,,,,,,,,,,,,,,4540.83333333,3782.0
acisf10744,fullrun,14743.671875,14743.6719422,6,X022853.32+003540.3,chandra,ccd2,456.666748047,355.0,37.2221549532,0.594522265199,5.57876157761,2.44949841499,0.000378383469069,0.00016613896878,2.49663628754,0.986430497032,0.654036573507,,,0.492000009399,,,178.134307861,,,5.45989492573,F,F,2.16e+20,1.8,0.3,8.0,5.09325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src6.html,0.9997,0.421238303185,,,,,,,,,,,,,,,,3478.57142857,3821.28571429
acisf10744,fullrun,14743.671875,14743.6719324,17,X022820.07+003944.3,chandra,ccd3,422.166503906,1003.0,37.0836352885,0.662309099071,5.41042995453,2.4495036602,0.000366966240108,0.000166139318026,4.40210728519,0.999036081647,0.680513733513,,,0.492000009399,,,15.0206823349,,,7.2668962115,F,F,2.29e+20,1.8,0.3,8.0,5.14994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src17.html,0.9997,0.589569985867,,,,,,,,,,,,,,,,4396.16666667,3169.0
acisf10744,fullrun,14743.671875,14743.6719324,3,X022816.22+003447.6,chandra,ccd3,539.700195312,399.899902344,37.0675723869,0.57988541292,4.87430524826,2.23607110977,0.000330603215843,0.000151663116412,3.96589824172,0.999036081647,0.492000009399,,,0.492000009399,,,121.717475891,,,4.59761564543,F,F,2.32e+20,1.8,0.3,8.0,4.08575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src3.html,0.9997,0.125694572926,,,,,,,,,,,,,,,,4612.0,3737.0
acisf10744,fullrun,14743.671875,14743.6719422,1,X022856.08+003434.2,chandra,ccd2,372.5,220.700195312,37.2336580304,0.57616777881,4.80362558365,2.23607349396,0.000325809291098,0.000151663261931,2.14974341116,0.968423648979,0.492000009399,,,0.492000009399,,,117.503990173,,,5.75266100401,F,F,2.15e+20,1.8,0.3,8.0,4.94278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10744_pi14-548_pass1_cl_src1.html,0.9997,0.196374595165,,,,,,,,,,,,,,,,3422.0,3973.0
acisf10744,fullrun,14743.671875,14743.6719324,7,X022829.79+003821.8,chandra,ccd3,125.899902344,835.299804688,37.1241277449,0.639390460745,4.73897027969,2.23607707024,0.000321424013237,0.000151663509314,3.85578517195,0.999036081647,0.492000009399,,,0.492000009399,,,83.7355957031,,,5.1437669368,F,T,2.25e+20,1.8,0.3,8.0,4.19847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src7.html,0.9997,0.261029660702,,,,,,,,,,,,,,,,4149.0,3390.0
acisf10744,fullrun,14743.671875,14743.6719324,8,X022810.90+003842.8,chandra,ccd3,701.700195312,877.899902344,37.0454302559,0.645211590288,4.65323019028,2.2360765934,0.000315608631354,0.00015166348021,3.78602415934,0.999036081647,0.492000009399,,,0.492000009399,,,121.717475891,,,7.83940018044,F,F,2.35e+20,1.8,0.3,8.0,4.61244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src8.html,0.9997,0.346770018339,,,,,,,,,,,,,,,,4713.0,3267.0
acisf10744,fullrun,14743.671875,14743.6719324,5,X022812.42+003518.9,chandra,ccd3,655.5,463.5,37.0517454792,0.588577175225,3.91454076767,2.00000214577,0.000265506503638,0.000135651571327,3.18500166833,0.995392848527,0.492000009399,,,0.492000009399,,,90.0,,,5.66775148779,F,F,2.33e+20,1.8,0.3,8.0,3.40017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src5.html,0.9997,0.085459344089,,,,,,,,,,,,,,,,4697.0,3657.0
acisf10744,fullrun,14743.671875,14743.6719324,10,X022815.95+003212.4,chandra,ccd3,547.75,84.5,37.066472703,0.536780769869,3.87433242798,2.00000405312,0.000262779329205,0.000135651702294,3.1522868145,0.995392848527,0.492000009399,,,0.492000009399,,,90.0,,,4.55333990216,F,F,2.31e+20,1.8,0.3,8.0,3.18438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src10.html,0.9997,0.125667646527,,,,,,,,,,,,,,,,4656.0,4060.75
acisf10744,fullrun,14743.671875,14743.6719225,9,X022904.96+003254.1,chandra,ccd0,250.75,1046.25,37.2706616427,0.548362291302,3.7418615818,2.00000786781,0.00025379442377,0.000135651949677,2.99061199709,0.994546225299,0.492000009399,,,0.492000009399,,,45.0,,,7.84366609792,F,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src9.html,0.9997,0.258138328791,,,,,,,,,,,,,,,,3186.0,4223.0
acisf10744,fullrun,14743.671875,14743.6719225,10,X022844.62+002708.1,chandra,ccd0,870.699951172,342.899902344,37.1859307348,0.452239179581,4.45024681091,2.23608207703,0.000301841151668,0.000151663844008,3.55677547439,0.998818978193,0.635417998532,,,0.492000009399,,,2.52122545242,,,6.75983404426,F,F,2.25e+20,1.8,0.3,8.0,3.93453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src10.html,0.9997,0.549753189087,,,,,,,,,,,,,,,,3893.4,4796.8
acisf10744,fullrun,14743.671875,14743.6719225,11,X022855.53+002758.9,chandra,ccd0,538.300048828,446.300048828,37.2313602274,0.466370026945,4.44744682312,2.23608231544,0.000301651249174,0.000151663873112,3.55453763718,0.998818978193,0.545870222983,,,0.492000009399,,,96.7478637695,,,7.63936084043,F,F,2.14e+20,1.8,0.3,8.0,4.07967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src11.html,0.9997,0.552553117275,,,,,,,,,,,,,,,,3552.2,4757.6
acisf10744,fullrun,14743.671875,14743.6719225,12,X022840.05+002803.3,chandra,ccd0,1010.16674805,455.166748047,37.1668698044,0.467582341713,5.71882677078,2.4494972229,0.000387883483199,0.000166138881468,4.57066397997,0.999774553747,0.545361953663,,,0.492000009399,,,141.04737854,,,5.49472165379,F,F,2.25e+20,1.8,0.3,8.0,4.85197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src12.html,0.9997,0.281173408031,,,,,,,,,,,,,,,,4022.16666667,4678.16666667
acisf10744,fullrun,14743.671875,14743.6719324,11,X022810.86+003222.1,chandra,ccd3,703.166503906,104.166748047,37.0452314972,0.539468250873,2.85352778435,1.73205554485,0.000193542553461,0.000117477895401,2.32172591708,0.980921936632,0.569535244855,,,0.492000009399,,,143.349624634,,,5.76952506856,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10744_pi14-548_pass1_cl_src11.html,0.9997,0.146472141147,,,,,,,,,,,,,,,,4812.0,4024.66666667
acisf10744,fullrun,14743.671875,14743.6719225,13,X022837.82+002828.2,chandra,ccd0,1078.16674805,505.833251953,37.1575761942,0.474506800115,2.81295132637,1.73205792904,0.000190790422494,0.000117478055472,2.24819806932,0.978170379753,0.649603557122,,,0.492000009399,,,15.1282186508,,,4.95159255716,F,F,2.26e+20,1.8,0.3,8.0,3.1532e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src13.html,0.9997,0.18704855442,,,,,,,,,,,,,,,,4062.27272727,4621.90909091
acisf10744,fullrun,14743.671875,14743.6719225,14,X022845.89+003145.7,chandra,ccd0,832.0,907.166748047,37.1912205529,0.529355449397,5.74022674561,2.44949603081,0.000389334949432,0.000166138794157,4.58776750452,0.999774553747,0.630187504886,,,0.492000009399,,,40.6012954712,,,3.43553582606,F,F,2.16e+20,1.8,0.3,8.0,4.66262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src14.html,0.9997,0.259773075581,,,,,,,,,,,,,,,,3760.66666667,4252.16666667
acisf10744,fullrun,14743.671875,14743.6719225,15,X022839.97+003223.2,chandra,ccd0,1012.66674805,983.5,37.1665284486,0.539787823233,5.66407346725,2.44949817657,0.000384169805329,0.000166138939676,4.52690343917,0.999774553747,0.659786832062,,,0.492000009399,,,57.064201355,,,1.83419901878,T,F,2.26e+20,1.8,0.3,8.0,5.35009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src15.html,0.9997,0.335926562548,,,,,,,,,,,,,,,,3931.5,4147.33333333
acisf10744,fullrun,14743.671875,14743.6719225,16,X022842.72+002620.1,chandra,ccd0,928.722167969,245.5,37.1780007159,0.43892794349,8.13509559631,3.00001645088,0.000551768636797,0.000203478237381,6.5018210738,0.999994075828,1.31333343535,,,0.99581689925,,,66.0131378174,,,7.33537221455,F,F,2.25e+20,1.8,0.3,8.0,7.50449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src16.html,0.9997,0.864904463291,,,,,,,,,,,,,,,,3962.11111111,4895.44444444
acisf10744,fullrun,14743.671875,14743.6719225,17,X022850.08+002829.3,chandra,ccd0,704.25,508.0,37.2086798119,0.474802593153,10.9992351532,3.46411943436,0.000746030884329,0.000234956358327,8.79093036683,0.999999987194,0.889442159955,,,0.669720195213,,,12.7520694733,,,6.33843072199,F,F,2.24e+20,1.8,0.3,8.0,9.60637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10744_pi14-548_pass1_cl_src17.html,0.9997,1.00076520443,,,,,,,,,,,,,,,,3702.33333333,4669.5
