fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01618,fullrun,20940.9902344,20940.9908518,1,X121857.51+471814.4,chandra,ccd7,810.296760163,521.069294715,184.739624265,47.3040118409,2856.35,59.7015577686,0.136400202746,0.00285094774236,359.379657436,1.0,0.440445,0.431820084527,0.452991687339,0.440445,,,0.0,,,0.590312017243,F,T,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src1.html,0.9997,707.926,,,,2856.35,707.926,,,,,,,,,,,4203.20186542,2206.01965356
acisf01618,fullrun,20940.9902344,20940.9908518,9,X121857.86+471607.6,chandra,ccd7,802.989650407,263.203130081,184.741089432,47.2687700009,801.861,28.9238327336,0.0382914856605,0.00138120762372,100.888382548,1.0,0.546181,0.516672320312,0.577656925,0.419747,0.395206233081,0.447301545312,233.76,225.77131752,243.228068125,1.7457119101,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src9.html,0.9997,34.7271,,,,801.861,34.7271,,,,,,,,,,,3989.49140049,2061.71990172
acisf01618,fullrun,20940.9902344,20940.9908518,4,X121843.89+471731.8,chandra,ccd7,1091.91578455,434.464382114,184.682876978,47.2921666785,393.09,20.2416698916,0.018771341483,0.000966606369333,49.457716856,1.0,0.515867,0.482518539209,0.545927584375,0.515867,,,0.0,,,1.92633734698,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src4.html,0.9997,16.6352,,,,393.09,16.6352,,,,,,,,,,,3978.09022556,2398.39598997
acisf01618,fullrun,20940.9902344,20940.9908518,5,X121857.47+471813.5,chandra,ccd7,811.054292683,519.173556911,184.739471537,47.3037527761,3141.63,59.1437824289,0.150023076852,0.00282430846938,395.272957863,1.0,1.24849,1.20245160647,1.28010139924,0.456872,0.444804253773,0.474458559437,66.714,65.501036681,68.125468375,0.54506875837,A,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src5.html,0.9997,356.357,,,,3141.63,356.357,,,,,,,,,,,4202.81935291,2205.97543439
acisf01618,fullrun,20940.9902344,20940.9908518,7,X121855.86+472024.1,chandra,ccd7,844.46470122,784.679018293,184.732740013,47.3400388797,166.225,13.7436494426,0.00793780710844,0.000656305839922,20.9140628975,1.0,0.531685,0.478159609375,0.5907475,0.531685,,,0.0,,,2.59621525841,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src7.html,0.9997,22.6629,,,,166.225,22.6629,,,,,,,,,,,4405.84971098,2375.99421965
acisf01618,fullrun,20940.9902344,20940.9908518,3,X121854.48+471649.0,chandra,ccd7,872.895514634,347.488018293,184.7270093,47.2802894526,163.845,13.3047773375,0.00782412717642,0.000635346027907,20.6146165465,1.0,0.428163788848,0.387343476348,0.475663788848,0.428163788848,,,0.0,,,0.998571152935,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src3.html,0.9997,13.1721,,,,163.845,13.1721,,,,,,,,,,,4022.84615385,2164.5443787
acisf01618,fullrun,20940.9902344,20940.9908518,2,X121849.49+471646.5,chandra,ccd7,976.195796602,342.396928388,184.706199695,47.2795912836,159.629,12.635011852,0.00762280076224,0.000603362659519,20.0841687247,1.0,0.538014362032,,,0.372211749289,,,214.677250739,,,1.40878603155,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src2.html,0.9997,0.0145245,,,,159.629,0.0145245,,,,,,,,,,,3963.4875,2250.9
acisf01618,fullrun,20940.9902344,20940.9908518,8,X121856.42+472125.4,chandra,ccd7,832.338623047,908.748535156,184.735086471,47.35706327,158.769104004,12.6885881424,0.00758173828945,0.00060592108639,19.975978507,1.0,0.89290508927,,,0.492000009399,,,56.5027427673,,,3.62074440448,A,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src8.html,0.9997,2.23089694977,,,,,,,,,,,,,,,,4520.03773585,2434.98742138
acisf01618,fullrun,20940.9902344,20940.9908518,6,X121847.35+472022.5,chandra,ccd7,1020.2582622,781.464121951,184.69728651,47.3395949474,120.403,10.9730735494,0.00574964019802,0.000524000438322,15.1488399161,1.0,0.682269246879,0.616060968947,0.73351435391,0.682269246879,,,0.0,,,2.88544116452,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src6.html,0.9997,0.00534312,,,,120.403,0.00534312,,,,,,,,,,,4312.55737705,2522.1557377
acisf01618,fullrun,20944.1914062,20944.1907731,2,X121754.21+470730.4,chandra,ccd5,1027.21424797,962.07120122,184.47587703,47.1251091217,210.599,23.5298321286,0.0100552731675,0.0011234568523,11.3703821407,1.0,12.7534,9.56261904297,15.847490625,12.7534,,,0.0,,,14.5565020026,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01618_pi14-548_pass1_cl_src2.html,0.9997,343.054,,,,210.599,343.054,,,,,,,,,,,2395.65873016,2611.7
acisf01618,fullrun,20940.9902344,20940.9908518,73,X121904.81+471603.7,chandra,ccd7,659.308642276,255.411563008,184.770026946,47.2676986718,102.312,10.4029942805,0.00488571155213,0.000496774858599,12.872670195,1.0,0.53709,0.48787125,0.61209,0.53709,,,0.0,,,2.39747401357,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src73.html,0.9997,5.91029,,,,102.312,5.91029,,,,,,,,,,,4059.05769231,1935.75961538
acisf01618,fullrun,20944.1914062,20944.1907731,1,X121804.53+470850.9,chandra,ccd5,812.227050781,1124.54125977,184.518870141,47.1474685082,98.3078536987,14.8667221069,0.00469380058348,0.000709825544618,5.30770736799,0.999999826434,5.11790770962,,,4.55851773387,,,144.696517944,,,12.4147016248,F,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01618_pi14-548_pass1_cl_src1.html,0.9997,122.692146301,,,,,,,,,,,,,,,,2650.20618557,2522.62371134
acisf01618,fullrun,20940.9902344,20940.9908518,33,X121839.32+471919.3,chandra,ccd7,1186.21715041,653.064479675,184.663838375,47.3220326726,89.911,9.55006806258,0.00429354092155,0.000456046624221,11.3124037249,1.0,0.741791300508,0.649640266084,0.803871997383,0.741791300508,,,0.0,,,3.07564162995,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src33.html,0.9997,1.2928,,,,89.911,1.2928,,,,,,,,,,,4114.70652174,2595.15217391
acisf01618,fullrun,20940.9902344,20940.9908518,38,X121855.00+472026.7,chandra,ccd7,862.156678862,789.976128049,184.729171917,47.3407628545,77.1823,9.07135712008,0.00368570635593,0.00043318686531,9.71090676357,1.0,0.585829242118,0.510243304618,0.605829242118,0.585829242118,,,0.0,,,2.63760178665,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src38.html,0.9997,5.10722,,,,77.1823,5.10722,,,,,,,,,,,4402.91358025,2393.66666667
acisf01618,fullrun,20940.9902344,20940.9908518,25,X121845.41+471833.0,chandra,ccd7,1060.38607724,558.916638211,184.689217019,47.3091775652,70.4017,9.93292504754,0.00336191168017,0.000474329692828,8.85778662591,1.0,0.442046,0.380874125,0.514546,0.442046,,,0.0,,,1.80598793636,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src25.html,0.9997,28.2613,,,,70.4017,28.2613,,,,,,,,,,,4100.74324324,2439.51351351
acisf01618,fullrun,20940.9902344,20940.9908518,39,X121850.74+472033.9,chandra,ccd7,950.200128049,804.58349187,184.711414505,47.3427577231,66.0728,8.99239122814,0.00315519247708,0.000429416116072,8.31313397513,1.0,0.767931,0.618931884972,0.975224570519,0.366046,0.291340032532,0.449942290601,310.071836969,298.206863922,320.063393219,2.85306272395,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src39.html,0.9997,14.7903,,,,66.0728,14.7903,,,,,,,,,,,4367.11428571,2477.14285714
acisf01618,fullrun,20940.9902344,20940.9908518,19,X121845.71+471808.2,chandra,ccd7,1054.25315406,508.405093692,184.690458316,47.3022747535,66.2312,8.85246858227,0.00316275374861,0.000422733971195,8.33306351378,1.0,0.602521735138,,,0.418353399282,,,339.267556323,,,1.62937995861,T,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src19.html,0.9997,12.135,,,,66.2312,12.135,,,,,,,,,,,4062.85714286,2403.95714286
acisf01618,fullrun,20940.9902344,20940.9908518,23,X121856.59+471826.2,chandra,ccd7,829.313558943,545.004420732,184.735791972,47.3072832373,31.0209,13.7611736418,0.00148135005784,0.000657141326339,3.90298122267,0.999887313536,0.343231,0.249495648438,0.495106,0.343231,,,0.0,,,0.678772653294,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src23.html,0.9997,158.349,,,,31.0209,158.349,,,,,,,,,,,4216.10416667,2236.16666667
acisf01618,fullrun,20944.1914062,20944.1907731,3,X121839.39+470625.5,chandra,ccd5,89.6948242188,827.795410156,184.664110111,47.1070883938,64.560256958,12.2071437836,0.00308248982765,0.000582841457799,3.48565184411,0.999646713521,7.27137619558,,,5.52945970036,,,136.586212158,,,11.6942510281,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01618_pi14-548_pass1_cl_src3.html,0.9997,84.439743042,,,,,,,,,,,,,,,,2786.57916667,1750.80833333
acisf01618,fullrun,20940.9902344,20940.9908518,31,X121857.91+471907.6,chandra,ccd7,802.088710859,629.145845369,184.741281734,47.3187821553,55.7397,9.50308897149,0.00266175302011,0.000453803586496,7.01304612236,0.999999999748,0.448852586141,,,0.310627535418,,,110.75072046,,,1.39886755944,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src31.html,0.9997,34.569,,,,55.7397,34.569,,,,,,,,,,,4298.36206897,2256.79310345
acisf01618,fullrun,20940.9902344,20940.9908715,1,X121810.87+471155.4,chandra,ccd6,1208.92871094,607.25,184.545276619,47.1987239113,44.7567481995,7.48340702057,0.0021372793708,0.000357356882887,45.1082551119,1.0,3.83176204944,,,3.24683637909,,,169.288070679,,,9.54336586158,F,T,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01618_pi14-548_pass1_cl_src1.html,0.9997,11.2432518005,,,,,,,,,,,,,,,,3039.74193548,2607.9516129
acisf01618,fullrun,20940.9902344,20940.9908518,2,X121817.14+472712.3,chandra,ccd3,603.650268293,711.972154472,184.571423364,47.4534028771,60.9444,10.4128718421,0.00291029916549,0.000497249496794,11.8480155462,1.0,5.59651,3.92960025016,6.65896,4.05754,3.12158192062,5.45075980148,18.38399108,,,11.3898663951,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01618_pi14-548_pass1_cl_src2.html,0.9997,47.4835,,,,60.9444,47.4835,,,,,,,,,,,4684.25,3498.92045455
acisf01618,fullrun,20940.9902344,20940.9908518,26,X121857.50+471841.9,chandra,ccd7,810.55153252,576.959329268,184.739574331,47.3116501554,37.8064,10.2031024693,0.00180537854134,0.000487231322032,4.75671786752,0.999992879301,0.520525,0.389665625,0.688025,0.520525,,,0.0,,,0.97594518918,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src26.html,0.9997,66.2969,,,,37.8064,66.2969,,,,,,,,,,,4252.87037037,2236.31481481
acisf01618,fullrun,20940.9902344,20940.9908715,18,X121846.33+471428.5,chandra,ccd6,474.576839431,917.910481707,184.693055451,47.2412546957,46.1649,6.79447569721,0.00220452582532,0.000324458563628,46.5274661406,1.0,0.895872010608,0.751551719791,0.999871994983,0.895872010608,,,0.0,,,3.65359250291,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01618_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,46.1649,0.0,,,,,,,,,,,3693.4,2154.28888889
acisf01618,fullrun,20940.9902344,20940.9908518,30,X121856.96+471903.4,chandra,ccd7,821.703329268,620.645776423,184.737327311,47.3176207987,33.1645,8.81645053295,0.00158371149066,0.000421013855655,4.17268424704,0.999953352789,0.903592,0.65093575,1.323592,0.903592,,,0.0,,,1.28017962934,T,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src30.html,0.9997,44.5653,,,,33.1645,44.5653,,,,,,,,,,,4279.07692308,2269.67692308
acisf01618,fullrun,20940.9902344,20940.9908518,12,X121855.43+471650.4,chandra,ccd7,853.380087398,350.162806911,184.730940707,47.2806550377,33.3097,6.72104902526,0.0015906448422,0.00032095161368,4.19095299081,0.999953352789,0.31535041366,0.261496794128,0.39368295116,0.31535041366,,,0.0,,,0.969175500904,F,T,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src12.html,0.9997,11.8628,,,,33.3097,11.8628,,,,,,,,,,,4035.70588235,2150.67647059
acisf01618,fullrun,20940.9902344,20940.9908518,47,X121855.26+472301.8,chandra,ccd7,856.225097656,1104.54980469,184.730267759,47.383822891,38.2938423157,6.32457208633,0.00182865490206,0.000302018772345,4.81804678465,0.99999565313,0.969685545372,,,0.694382459554,,,82.4410476685,,,5.21975809394,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src47.html,0.9997,1.70615577698,,,,,,,,,,,,,,,,4670.46808511,2557.9787234
acisf01618,fullrun,20940.9902344,20940.9908518,66,X121853.86+471913.3,chandra,ccd7,885.731469512,640.722646341,184.724419408,47.3203647615,18.2119,10.7767202803,0.000869678294471,0.000514623938928,2.29138109239,0.987005386591,0.899454,0.333509771484,1.5,0.899454,,,0.0,,,1.42444733455,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src66.html,0.9997,97.9258,,,,18.2119,97.9258,,,,,,,,,,,4264.19512195,2333.51219512
acisf01618,fullrun,20940.9902344,20940.9908518,27,X121855.33+471847.6,chandra,ccd7,855.267644309,588.448404472,184.730560915,47.3132207412,32.5259,10.1450579101,0.00155321629312,0.000484459130744,4.09233700345,0.999927143525,0.332612,0.262710139063,0.45034145,0.332612,,,0.0,,,0.984071343777,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src27.html,0.9997,70.3963,,,,32.5259,70.3963,,,,,,,,,,,4236.09756098,2280.31707317
acisf01618,fullrun,20940.9902344,20940.9908518,24,X121902.03+471827.3,chandra,ccd7,716.954325208,547.208578594,184.758438528,47.3075810636,34.162,7.58812229738,0.00163134833923,0.000362357903744,4.2981874971,0.999970421431,0.535113507153,0.408192380788,0.728659646413,0.332715396579,0.263414549248,0.442834353935,90.0,90.0,90.0,1.33906023228,F,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src24.html,0.9997,23.4176,,,,34.162,23.4176,,,,,,,,,,,4271.58333333,2142.5
acisf01618,fullrun,20940.9902344,20940.9908518,15,X121858.01+471657.7,chandra,ccd7,799.5,364.529296875,184.741694689,47.2826861977,32.7563591003,5.83096313477,0.00156422215514,0.000278447347227,4.12133285919,0.999927143525,0.492000009399,,,0.492000009399,,,126.727745056,,,0.978739199421,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src15.html,0.9997,1.24363946915,,,,,,,,,,,,,,,,4077.88571429,2112.82857143
acisf01618,fullrun,20940.9902344,20940.9908518,20,X121857.76+471819.9,chandra,ccd7,805.039001626,532.087804878,184.740684228,47.3055176147,24.6253,13.0484213605,0.00117593875536,0.000623104870764,3.0983009359,0.998195875809,0.293256,0.229271625,0.423256,0.293256,,,0.0,,,0.684340861454,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src20.html,0.9997,145.636,,,,24.6253,145.636,,,,,,,,,,,4216.0,2206.63888889
acisf01618,fullrun,20940.9902344,20940.9908518,17,X121853.52+471724.0,chandra,ccd7,892.891771341,418.492707317,184.722979783,47.2899932592,26.5619,6.24548637017,0.00126841513907,0.000298241822414,3.34195967681,0.999140668217,0.363015,0.280671160522,0.499898265625,0.363015,,,0.0,,,0.496501759584,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src17.html,0.9997,12.4442,,,,26.5619,12.4442,,,,,,,,,,,4067.83333333,2223.06666667
acisf01618,fullrun,20940.9902344,20940.9908518,1,X121812.07+472501.7,chandra,ccd3,708.862664634,446.928315041,184.550282144,47.4171493577,40.661,6.78939319822,0.00194169908411,0.000324216289679,7.90478140934,0.999999999989,4.87371,3.32778693146,5.88329241211,4.87371,,,0.0,,,10.2719089188,F,T,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01618_pi14-548_pass1_cl_src1.html,0.9997,5.43486,,,,40.661,5.43486,,,,,,,,,,,4402.20754717,3443.62264151
acisf01618,fullrun,20940.9902344,20940.9908518,51,X121906.38+471659.4,chandra,ccd7,626.831178862,368.632621951,184.776581677,47.2831697362,127.806,11.3209564525,0.0061031323743,0.000540610736847,16.0802690491,1.0,3.0,1.80629243164,6.0,3.0,,,0.0,,,2.05192827722,T,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src51.html,0.9997,0.358055,,,,127.806,0.358055,,,,,,,,,,,4172.86084906,1971.13679245
acisf01618,fullrun,20940.9902344,20940.9908518,18,X121855.73+471759.1,chandra,ccd7,847.062048374,489.928837398,184.732214349,47.2997563744,20.2919,6.85870979121,0.000969003596609,0.000327525488287,2.55308210504,0.992980678113,0.399423351632,0.259914588936,0.557450976632,0.399423351632,,,0.0,,,0.204509330948,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src18.html,0.9997,26.75,,,,20.2919,26.75,,,,,,,,,,,4156.29166667,2224.375
acisf01618,fullrun,20940.9902344,20940.9908518,6,X121815.83+472322.8,chandra,ccd3,631.125,245.21875,184.565967395,47.3896742181,25.1300239563,5.65693187714,0.00120003998745,0.000270136777544,4.8854515675,0.999992597074,3.56978505088,,,2.82613061391,,,21.7427520752,,,8.6804711852,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01618_pi14-548_pass1_cl_src6.html,0.9997,6.86997556686,,,,,,,,,,,,,,,,4273.09090909,3267.6969697
acisf01618,fullrun,20940.9902344,20940.9908518,1,X121746.74+471728.9,chandra,ccd2,669.726995935,400.103703252,184.444751582,47.2913635439,22.9855,7.71831587848,0.00109763156966,0.000368574413123,3.80006607948,0.999763366136,4.87785,2.79312044297,7.97984060473,1.8968,1.50092,3.35585833067,2.17554824273,343.050548243,27.6755482427,11.6053433961,F,T,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01618_pi14-548_pass1_cl_src1.html,0.9997,36.5869,,,,22.9855,36.5869,,,,,,,,,,,3339.96428571,3393.60714286
acisf01618,fullrun,20940.9902344,20940.9908715,2,X121843.37+471325.7,chandra,ccd6,535.974550813,790.201632114,184.680712156,47.2237965713,47.0266,7.04432892475,0.00224567526415,0.000336389941413,47.3959336901,1.0,1.36434,1.04184178561,1.57009587012,1.36434,,,0.0,,,4.82809114493,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01618_pi14-548_pass1_cl_src2.html,0.9997,2.59597,,,,47.0266,2.59597,,,,,,,,,,,3553.94117647,2141.41176471
acisf01618,fullrun,20940.9902344,20940.9908518,32,X121843.32+471918.9,chandra,ccd7,1103.52980281,652.093637445,184.680509074,47.3219083503,22.7374,5.85348614075,0.00108578715114,0.000279523606085,2.86076952159,0.996365958295,0.732727428339,,,0.327019320536,,,327.254162486,,,2.50531162342,A,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src32.html,0.9997,11.5259,,,,22.7374,11.5259,,,,,,,,,,,4155.41666667,2521.66666667
acisf01618,fullrun,20940.9902344,20940.9908518,56,X121900.38+471714.3,chandra,ccd7,750.982662602,398.910406504,184.751571618,47.2873151536,41.1484,10.0935573511,0.00196497022697,0.000482000264388,5.17720093688,0.999999064582,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.02023344485,T,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src56.html,0.9997,60.7315,,,,41.1484,60.7315,,,,,,,,,,,4133.0,2091.14012739
acisf01618,fullrun,20940.9902344,20940.9908518,65,X121856.16+471857.4,chandra,ccd7,838.281304878,608.474067073,184.733985171,47.3159575043,49.973,11.0723619883,0.00238637194106,0.000528740999543,6.28749264658,0.999999994251,1.69649575787,1.12628265195,2.99984,1.69649575787,,,0.0,,,1.19328816903,T,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src65.html,0.9997,72.6242,,,,49.973,72.6242,,,,,,,,,,,4262.26530612,2278.28571429
acisf01618,fullrun,20940.9902344,20940.9908518,43,X121924.33+471836.2,chandra,ccd7,255.964961929,565.713060985,184.851358744,47.3100493228,17.7987,4.57026038646,0.000849947999117,0.000218245358982,2.23939317969,0.982601108049,1.5,,,0.798181251611,,,88.778376806,,,5.01669564371,A,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src43.html,0.9997,3.08858,,,,17.7987,3.08858,,,,,,,,,,,4541.26086957,1762.30434783
acisf01618,fullrun,20940.9902344,20940.9908715,14,X121832.95+471003.9,chandra,ccd6,752.204674797,380.380947154,184.63729684,47.1677611679,40.7499,6.38356483479,0.00194594117202,0.000304836125642,41.0699382536,1.0,4.96697973029,2.277588042,6.62199,4.96697973029,,,0.0,,,8.65636220954,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01618_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,40.7499,0.0,,,,,,,,,,,3088.26923077,2101.03846154
acisf01618,fullrun,20940.9902344,20940.9908518,40,X121848.57+472225.2,chandra,ccd7,994.350097656,1030.29980469,184.702393081,47.3736721445,19.1939163208,4.47214651108,0.000916571530979,0.000213559455005,2.41493622008,0.990398331349,0.769451656259,,,0.492000009399,,,169.153915405,,,4.74255513665,A,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src40.html,0.9997,0.80608445406,,,,,,,,,,,,,,,,4535.13636364,2633.36363636
acisf01618,fullrun,20940.9902344,20940.9908715,13,X121833.35+470934.3,chandra,ccd6,743.586914062,319.586914062,184.638942808,47.1595223481,18.0188217163,4.79589986801,0.000860456959344,0.000229019744438,18.1603364742,1.0,3.41420232238,,,2.05683256455,,,53.3387794495,,,9.03034259899,A,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01618_pi14-548_pass1_cl_src13.html,0.9997,4.98117876053,,,,,,,,,,,,,,,,3042.78125,2066.90625
acisf01618,fullrun,20940.9902344,20940.9908518,54,X121910.49+471706.3,chandra,ccd7,541.730731707,382.77724187,184.793728482,47.2850945792,23.017,6.83261297016,0.00109913650789,0.000326279461258,2.89594817694,0.997426103828,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.71421863185,T,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src54.html,0.9997,23.6676,,,,23.017,23.6676,,,,,,,,,,,4228.4,1907.825
acisf01618,fullrun,20940.9902344,20940.9908518,28,X121852.77+471851.1,chandra,ccd7,908.219174797,595.62025813,184.719886961,47.3142004633,14.6172,7.11666354411,0.000698018913852,0.000339843865946,1.83910386636,0.960857975331,0.400974,0.252599033203,0.594769875,0.400974,,,0.0,,,1.1204024839,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src28.html,0.9997,36.0297,,,,14.6172,36.0297,,,,,,,,,,,4209.1,2331.5
acisf01618,fullrun,20940.9902344,20940.9908518,14,X121906.25+471650.9,chandra,ccd7,629.479089431,351.301026423,184.776046158,47.2808013003,18.8776,7.39296963337,0.000901468132971,0.000353038867892,2.37513799822,0.990398331349,0.734167,,,0.148052,,,82.269624412,,,2.11617206031,A,F,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf01618_pi14-548_pass1_cl_src14.html,0.9997,35.7784,,,,18.8776,35.7784,,,,,,,,,,,4154.05555556,1966.11111111