fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112500201,fullrun,12792.4755859,9472.0,1,X170745.39+783939.4,xmm,pn,129.748342529,304.96122069,256.939132243,78.6609366106,289.864,33.8800826445,0.0306022102768,0.00357686850828,5.12423140804,0.999999777576,6.40431,5.577435,7.38431,6.40431,,,0.0,,,12.2405388261,F,F,4.31e+20,1.8,0.3,8.0,2.07085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src1.html,0.9998,857.996,307.109136007,23.4443756875,195.890863993,289.864,857.996,207.914427449,51.1773460107,77.0855725506,100.822653989,-0.604948120681,0.0989176174359,464000.0,3870400.0,0.0324228395277,0.00247512412241,12143.4850895,-4966.84493042
xmm0112500201,fullrun,16819.5976562,16755.5026106,1,X170420.77+783824.9,xmm,mos2,268.415039062,288.47744751,256.086522815,78.6402581093,370.193376607,42.8061000334,0.022093838974,0.00255474879078,9.97682078332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29321543474,F,F,4.23e+20,1.8,0.3,8.0,2.7588e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112500201_pi300-10000_pass1_cl_src1.html,0.9998,1376.80662339,370.193376607,42.8061000334,1376.80662339,,,271.116553018,95.7379333167,826.883446982,469.262066683,-0.478060446946,0.126268758425,1128552.0,7905072.0,0.022093838974,0.00255474879078,-706.346307956,395.770463652
xmm0112500201,fullrun,12792.4755859,9472.0,2,X170015.87+784043.6,xmm,pn,434.286529541,319.63848877,255.06613074,78.6787910499,134.752046143,27.6786431439,0.0142263562229,0.00292215404813,5.61346049084,0.999999973314,10.8749996871,,,10.8749996871,,,0.0,,,9.96833337173,F,F,4.19e+20,1.8,0.3,8.0,1.03232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src2.html,0.9998,576.247953857,134.752046143,27.6786431439,576.247953857,,,54.9275602568,43.5069402496,219.072439743,315.49305975,-0.116022532227,0.267741194526,1306715.0,10909550.0,0.0142263562229,0.00292215404813,-10601.2292546,8692.09985935
xmm0112500201,fullrun,12792.4755859,9472.0,3,X170314.09+784015.1,xmm,pn,313.659301758,311.968109131,255.808715658,78.6708603805,937.730368098,51.1971114707,0.0990002500104,0.00540510045087,23.5816948641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.47662180663,T,F,4.22e+20,1.8,0.3,8.0,3.5041e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src3.html,0.9998,1581.2696319,937.730368098,51.1971114707,1581.2696319,,,636.441027607,175.023888037,834.558972393,592.976111963,-0.568622414444,0.0685123915954,1145542.0,521600.0,0.0990002500104,0.00540510045087,-1589.55974593,3115.66018261
xmm0112500201,fullrun,12792.4755859,9472.0,4,X170254.67+783935.6,xmm,pn,326.841125488,302.990539551,255.727800721,78.6598952677,1053.92118209,55.1825617704,0.111267016691,0.00582586167339,24.2999084107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08561260456,F,F,4.22e+20,1.8,0.3,8.0,4.06856e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src4.html,0.9998,1881.07881791,1053.92118209,55.1825617704,1881.07881791,,,796.884733029,107.634555668,983.115266971,766.365444332,-0.762007163334,0.0730097317185,1331200.0,171966.0,0.111267016691,0.00582586167339,-3018.32606474,2959.87870528
xmm0112500201,fullrun,12792.4755859,9472.0,5,X170320.73+783942.5,xmm,pn,309.170928955,304.052612305,255.83637577,78.6617959841,907.389704336,53.6664029529,0.0957970549341,0.00566579423067,21.0079358386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.878297700438,T,F,4.22e+20,1.8,0.3,8.0,3.35526e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src5.html,0.9998,1865.61029566,907.389704336,53.6664029529,1865.61029566,,,596.639834013,258.224909226,1047.36016599,572.775090774,-0.395869554176,0.0638604549314,1167332.0,71331.0,0.0957970549341,0.00566579423067,-1575.63793725,2320.98665705
xmm0112500201,fullrun,12792.4755859,9472.0,6,X170313.94+783916.3,xmm,pn,313.791195402,298.168528736,255.808064002,78.654522005,164.3,67.0721253577,0.0173458134806,0.00708107471821,2.90450425144,0.998067551376,7.43766,,,7.43766,,,0.0,,,1.35754176752,F,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src6.html,0.9998,4334.37,528.239285714,32.2209865315,445.760714286,164.3,4334.37,430.553571429,50.975,171.446428571,240.025,-0.788278399146,0.0817103091241,384040.0,11200.0,0.0557685056708,0.00340170888213,-2296.24435318,2081.9661191
xmm0112500201,fullrun,12792.4755859,9472.0,7,X170322.01+783904.8,xmm,pn,308.308929443,297.184997559,255.841728979,78.6513401961,841.235872236,51.2966201648,0.0888129088087,0.00541560601402,20.4767914766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.721462440544,T,F,4.22e+20,1.8,0.3,8.0,3.60486e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src7.html,0.9998,1687.76412776,841.235872236,51.2966201648,1687.76412776,,,622.149959133,114.64703135,913.850040867,614.35296865,-0.688796146481,0.0800985260331,1030380.0,1207569.0,0.0888129088087,0.00541560601402,-1762.05575326,1776.4432582
xmm0112500201,fullrun,12792.4755859,9472.0,9,X170256.04+783906.3,xmm,pn,325.929870605,295.963226318,255.733520263,78.6517470857,1089.45578633,52.7083165458,0.115018558523,0.00556464490559,27.3775457271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0013008479,F,F,4.22e+20,1.8,0.3,8.0,4.24636e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src9.html,0.9998,1583.54421367,1089.45578633,52.7083165458,1583.54421367,,,796.153849838,173.324354635,855.846150162,584.675645365,-0.642437851959,0.0614250441134,1146724.0,1002224.0,0.115018558523,0.00556464490559,-3171.00299289,2404.42461654
xmm0112500201,fullrun,12792.4755859,9472.0,10,X170248.09+783820.8,xmm,pn,331.365936279,284.968963623,255.700360265,78.6391185667,853.910895324,46.9102385095,0.090151065807,0.00495251673453,24.1224590566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57932118275,F,T,4.21e+20,1.8,0.3,8.0,3.66029e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src10.html,0.9998,1253.08910468,853.910895324,46.9102385095,1253.08910468,,,614.098786696,149.42306638,645.901213304,483.57693362,-0.608595180929,0.0682584698278,1076537.0,3170103.0,0.090151065807,0.00495251673453,-4200.13906028,1806.0503085
xmm0112500201,fullrun,12792.4755859,9472.0,11,X170256.74+784102.0,xmm,pn,325.380615234,324.501586914,255.736429245,78.6838913034,419.130049985,39.311225509,0.0442493718311,0.00415025607147,12.947773874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71787565698,F,F,4.22e+20,1.8,0.3,8.0,4.73914e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src11.html,0.9998,1047.86995002,419.130049985,39.311225509,1047.86995002,,,232.5052427,136.348280202,547.4947573,399.651719798,-0.260691457523,0.104477244236,986704.0,4565014.0,0.0442493718311,0.00415025607147,-1997.45398773,4547.17927744
xmm0112500201,fullrun,16819.5976562,16755.5026106,2,X170745.52+783943.2,xmm,mos2,129.670974731,305.777404785,256.939682156,78.6619930314,200.930168742,21.1432370785,0.0119918914647,0.00126186826918,14.0655185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2470883632,F,F,4.31e+20,1.8,0.3,8.0,2.61578e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112500201_pi300-10000_pass1_cl_src2.html,0.9998,204.069831258,200.930168742,21.1432370785,204.069831258,,,130.470592461,28.8046974797,81.5294075395,112.19530252,-0.638302997402,0.147589929067,1340800.0,10886987.0,0.0119918914647,0.00126186826918,-11981.145679,4859.25185185
xmm0112500201,fullrun,16819.5976562,16755.5026106,3,X170341.82+784019.4,xmm,mos2,294.877746582,311.571289062,255.924243444,78.6720656546,288.914880604,40.9593543491,0.0172429850252,0.00244453152502,7.99130995225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.986592281494,T,F,4.23e+20,1.8,0.3,8.0,2.09837e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112500201_pi300-10000_pass1_cl_src3.html,0.9998,1307.0851194,288.914880604,40.9593543491,1307.0851194,,,218.951587314,63.2849830853,760.048412686,466.715016915,-0.551546541288,0.161280826414,1254312.0,3544856.0,0.0172429850252,0.00244453152502,375.318922306,-2466.3414787
xmm0112500201,fullrun,16819.640625,16819.4820417,17,X170252.44+783825.1,xmm,mos1,328.411094253,286.434370115,255.718491927,78.6403012172,122.326,46.904967754,0.00727290149813,0.00278873837326,2.66336518643,0.995795750152,10.7337,5.32868231387,15.2268,10.7337,,,0.0,,,2.36968780077,F,F,4.21e+20,1.8,0.3,8.0,9.31724e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112500201_pi300-10000_pass1_cl_src17.html,0.9998,2077.75,783.313422705,40.1120186132,745.686577295,122.326,2077.75,551.158866452,190.787595452,430.841133548,264.212404548,-0.485710613236,0.0583183675441,1302024.0,1414320.0,0.0465717922086,0.00238485457005,-1742.59516024,-4140.39764552
xmm0112500201,fullrun,12792.4755859,9472.0,12,X170353.83+784113.4,xmm,pn,286.764754023,325.088827586,255.974271157,78.6870570134,156.996,54.6798500364,0.0165747065802,0.00577277427579,2.77538374595,0.997018917132,13.1408,9.19697544831,15.1159,13.1408,,,0.0,,,2.25879859391,F,F,4.24e+20,1.8,0.3,8.0,5.33209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src12.html,0.9998,2832.89,1218.53998436,58.8770248026,2130.46001564,156.996,2832.89,782.447866514,326.765202689,1089.55213349,837.234797311,-0.410816169117,0.054686727089,1961600.0,4960027.0,0.128646535511,0.00621590211176,918.330546432,2991.1669155
xmm0112500201,fullrun,16819.640625,16819.4820417,10,X170307.88+783852.9,xmm,mos1,317.913218391,292.794252874,255.782813129,78.6480189954,696.514,59.6297241315,0.0414111602698,0.00354527843353,15.1649783322,1.0,31.4204,31.3804391217,62.8408,31.4204,,,0.0,,,1.51295245938,T,T,4.22e+20,1.8,0.3,8.0,4.2289e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112500201_pi300-10000_pass1_cl_src10.html,0.9998,2859.19,7515.34119983,116.34621797,5788.65880017,696.514,2859.19,5132.07365563,1883.86231829,3134.92634437,2302.13768171,-0.462976194397,0.0176853838602,11135760.0,73035962.0,0.446823581201,0.00691734844636,-1825.89191221,-2954.07328623
xmm0112500201,fullrun,16819.640625,16819.4820417,1,X170745.69+783940.9,xmm,mos1,129.547851562,305.146789551,256.94038115,78.6613524376,176.768315634,20.4357917256,0.0105097359833,0.00121500719671,12.4921739591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2541061995,F,F,4.31e+20,1.8,0.3,8.0,2.34752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112500201_pi300-10000_pass1_cl_src1.html,0.9998,200.231684366,176.768315634,20.4357917256,200.231684366,,,128.594850803,27.056321308,77.4051491975,110.943678692,-0.652346706534,0.150149282288,1203788.0,10839592.0,0.0105097359833,0.00121500719671,5079.3872679,11845.1432361
xmm0112500201,fullrun,16819.5976562,16755.5026106,8,X170257.66+783826.5,xmm,mos2,324.863057471,286.74537931,255.740252581,78.6406897411,282.975,45.7141662945,0.0168884882379,0.00272830871904,6.42234342523,0.999999999833,15.5234,15.4834391217,31.0468,15.5234,,,0.0,,,2.0975954564,T,F,4.21e+20,1.8,0.3,8.0,1.78267e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112500201_pi300-10000_pass1_cl_src8.html,0.9998,1806.81,1491.8813576,58.111732595,1769.1186424,282.975,1806.81,1087.65209583,303.238414393,1007.34790417,657.761585607,-0.563965082567,0.0464629142777,2724800.0,8488053.0,0.0890382934055,0.00346821781152,3633.79454155,-1922.43974241
xmm0112500201,fullrun,16819.640625,16819.4820417,11,X170312.79+783904.6,xmm,mos1,314.571678161,295.476209195,255.80329809,78.6512672271,182.428,51.7788373759,0.0108462574355,0.00307851097359,3.97194696328,0.999954144035,14.3701,14.3301391217,28.7402,14.3701,,,0.0,,,1.14138489529,T,F,4.22e+20,1.8,0.3,8.0,1.17727e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112500201_pi300-10000_pass1_cl_src11.html,0.9998,2498.62,1207.36414783,58.8165201305,2134.63585217,182.428,2498.62,861.055177041,251.170950759,1245.94482296,767.829049241,-0.548345530678,0.0583652479657,2341580.0,1317432.0,0.0717836699626,0.00349692814467,-1832.1235787,-2706.68641532
xmm0112500201,fullrun,12792.4755859,9472.0,13,X170443.80+783655.1,xmm,pn,252.673812866,266.956420898,256.182483446,78.6153118819,255.3077844,47.9973403503,0.0269539468327,0.00506728677685,5.77759585196,0.99999999297,10.8749996871,,,10.8749996871,,,0.0,,,4.02702101574,F,F,4.22e+20,1.8,0.3,8.0,9.20283e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src13.html,0.9998,1952.6922156,255.3077844,47.9973403503,1952.6922156,,,150.197199496,47.1367693766,1063.8028005,697.863230623,-0.52226401115,0.258821265217,1167175.0,6519398.0,0.0269539468327,0.00506728677685,1238.20742754,-2818.88586957
xmm0112500201,fullrun,12792.4755859,9472.0,15,X170307.96+784114.7,xmm,pn,317.78616333,325.497436523,255.783159426,78.6874078121,709.927364749,47.5698400255,0.0749501018527,0.00502215371891,18.5919240721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41184177281,F,F,4.23e+20,1.8,0.3,8.0,2.70246e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src15.html,0.9998,1458.07263525,709.927364749,47.5698400255,1458.07263525,,,422.204784509,189.315655591,756.795215491,558.684344409,-0.380836213553,0.0785836122868,1330292.0,4552693.0,0.0749501018527,0.00502215371891,-1436.43680812,4305.46356089
xmm0112500201,fullrun,12792.4755859,9472.0,16,X170653.03+784101.7,xmm,pn,165.504669189,323.031829834,256.720965467,78.6838055511,104.563758872,28.7623846238,0.0110392481918,0.00303656932261,4.05347932321,0.999965321392,10.8749996871,,,10.8749996871,,,0.0,,,9.80114702013,F,F,4.29e+20,1.8,0.3,8.0,5.24045e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src16.html,0.9998,665.436241128,104.563758872,28.7623846238,665.436241128,,,74.8655729871,24.1153574323,269.134427013,338.884642568,-0.5127272025,0.313451443398,1332800.0,9726066.0,0.0110392481918,0.00303656932261,10126.6571429,-2099.47532468
xmm0112500201,fullrun,12792.4755859,9472.0,17,X170326.81+784055.1,xmm,pn,305.03918457,320.87387085,255.861698695,78.6819762688,877.526608911,50.7669569092,0.0926442788124,0.00535968717369,21.9486386552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69565625249,F,F,4.23e+20,1.8,0.3,8.0,3.15647e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src17.html,0.9998,1598.47339109,877.526608911,50.7669569092,1598.47339109,,,597.030940594,150.889232673,831.969059406,620.110767327,-0.596509793247,0.0745961183237,1332800.0,2585600.0,0.0926442788124,0.00535968717369,-660.181340872,3427.203958
xmm0112500201,fullrun,12792.4755859,9472.0,18,X170334.54+784043.7,xmm,pn,299.812965517,318.263411494,255.893904175,78.678818166,189.357,60.5745573653,0.019991210989,0.00639510953836,3.34746324736,0.999554800745,14.3707,14.3307391217,28.7414,14.3707,,,0.0,,,1.4263632878,T,F,4.23e+20,1.8,0.3,8.0,6.36567e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src18.html,0.9998,3479.92,1954.5248296,68.6886253369,2626.4751704,189.357,3479.92,1280.59526128,454.12009088,1333.40473872,1035.87990912,-0.476432729653,0.0415503413897,2339200.0,4929600.0,0.20634763826,0.00725175520871,-376.81270465,3002.91923161
xmm0112500201,fullrun,16819.5976562,16755.5026106,4,X170315.76+783924.1,xmm,mos2,312.552091954,299.972183908,255.815658464,78.6567037685,166.91,53.0692943236,0.00996151971624,0.00316728070056,3.78815563603,0.999909530608,13.7549,13.7149391217,27.5098,13.7549,,,0.0,,,1.20370833056,T,F,4.22e+20,1.8,0.3,8.0,1.00439e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112500201_pi300-10000_pass1_cl_src4.html,0.9998,2649.44,910.034924577,57.051315774,2230.96507542,166.91,2649.44,612.154081835,231.435898167,1347.84591817,756.564101833,-0.451307142917,0.0719259790922,2134360.0,3086308.0,0.0543126008051,0.00340493013549,2208.18624642,-2304.637695
xmm0112500201,fullrun,16819.640625,16819.4820417,12,X170325.21+783900.3,xmm,mos1,306.145287356,294.478949425,255.855045503,78.6500749678,198.096,52.5830390906,0.0117777535251,0.00312631286856,4.31308135614,0.999989310756,13.834,13.7940391217,27.668,13.834,,,0.0,,,0.666781920411,T,F,4.22e+20,1.8,0.3,8.0,1.24425e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112500201_pi300-10000_pass1_cl_src12.html,0.9998,2566.88,889.555193996,56.6304772584,2204.444806,198.096,2566.88,622.396692072,197.476380295,1298.60330793,785.523619705,-0.518275725961,0.0754178815999,2176000.0,1573432.0,0.0528883821623,0.00336695726526,-1430.28603749,-2120.54492566
xmm0112500201,fullrun,16819.640625,16819.4820417,15,X170233.97+783836.1,xmm,mos1,340.940114943,289.018298851,255.641560492,78.6433658714,77.6745,37.3245830519,0.00461812525946,0.00221912725271,1.69118224395,0.954669907897,7.54375,4.7135978125,13.8042780078,7.54375,,,0.0,,,3.15447165314,F,F,4.21e+20,1.8,0.3,8.0,6.89515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112500201_pi300-10000_pass1_cl_src15.html,0.9998,1315.45,198.319435209,24.7434201412,364.680564791,77.6745,1315.45,129.976976553,68.0251997064,211.023023447,124.974800294,-0.312884322876,0.127693645086,632632.0,926360.0,0.0117910548444,0.00147111665388,-2430.6749556,-5000.85790409
xmm0112500201,fullrun,12792.4755859,9472.0,20,X170409.63+784059.0,xmm,pn,276.061096191,321.028320312,256.040129032,78.6830640681,912.223618371,48.9869774001,0.0963073921422,0.00517176703971,24.469711496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30528210984,F,F,4.24e+20,1.8,0.3,8.0,2.74735e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src20.html,0.9998,1389.77638163,912.223618371,48.9869774001,1389.77638163,,,615.43396367,218.813407169,708.56603633,548.186592831,-0.475423202235,0.0620338771216,1339200.0,2496709.0,0.0963073921422,0.00517176703971,1561.19548219,2262.23892268
xmm0112500201,fullrun,12792.4755859,9472.0,21,X170341.79+784041.9,xmm,pn,294.896179199,319.011474609,255.924141901,78.6783143846,972.253922967,52.0954988233,0.102645050989,0.00549994708861,24.0246140889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51359149677,T,F,4.23e+20,1.8,0.3,8.0,3.39792e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src21.html,0.9998,1637.74607703,972.253922967,52.0954988233,1637.74607703,,,571.218259629,294.810271041,842.781740371,631.189728959,-0.319167300844,0.0598573880942,1340800.0,2243200.0,0.102645050989,0.00549994708861,44.2578544061,2881.7394636
xmm0112500201,fullrun,12792.4755859,9472.0,22,X170250.35+784034.8,xmm,pn,329.727294922,315.835418701,255.709789437,78.6763205622,786.636494594,45.8079234065,0.0830486164056,0.00483614056234,22.5179829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59567222086,F,F,4.22e+20,1.8,0.3,8.0,3.19289e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src22.html,0.9998,1220.36350541,786.636494594,45.8079234065,1220.36350541,,,542.877752293,187.896027056,642.122247707,457.103972944,-0.485761442554,0.066618795118,1154294.0,2439375.0,0.0830486164056,0.00483614056234,-2820.61086198,4044.78475336
xmm0112500201,fullrun,12792.4755859,9472.0,23,X170404.83+784029.3,xmm,pn,279.294952393,314.935791016,256.020131528,78.6748038367,1099.77347739,52.6889736791,0.116107841785,0.00556260279551,27.7449432667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83215235595,F,F,4.23e+20,1.8,0.3,8.0,3.26994e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src23.html,0.9998,1571.22652261,1099.77347739,52.6889736791,1571.22652261,,,719.026678674,258.476311804,825.973321326,603.523688196,-0.471149829061,0.0566244334465,1342400.0,1430206.0,0.116107841785,0.00556260279551,1071.89105204,1925.93485586
xmm0112500201,fullrun,12792.4755859,9472.0,24,X170426.26+784036.8,xmm,pn,264.792755127,316.101989746,256.109403111,78.6768815905,715.197409211,48.3365609228,0.075506483236,0.00510309975959,18.3155144601,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.75498050598,F,F,4.24e+20,1.8,0.3,8.0,2.11724e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src24.html,0.9998,1524.80259079,715.197409211,48.3365609228,1524.80259079,,,461.216021478,196.310708073,800.783978522,590.689291927,-0.402881436601,0.0758774486629,1342400.0,3322540.0,0.075506483236,0.00510309975959,2226.99419643,1425.63348214
xmm0112500201,fullrun,12792.4755859,9472.0,25,X170236.91+784019.0,xmm,pn,338.83984375,314.030059814,255.653805619,78.671953988,567.286180908,40.8214766175,0.0598908552479,0.00430969981182,17.7823587822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1398102084,F,F,4.22e+20,1.8,0.3,8.0,2.57338e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src25.html,0.9998,1017.71381909,567.286180908,40.8214766175,1017.71381909,,,377.296749623,131.376062855,517.703250377,404.623937145,-0.483455535139,0.0848145736172,1044469.0,4073343.0,0.0598908552479,0.00430969981182,-3421.24416404,4280.12933754
xmm0112500201,fullrun,12792.4755859,9472.0,26,X170326.92+784016.0,xmm,pn,304.971618652,312.018585205,255.862152755,78.671124633,1143.19664269,55.5321006381,0.120692213121,0.00586276400317,26.7250625475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.09273166849,T,F,4.23e+20,1.8,0.3,8.0,4.06624e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src26.html,0.9998,1829.80335731,1143.19664269,55.5321006381,1829.80335731,,,793.163069544,214.79616307,968.836930456,663.20383693,-0.5737998996,0.0599257725661,1332800.0,667200.0,0.120692213121,0.00586276400317,-1011.12916246,2759.07870838
xmm0112500201,fullrun,12792.4755859,9472.0,27,X170338.81+784019.7,xmm,pn,296.914276123,312.929962158,255.911715472,78.6721254966,1089.5840708,54.8957326697,0.115032102069,0.00579557988489,25.5795158626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.05653834129,T,T,4.23e+20,1.8,0.3,8.0,3.79056e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src27.html,0.9998,1814.4159292,1089.5840708,54.8957326697,1814.4159292,,,734.477876106,248.911504425,952.522123894,675.088495575,-0.493768166806,0.0590953260916,1337600.0,723200.0,0.115032102069,0.00579557988489,-362.07231405,2508.01893939
xmm0112500201,fullrun,12792.4755859,9472.0,28,X170254.53+784006.1,xmm,pn,326.918334961,309.950408936,255.727196981,78.6683747856,1037.15011202,50.3533180242,0.1094964223,0.0053160175279,27.740312591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.22725329297,F,F,4.22e+20,1.8,0.3,8.0,4.12066e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src28.html,0.9998,1397.84988798,1037.15011202,50.3533180242,1397.84988798,,,737.50978342,223.197610157,744.49021658,512.802389843,-0.53534736664,0.0567978270374,1178874.0,763230.0,0.1094964223,0.0053160175279,-2832.69650924,3503.29117043
xmm0112500201,fullrun,12792.4755859,9472.0,29,X170452.28+783723.4,xmm,pn,246.937423706,272.040496826,256.217812977,78.6231529212,514.397308654,52.7663017802,0.0543071482954,0.00557076665754,11.0562943066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19558028443,F,F,4.23e+20,1.8,0.3,8.0,1.81335e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112500201_pi300-10000_pass1_cl_src29.html,0.9998,2164.60269135,514.397308654,52.7663017802,2164.60269135,,,336.813740342,100.473079195,1175.18625966,776.526920805,-0.540470580377,0.129680876016,1339200.0,5925733.0,0.0543071482954,0.00557076665754,1802.04628593,-2660.99925345