fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604010101,fullrun,14602.9814453,7422.54734367,1,X233227.28-535826.1,xmm,pn,307.131605057,305.688310345,353.113678571,-53.9739030451,991.796,47.9959998333,0.13361936718,0.00646624419225,56.5565339627,1.0,12.7066,11.116675,13.7042,12.7066,,,0.0,,,0.847084513003,T,T,9.479788,1.8,0.3,8.0,3.6816e-13,1.0,powerlaw,1.93572e+20,0.0,5.19982406732e+20,1.6747,1.5394829094,1.83127497297,190.071,180,,dscxf,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src1.html,0.9998,1311.82,,,,991.796,1311.82,,,,,,,,,,,-740.832735426,504.989686099
xmm0604010101,fullrun,9253.53515625,7530.65651578,1,X233227.68-535823.6,xmm,mos1,306.326445977,306.240533333,353.115332962,-53.9732360187,418.471,30.7026383231,0.0555690249848,0.00407702248442,24.8742181034,1.0,14.1253,11.78155,17.8753,14.1253,,,0.0,,,0.781162947144,T,T,9.479796,1.8,0.3,8.0,5.4511e-13,1.0,powerlaw,7.77314e+20,2.74476857605e+20,1.37780919479e+21,1.91594,1.67545538679,2.1910560256,71.8732,65,,dsxf,fullrun_mos1_xmm0604010101_pi300-10000_pass1_cl_src1.html,0.9998,524.181,,,,418.471,524.181,,,,,,,,,,,-443.216183575,-1116.75966184
xmm0604010101,fullrun,2984.85302734,960.049038768,1,X233227.71-535826.4,xmm,mos2,306.258075862,305.612986207,353.115473109,-53.9739943433,42.5948,10.2773586101,0.0443673251812,0.010705037034,5.36519290308,0.999999501577,13.6271,13.6071097656,27.2542,13.6271,,,0.0,,,0.769985179515,T,T,9.480532,1.8,0.3,8.0,4.72969e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604010101_pi300-10000_pass1_cl_src1.html,0.9998,63.0293,,,,42.5948,63.0293,,,,,,,,,,,952.673076923,-686.211538462
xmm0604010101,fullrun,9253.53515625,7530.65651578,2,X233245.06-535424.5,xmm,mos1,271.032043457,361.997650146,353.187744353,-53.9068050409,52.9638252258,10.098610878,0.0093223368749,0.00177748966962,3.14820797679,0.998812773994,10.8749996871,,,10.8749996871,,,0.0,,,5.0182384349,F,F,9.559671,1.8,0.3,8.0,1.54116e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0604010101_pi300-10000_pass1_cl_src2.html,0.9998,18.2838821411,,,,,,,,,,,,,,,,2011.7826087,-6166.39130435
xmm0604010101,fullrun,9253.53515625,7530.65651578,4,X233144.22-534611.9,xmm,mos1,394.947766437,474.331597701,352.934230356,-53.7699660795,34.9781,8.76677249619,0.00464476391991,0.001164145239,2.0791234954,0.981062896986,5.72926,3.80936456543,7.8118584375,5.72926,,,0.0,,,14.5721658487,F,F,9.580254,1.8,0.3,8.0,1.57206e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604010101_pi300-10000_pass1_cl_src4.html,0.9998,41.8782,,,,34.9781,41.8782,,,,,,,,,,,16017.3181818,-2238.22727273
xmm0604010101,fullrun,9253.53515625,7530.65651578,3,X233224.43-535931.0,xmm,mos1,312.898040771,290.151428223,353.101810309,-53.9919549912,52.1173400879,12.1417264938,0.00586011866108,0.00136522622779,3.09789228958,0.998812773994,10.8749996871,,,10.8749996871,,,0.0,,,1.20832784546,T,F,9.461103,1.8,0.3,8.0,5.89624e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604010101_pi300-10000_pass1_cl_src3.html,0.9998,27.3711109161,,,,,,,,,,,,,,,,-1334.68531469,-5.13286713287
xmm0604010101,fullrun,14602.9814453,7422.54734367,2,X233229.68-534619.5,xmm,pn,302.292170115,472.702144828,353.1236591,-53.7720966937,40.3413,12.5705727793,0.00543497021684,0.00169356685739,2.30043688778,0.987520025689,5.76829,4.13999546875,8.22031,5.76829,,,0.0,,,12.6236876382,F,F,9.645896,1.8,0.3,8.0,5.14262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src2.html,0.9998,117.678,,,,40.3413,117.678,,,,,,,,,,,-8657.3220339,-11644.9661017
xmm0604010101,fullrun,14602.9814453,7422.54734367,3,X233218.25-535445.3,xmm,pn,325.484558105,356.239440918,353.076046488,-53.9125716893,174.126708984,16.6085071564,0.0194312743843,0.00185338850133,9.92946445689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62680196634,F,F,9.516037,1.8,0.3,8.0,6.3399e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src3.html,0.9998,16.3687705994,,,,,,,,,,,,,,,,-1635.16964286,-4034.87053571
xmm0604010101,fullrun,14602.9814453,7422.54734367,4,X233154.82-535539.7,xmm,pn,373.043350805,343.841216092,352.978435797,-53.9277056194,60.8631,15.0007366486,0.00819976395066,0.00202097000653,3.47067943632,0.999637558603,7.2792,5.05022397942,10.132138579,4.25664,2.95293778105,8.06716357827,30.1754836569,5.37860865692,64.6754836569,6.36270156146,F,F,9.469236,1.8,0.3,8.0,3.33008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src4.html,0.9998,164.159,,,,60.8631,164.159,,,,,,,,,,,2444.04819277,-5283.93975904
xmm0604010101,fullrun,14602.9814453,7422.54734367,6,X233151.81-535806.7,xmm,pn,379.086885517,310.039395402,352.965871268,-53.968532884,92.0496,15.4088481075,0.0124013426136,0.00207595040785,5.24906969644,0.999999742385,6.85719,4.80318609375,8.5868775,6.85719,,,0.0,,,5.8818692764,F,F,9.432533,1.8,0.3,8.0,4.15537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src6.html,0.9998,145.383,,,,92.0496,145.383,,,,,,,,,,,4398.96124031,-3042.27131783
xmm0604010101,fullrun,14602.9814453,7422.54734367,7,X233317.32-540459.9,xmm,pn,205.881973267,215.076080322,353.32218332,-54.0832957636,51.1817855835,10.2071447372,0.00350488602449,0.000698976765496,2.91860866007,0.997750742994,10.8749996871,,,10.8749996871,,,0.0,,,9.03065809903,F,F,9.4635,1.8,0.3,8.0,2.11727e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src7.html,0.9998,17.5412979126,,,,,,,,,,,,,,,,-4216.17525773,11881.8041237
xmm0604010101,fullrun,14602.9814453,7422.54734367,8,X233228.55-535945.5,xmm,pn,304.552452874,287.417517241,353.118970611,-53.9959809453,238.323,20.9532336407,0.0321079979301,0.00282291840218,13.5902169837,1.0,28.7262,28.6862391217,57.4524,28.7262,,,0.0,,,0.685056816034,T,T,9.468045,1.8,0.3,8.0,7.06056e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src8.html,0.9998,200.715,,,,238.323,200.715,,,,,,,,,,,-333.803294574,1374.43249354
xmm0604010101,fullrun,14602.9814453,7422.54734367,9,X233249.38-540007.7,xmm,pn,262.337188721,282.133117676,353.205748337,-54.0021459875,81.0230178833,12.3934717178,0.00842959806323,0.00128941121511,4.6202858881,0.999995575435,10.8749996871,,,10.8749996871,,,0.0,,,2.87175831533,F,F,9.488979,1.8,0.3,8.0,2.73395e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src9.html,0.9998,16.9966945648,,,,,,,,,,,,,,,,-3019.16233766,4309.54545455
xmm0604010101,fullrun,14602.9814453,7422.54734367,10,X233101.62-540100.4,xmm,pn,480.680389404,270.319732666,352.756734887,-54.0167914065,44.1228256226,8.60545158386,0.00302149432894,0.000589294153121,2.51607597314,0.993063368519,10.8749996871,,,10.8749996871,,,0.0,,,13.3689888717,F,F,9.320323,1.8,0.3,8.0,2.01368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src10.html,0.9998,14.2662887573,,,,,,,,,,,,,,,,13604.8095238,-4662.45238095
xmm0604010101,fullrun,14602.9814453,7422.54734367,11,X233316.63-540138.4,xmm,pn,207.161076782,261.343508046,353.319303986,-54.0273414274,104.101,16.1602598989,0.0140250010328,0.00217719005362,5.93629309056,0.999999991687,5.84899,4.72088994141,7.38512625,5.84899,,,0.0,,,7.14675361288,F,F,9.508112,1.8,0.3,8.0,7.58326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src11.html,0.9998,157.053,,,,104.101,157.053,,,,,,,,,,,-6154.28057554,8364.11510791
xmm0604010101,fullrun,14602.9814453,7422.54734367,12,X233257.49-540210.6,xmm,pn,245.949931034,254.028383908,353.239535002,-54.0362784058,51.3445,13.2358037157,0.0069173693319,0.00178318890448,2.92788734583,0.997750742994,5.36862,4.11362677734,6.585583125,5.36862,,,0.0,,,4.98948696277,F,F,9.473226,1.8,0.3,8.0,3.05876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src12.html,0.9998,123.842,,,,51.3445,123.842,,,,,,,,,,,-2948.57746479,7155.61971831
xmm0604010101,fullrun,14602.9814453,7422.54734367,13,X233209.06-540217.1,xmm,pn,344.020202637,252.665969849,353.037739716,-54.0380710405,103.685829163,13.5940876007,0.00997382868081,0.0013076531468,5.91261823851,0.999999991687,10.8749996871,,,10.8749996871,,,0.0,,,4.68330653345,F,F,9.401648,1.8,0.3,8.0,2.96888e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src13.html,0.9998,19.4319438934,,,,,,,,,,,,,,,,4380.03225806,2804.85806452
xmm0604010101,fullrun,14602.9814453,7422.54734367,14,X233143.99-534611.3,xmm,pn,395.403411865,474.111206055,352.933290757,-53.7698190888,159.551040649,15.1283473969,0.010925922302,0.00103597662255,9.09829627188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5477778324,F,F,9.580385,1.8,0.3,8.0,1.13344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src14.html,0.9998,11.7266616821,,,,,,,,,,,,,,,,-1742.69060773,-15975.2541436
xmm0604010101,fullrun,14602.9814453,7422.54734367,15,X233205.61-535335.6,xmm,pn,351.197943448,372.429418391,353.023355932,-53.8932103341,31.8429,11.9294551426,0.00429002665351,0.00160719282866,1.81582105122,0.964262828098,6.35782,4.0027028125,9.94657,6.35782,,,0.0,,,6.59732958886,F,F,9.51378,1.8,0.3,8.0,1.62574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src15.html,0.9998,110.469,,,,31.8429,110.469,,,,,,,,,,,-483.272727273,-6390.6
xmm0604010101,fullrun,14602.9814453,7422.54734367,16,X233205.93-535554.2,xmm,pn,350.49420166,340.097686768,353.024691796,-53.9317267645,37.2225265503,8.5437412262,0.00438428623602,0.00100633164402,2.12259082212,0.981126257337,10.8749996871,,,10.8749996871,,,0.0,,,4.83396617918,F,F,9.48266,1.8,0.3,8.0,1.54533e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src16.html,0.9998,17.5577812195,,,,,,,,,,,,,,,,991.153061224,-3972.04081633
xmm0604010101,fullrun,14602.9814453,7422.54734367,19,X233218.13-535845.3,xmm,pn,325.677062988,301.009155273,353.075562126,-53.9792441385,38.5580673218,10.5738077164,0.00318660214543,0.000873864337336,2.19874918231,0.985638348686,10.8749996871,,,10.8749996871,,,0.0,,,1.9837076201,F,F,9.462199,1.8,0.3,8.0,7.50886e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src19.html,0.9998,21.8590679169,,,,,,,,,,,,,,,,761.806866953,121.394849785
xmm0604010101,fullrun,14602.9814453,7422.54734367,20,X233148.32-540522.5,xmm,pn,385.905151367,209.055480957,352.951333001,-54.089595945,35.325088501,9.56477546692,0.00464517017826,0.00125774648041,2.01439062825,0.975448410287,10.8749996871,,,10.8749996871,,,0.0,,,9.06677117508,F,F,9.330082,1.8,0.3,8.0,1.86638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src20.html,0.9998,17.0277767181,,,,,,,,,,,,,,,,9491.75903614,4183.65060241
xmm0604010101,fullrun,14602.9814453,7422.54734367,22,X233225.44-535918.7,xmm,pn,310.866298851,293.58908046,353.105996825,-53.9885215798,112.1,24.8206970087,0.0151026850643,0.00334397118644,6.39243096082,0.999999999302,14.0961,14.1010273845,14.4048331277,14.0961,,,0.0,,,1.2542620689,T,T,9.45976,1.8,0.3,8.0,3.48776e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src22.html,0.9998,503.967,,,,112.1,503.967,,,,,,,,,,,-78.6125560538,1158.90313901
xmm0604010101,fullrun,14602.9814453,7422.54734367,23,X233234.88-540010.3,xmm,pn,291.719931034,281.719931034,353.145350663,-54.0028653737,37.409,21.8629595435,0.00503991657302,0.00294548082382,2.13322435159,0.981126257337,13.6592,13.5793172243,27.3184,13.6592,,,0.0,,,0.802020680411,T,F,9.468744,1.8,0.3,8.0,1.39135e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src23.html,0.9998,440.58,,,,37.409,440.58,,,,,,,,,,,-773.082733813,2913.48920863
xmm0604010101,fullrun,14602.9814453,7422.54734367,24,X233227.73-540028.7,xmm,pn,306.211098851,277.499632184,353.115556629,-54.0079646407,76.248,18.8592947906,0.0102724801674,0.00254081066661,4.34799354059,0.99998538783,14.3631,14.3431097656,28.7262,14.3631,,,0.0,,,1.50592549708,T,F,9.454113,1.8,0.3,8.0,2.44791e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src24.html,0.9998,279.425,,,,76.248,279.425,,,,,,,,,,,364.542274052,2552.03498542
xmm0604010101,fullrun,14602.9814453,7422.54734367,25,X233234.18-540221.3,xmm,pn,293.145327356,251.598724138,353.142429761,-54.0392621238,29.9589,12.8513384517,0.00403619685243,0.00173138973087,1.70838715354,0.95467866437,5.66189,3.34150821289,7.9119571875,5.66189,,,0.0,,,3.43317550108,F,F,9.436863,1.8,0.3,8.0,1.44972e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src25.html,0.9998,135.198,,,,29.9589,135.198,,,,,,,,,,,673.943396226,5191.49056604
xmm0604010101,fullrun,14602.9814453,7422.54734367,27,X233225.01-540342.3,xmm,pn,311.718994141,233.382965088,353.10418781,-54.0617490522,65.4402618408,10.8258476257,0.00786257628351,0.00130071374588,3.73168916927,0.999837326741,10.8749996871,,,10.8749996871,,,0.0,,,4.81370218786,F,F,9.405657,1.8,0.3,8.0,3.36341e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src27.html,0.9998,18.8794364929,,,,,,,,,,,,,,,,2807.03478261,5705.46086957
xmm0604010101,fullrun,14602.9814453,7422.54734367,28,X233218.42-540452.8,xmm,pn,325.024536133,217.245010376,353.076768657,-54.0813299921,45.9153862,9.51625919342,0.00561094516888,0.00116290454753,2.6182955961,0.99490724658,10.8749996871,,,10.8749996871,,,0.0,,,6.19398286243,F,F,9.380353,1.8,0.3,8.0,2.15126e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src28.html,0.9998,17.9806842804,,,,,,,,,,,,,,,,4541.68965517,6256.4137931
xmm0604010101,fullrun,14602.9814453,7422.54734367,29,X233318.09-540625.7,xmm,pn,204.389068604,194.843643188,353.325369785,-54.1071520264,37.5941810608,9.15284824371,0.00257441818998,0.000626779420216,2.1437841834,0.983515126618,10.8749996871,,,10.8749996871,,,0.0,,,10.1439143839,F,F,9.445255,1.8,0.3,8.0,1.52417e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010101_pi300-10000_pass1_cl_src29.html,0.9998,16.182767868,,,,,,,,,,,,,,,,-3276.20588235,13441.5392157
