fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0009221601,fullrun,7534.90283203,7442.0478251,1,X061536.36+710215.0,xmm,mos2,288.130127126,276.346314943,93.9014922059,71.0374978759,1303.82,40.512331456,0.1751968203,0.00544372049365,99.0035360142,1.0,5.74463809464,5.47228728214,6.00479409464,5.74463809464,,,0.0,,,1.78036139651,F,T,2.718734,1.8,0.3,8.0,2.46216e-12,1.0,powerlaw,9.55529e+13,0.0,1.11957615844e+20,1.27768,1.13238989514,1.41744657878,462.653,123,,dsxf,fullrun_mos2_xmm0009221601_pi300-10000_pass1_cl_src1.html,0.9997,337.429,,,,1303.82,337.429,,,,,,,,,,,22.9800249688,130.083645443
xmm0009221601,fullrun,7534.91992188,7199.12210011,1,X061536.39+710214.7,xmm,mos1,288.093854713,276.280857471,93.9016269796,71.0374187504,1114.55,39.4548222655,0.154817682033,0.00548051153216,75.7368478927,1.0,5.65722,5.35029861328,5.9460871875,5.65722,,,0.0,,,1.77910679607,F,T,2.718784,1.8,0.3,8.0,2.08332e-12,1.0,powerlaw,7.26213e+13,0.0,1.61346867817e+20,1.19153,1.05857603618,1.3220470562,358.432,116,,dsxf,fullrun_mos1_xmm0009221601_pi300-10000_pass1_cl_src1.html,0.9997,442.133,,,,1114.55,442.133,,,,,,,,,,,356.447225981,-173.673883627
xmm0009221601,fullrun,5911.61767578,768.0,1,X061343.07+710725.7,xmm,pn,414.555613793,348.182268966,93.4294710738,71.1238011069,103.817,14.6128710389,0.13517777125,0.0190270893842,11.1172398778,1.0,6.1265,5.1075546875,7.889,6.1265,,,0.0,,,9.17309435012,F,T,2.599266,1.8,0.3,8.0,8.44866e-13,1.0,powerlaw,1.1967e+21,0.0,3.80605039105e+21,2.33151,1.60829722965,3.54349853408,6.79145,7,,dsxf,fullrun_pn_xmm0009221601_pi300-10000_pass1_cl_src1.html,0.9997,109.719,,,,103.817,109.719,,,,,,,,,,,-11719.3826087,4118.4
xmm0009221601,fullrun,7534.90283203,7442.0478251,5,X061343.39+710728.0,xmm,mos2,414.194278851,348.715124138,93.4308063528,71.1244480547,355.132,22.6048003751,0.0477197126836,0.0030374468625,26.9663939438,1.0,5.941,5.46068771875,6.510259,5.941,,,0.0,,,9.17054176872,F,T,2.599756,1.8,0.3,8.0,1.24835e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009221601_pi300-10000_pass1_cl_src5.html,0.9997,155.845,,,,355.132,155.845,,,,,,,,,,,11807.5865633,-4425.2377261
xmm0009221601,fullrun,7534.91992188,7199.12210011,7,X061343.04+710727.7,xmm,mos1,414.585968018,348.842193604,93.4293290029,71.1243588672,382.516357422,23.3970851898,0.0507658158797,0.00310515379492,25.9930762896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17958308751,F,T,2.599564,1.8,0.3,8.0,1.16351e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009221601_pi300-10000_pass1_cl_src7.html,0.9997,7.91849851608,,,,,,,,,,,,,,,,-4118.45365854,-12019.4585366
xmm0009221601,fullrun,5911.61767578,768.0,2,X061607.37+710628.0,xmm,pn,253.546910345,334.577816092,94.0306893065,71.1077898478,43.5409,6.91750460788,0.0566938171784,0.00900715744437,4.66257578044,0.999992609762,16.5639,15.4032669922,17.1445,16.5639,,,0.0,,,4.28732212341,T,F,2.780817,1.8,0.3,8.0,1.61717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009221601_pi300-10000_pass1_cl_src2.html,0.9997,4.31097,,,,43.5409,4.31097,,,,,,,,,,,2243.11428571,5245.45714286
xmm0009221601,fullrun,5911.61767578,768.0,5,X061514.61+710202.6,xmm,pn,312.500061035,274.598907471,93.810865689,71.0340540186,149.405685425,15.7263641357,0.0424608178437,0.0044694035314,15.9991026901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00658698495,F,T,2.689626,1.8,0.3,8.0,2.11628e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0009221601_pi300-10000_pass1_cl_src5.html,0.9997,94.6671981812,,,,,,,,,,,,,,,,-1846.18918919,-753.324324324
xmm0009221601,fullrun,5911.61767578,768.0,6,X061536.32+710214.6,xmm,pn,288.171610345,276.254604598,93.901337771,71.037387097,430.777,24.0491787802,0.560907681783,0.0313140421108,46.1297402435,1.0,6.05691,5.56333048242,6.5664114375,6.05691,,,0.0,,,1.7748699022,F,T,2.718637,1.8,0.3,8.0,1.5709e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0009221601_pi300-10000_pass1_cl_src6.html,0.9997,147.586,,,,430.777,147.586,,,,,,,,,,,138.090909091,-288.670995671
xmm0009221601,fullrun,7534.91992188,7199.12210011,6,X061515.38+710205.7,xmm,mos1,311.643278161,274.204245977,93.8140643323,71.0349070274,52.8819,13.0251257192,0.00734560094727,0.00180926509488,3.59347576742,0.99974433035,4.59104,3.417993125,6.54104,4.59104,,,0.0,,,2.01240302895,F,T,2.690797,1.8,0.3,8.0,9.81657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009221601_pi300-10000_pass1_cl_src6.html,0.9997,116.772,,,,52.8819,116.772,,,,,,,,,,,878.931506849,-2172.43835616
xmm0009221601,fullrun,7534.90283203,7442.0478251,4,X061515.09+710203.3,xmm,mos2,311.961834023,273.666577011,93.812881639,71.0342570043,42.6349,12.9255908956,0.00572892390545,0.0017368335958,3.2374145646,0.999209392876,3.69387,2.968245,4.98387,3.69387,,,0.0,,,2.04315731795,F,T,2.690316,1.8,0.3,8.0,8.00231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009221601_pi300-10000_pass1_cl_src4.html,0.9997,124.436,,,,42.6349,124.436,,,,,,,,,,,2028.19230769,673.673076923
xmm0009221601,fullrun,7534.91992188,7199.12210011,3,X061607.15+710636.5,xmm,mos1,253.796131034,336.529951724,94.029779289,71.1101494762,31.2176,11.0454606061,0.00433630173674,0.00153427713883,2.12132486006,0.980587248054,5.26647643449,2.47643485787,7.71766315324,5.26647643449,,,0.0,,,4.24346109343,F,F,2.780204,1.8,0.3,8.0,6.19271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0009221601_pi300-10000_pass1_cl_src3.html,0.9997,90.7846,,,,31.2176,90.7846,,,,,,,,,,,-5295.04347826,1975.06521739
xmm0009221601,fullrun,7534.90283203,7442.0478251,3,X061346.16+710347.4,xmm,mos2,411.460652874,297.986917241,93.442332491,71.0631764561,29.5393,10.2744683561,0.00396924438405,0.00138059723221,2.24302062507,0.984680156996,6.75328,4.28270052098,10.1945,3.60419,1.27431,5.81740323403,89.99311074,89.979338947,90.0,8.21512983505,F,F,2.584324,1.8,0.3,8.0,1.12937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0009221601_pi300-10000_pass1_cl_src3.html,0.9997,76.0254,,,,29.5393,76.0254,,,,,,,,,,,10892.0,-96.1
xmm0009221601,fullrun,7534.91992188,7199.12210011,5,X061346.18+710342.5,xmm,mos1,411.441436768,296.64855957,93.4424172594,71.0618041667,28.7328224182,7.4779920578,0.00381328835822,0.000992444795079,1.95247714415,0.973560777556,10.8749996871,,,10.8749996871,,,0.0,,,8.19386398082,F,T,2.584246,1.8,0.3,8.0,1.1224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0009221601_pi300-10000_pass1_cl_src5.html,0.9997,8.15833187103,,,,,,,,,,,,,,,,304.138888889,-11044.3333333
