fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13887,fullrun,11105.9716797,11105.971356,2,X160445.40+011750.2,chandra,ccd7,926.918805886,910.946181756,241.189167925,1.29728709509,1248.81,37.2313308921,0.112444776913,0.00335236640989,260.187174931,1.0,0.363440478776,,,0.312359095833,,,4.07992749446,,,0.20380448087,F,F,6.4e+20,1.8,0.3,8.0,1.11738e-12,1.0,powerlaw,9.94389e+20,3.58376111258e+20,1.72696580156e+21,1.3249,1.15103654584,1.51058714438,81.2012,93,,dsxf,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src2.html,0.9998,137.362,,,,1248.81,137.362,,,,,,,,,,,4127.25922888,2225.22477441
acisf13887,fullrun,11105.9716797,11105.971356,1,X160452.48+011801.7,chandra,ccd7,711.209536585,934.185924797,241.218655791,1.30046298316,512.619,23.153017082,0.0461570844795,0.00208473693993,106.803188176,1.0,0.459335,0.428778360038,0.49364152078,0.356524,0.332382564567,0.383162830681,20.7074910234,9.51842852339,32.2574910234,1.98370019611,F,F,6.39e+20,1.8,0.3,8.0,3.49859e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src1.html,0.9998,23.4432,,,,512.619,23.4432,,,,,,,,,,,4278.3384913,2381.52804642
acisf13887,fullrun,11105.9716797,11105.971356,16,X160451.85+011250.0,chandra,ccd7,730.208804878,300.647660569,241.216057524,1.21387952414,111.57,10.562670117,0.0100459913669,0.000951084456454,23.2453961027,1.0,1.5,1.41919210937,3.0,1.06116,0.893931293738,1.18488754984,174.974002795,163.136939124,189.542696545,5.28256985935,F,F,6.43e+20,1.8,0.3,8.0,9.38734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,111.57,0.0,,,,,,,,,,,4669.56198347,1883.85123967
acisf13887,fullrun,11105.9716797,11105.971356,1,X160523.17+012011.7,chandra,ccd3,816.1875,258.0625,241.346545285,1.33658940294,39.5432815552,6.85572385788,0.00356054212898,0.000617300684098,50.6837308997,1.0,2.08452755333,,,1.32008744664,,,140.418441772,,,9.93464973804,A,F,6.35e+20,1.8,0.3,8.0,5.07946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13887_pi14-548_pass1_cl_src1.html,0.9998,7.4567193985,,,,,,,,,,,,,,,,4827.11764706,3186.41176471
acisf13887,fullrun,11105.9716797,11105.971356,7,X160440.01+011811.0,chandra,ccd7,1091.08212398,953.08725,241.166726475,1.30304631005,29.2926,5.44273874074,0.0026375520713,0.000490072811536,6.10305718274,0.999999935414,0.40969,0.355752605255,0.515905177344,0.40969,,,0.0,,,1.20715428239,F,F,6.39e+20,1.8,0.3,8.0,2.0242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src7.html,0.9998,0.330805,,,,29.2926,0.330805,,,,,,,,,,,3973.19354839,2151.25806452
acisf13887,fullrun,11105.9716797,11105.971356,3,X160435.46+011650.8,chandra,ccd7,1230.05006037,790.184652439,241.147729623,1.28078273702,29.8247,5.46119950194,0.00268546950572,0.000491736202782,6.21391920001,0.999999935414,0.635625,0.531561412354,0.74947234375,0.635625,,,0.0,,,2.47533181316,F,F,6.41e+20,1.8,0.3,8.0,2.11305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,29.8247,0.0,,,,,,,,,,,3972.93548387,1937.25806452
acisf13887,fullrun,11105.9716797,11105.971356,1,X160512.21+012913.2,chandra,ccd2,343.375,706.625,241.300867673,1.48700117681,29.3676891327,6.92841529846,0.00264431512915,0.000623845902737,38.2537022408,1.0,2.10750911543,,,1.58599535062,,,1.58289444447,,,13.3429323907,F,F,6.25e+20,1.8,0.3,8.0,3.91568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13887_pi14-548_pass1_cl_src1.html,0.9998,18.6323108673,,,,,,,,,,,,,,,,3857.04761905,3812.47619048
acisf13887,fullrun,11105.9716797,11105.971356,4,X160438.59+011651.6,chandra,ccd7,1134.56799797,791.807302846,241.160782092,1.28100466431,24.2583,4.93755546804,0.00218425977091,0.000444586132395,5.05417040673,0.999996308559,0.391391,0.316497777875,0.466211155566,0.391391,,,0.0,,,1.77171680014,F,F,6.41e+20,1.8,0.3,8.0,1.68189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src4.html,0.9998,0.121154,,,,24.2583,0.121154,,,,,,,,,,,4045.16666667,2004.66666667
acisf13887,fullrun,11105.9716797,11105.971356,2,X160448.61+012714.1,chandra,ccd2,1062.5769043,464.538574219,241.202544111,1.45391925405,22.372051239,5.09906435013,0.00201441626996,0.000459128175862,29.1413390664,1.0,2.48504424646,,,2.29484407231,,,161.566314697,,,9.48767454463,F,F,6.28e+20,1.8,0.3,8.0,2.93844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13887_pi14-548_pass1_cl_src2.html,0.9998,3.62794876099,,,,,,,,,,,,,,,,3459.55555556,3164.25925926
acisf13887,fullrun,11105.9716797,11105.971356,3,X160507.54+012748.9,chandra,ccd2,485.699951172,535.299804688,241.281409327,1.46358794807,16.685962677,5.29166126251,0.00150243169628,0.00047646992607,21.7347658838,1.0,2.2347003162,,,1.98176283998,,,62.0884933472,,,11.5401529567,F,F,6.27e+20,1.8,0.3,8.0,2.19517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13887_pi14-548_pass1_cl_src3.html,0.9998,11.3140363693,,,,,,,,,,,,,,,,3863.6875,3591.0625
acisf13887,fullrun,11105.9716797,11105.971356,4,X160512.70+012921.3,chandra,ccd2,328.5,723.071289062,241.302901359,1.48924871877,20.5681972504,5.83113288879,0.00185199442785,0.000525044859387,26.7916787627,1.0,1.42487690882,,,0.58074080623,,,33.4007034302,,,13.5214848546,A,F,6.25e+20,1.8,0.3,8.0,2.73572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13887_pi14-548_pass1_cl_src4.html,0.9998,13.4318027496,,,,,,,,,,,,,,,,3860.7,3834.4
acisf13887,fullrun,11105.9716797,11105.971356,5,X160509.73+012558.9,chandra,ccd2,419.017333984,311.70703125,241.290524282,1.4330300832,21.9451007843,5.38525342941,0.00197597290389,0.000484897085698,28.5852028484,1.0,3.99058629984,,,2.36998558566,,,86.3390426636,,,10.3142467981,A,F,6.29e+20,1.8,0.3,8.0,2.72561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13887_pi14-548_pass1_cl_src5.html,0.9998,7.05490016937,,,,,,,,,,,,,,,,4054.40909091,3458.43181818
acisf13887,fullrun,11105.9716797,11105.971356,11,X160453.67+012047.0,chandra,ccd7,674.98524624,1270.16947967,241.223608404,1.34638064024,18.1793,4.2637190339,0.00163689552224,0.000383912614604,3.78762238389,0.999753865047,1.01825,0.810862024227,1.25085162891,1.01825,,,0.0,,,3.74523916148,F,F,6.36e+20,1.8,0.3,8.0,1.4393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,18.1793,0.0,,,,,,,,,,,4088.52941176,2659.52941176
acisf13887,fullrun,11105.9716797,11105.971356,2,X160503.44+012302.7,chandra,ccd3,1417.5,605.5,241.264345408,1.38407642226,9.53782558441,3.16228842735,0.000858801591676,0.000284737645416,12.2248980428,0.999999999939,0.492000009399,,,0.492000009399,,,58.2825241089,,,7.04918916745,F,F,6.33e+20,1.8,0.3,8.0,2.11645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13887_pi14-548_pass1_cl_src2.html,0.9998,0.462174147367,,,,,,,,,,,,,,,,4139.75,3074.625
acisf13887,fullrun,11105.9716797,11105.971356,14,X160507.91+011536.5,chandra,ccd7,240.199951172,638.600097656,241.282973691,1.26013298374,9.07432937622,3.16229534149,0.000817067571916,0.0002847382857,1.89061916928,0.970513896021,0.973925658712,,,0.610107054445,,,151.619766235,,,6.22735577058,A,F,6.41e+20,1.8,0.3,8.0,6.726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src14.html,0.9998,0.925670385361,,,,,,,,,,,,,,,,4829.92307692,2455.23076923
acisf13887,fullrun,11105.9716797,11105.971356,10,X160508.26+011639.0,chandra,ccd7,229.699951172,765.600097656,241.284409709,1.27748956665,9.03040027618,3.16229605675,0.000813112070318,0.000284738343908,1.88146662531,0.970513896021,0.934436252802,,,0.492000009399,,,156.051208496,,,6.02566617344,A,F,6.39e+20,1.8,0.3,8.0,6.82672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13887_pi14-548_pass1_cl_src10.html,0.9998,0.969600141048,,,,,,,,,,,,,,,,4750.1,2562.4
acisf13887,fullrun,11105.9716797,11105.971356,1,X160442.90+012141.9,chandra,ccd6,200.5,695.388671875,241.178767318,1.3616492308,8.75769710541,3.00000500679,0.000788557517808,0.000270125397947,11.08466756,0.999999998595,0.613631801884,,,0.492000009399,,,90.0,,,3.92099485043,F,F,6.35e+20,1.8,0.3,8.0,8.70325e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13887_pi14-548_pass1_cl_src1.html,0.9998,0.242302805185,,,,,,,,,,,,,,,,3766.11111111,2536.55555556
acisf13887,fullrun,11105.9716797,11105.971356,5,X160435.58+011905.9,chandra,ccd6,423.643066406,378.214355469,241.148263183,1.31830178845,6.85635375977,2.64575457573,0.00061735737836,0.000238228109083,8.67812635968,0.999999671115,0.641991012917,,,0.492000009399,,,126.747817993,,,2.59903265595,F,F,6.38e+20,1.8,0.3,8.0,6.54225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13887_pi14-548_pass1_cl_src5.html,0.9998,0.143646329641,,,,,,,,,,,,,,,,3795.85714286,2158.57142857
acisf13887,fullrun,11105.9716797,11105.971356,2,X160433.18+012110.5,chandra,ccd6,496.928710938,631.5,241.138244172,1.35291730227,6.73908901215,2.64575743675,0.000606798683293,0.000238228371018,8.52970369466,0.999999671115,0.845521086633,,,0.492000009399,,,64.5777206421,,,4.41877791681,A,F,6.36e+20,1.8,0.3,8.0,6.66368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13887_pi14-548_pass1_cl_src2.html,0.9998,0.260911077261,,,,,,,,,,,,,,,,3582.71428571,2300.71428571
acisf13887,fullrun,11105.9716797,11105.971356,3,X160420.95+012312.4,chandra,ccd6,869.666503906,879.333496094,241.087287886,1.38678621665,5.07362890244,2.44951152802,0.000456837908132,0.000220558053115,6.42172126179,0.999951733294,1.34734771441,,,0.732948699171,,,118.907447815,,,8.00951934123,A,F,6.34e+20,1.8,0.3,8.0,5.68219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13887_pi14-548_pass1_cl_src3.html,0.9998,0.926370978355,,,,,,,,,,,,,,,,3138.25,2247.625
acisf13887,fullrun,11105.9716797,11105.971356,4,X160422.78+012316.6,chandra,ccd6,814.0,887.833496094,241.09489782,1.38794818353,5.03791284561,2.44951248169,0.00045362196397,0.000220558140427,6.3765152434,0.999951733294,1.25107531172,,,1.08486948465,,,117.458259583,,,7.72815355829,F,F,6.34e+20,1.8,0.3,8.0,5.36369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13887_pi14-548_pass1_cl_src4.html,0.9998,0.962087154388,,,,,,,,,,,,,,,,3178.57142857,2283.42857143
