fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12264,fullrun,40013.5976562,40013.5982513,1,X055930.47-523833.9,chandra,ccd2,520.591871951,1087.14535366,89.876965634,-52.642736468,153.094,12.8351042068,0.00382607365585,0.000320770598951,71.1781286257,1.0,2.56463,2.25963,2.88463,2.56463,,,0.0,,,7.79573185675,F,T,4.84e+20,1.8,0.3,8.0,1.10934e-13,1.0,powerlaw,7.8164e+13,0.0,3.23202681858e+21,3.66585,3.04945500269,4.3146042669,17.2897,10,,dsxf,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src1.html,0.9997,11.6459,,,,153.094,11.6459,,,,,,,,,,,3161.65432099,3791.44444444
acisf12264,fullrun,40019.8398438,40019.8386273,1,X055914.90-524748.3,chandra,ccd3,1087.10861768,964.911371951,89.8120894768,-52.7967561271,138.093,11.7616550706,0.00345062177742,0.000293896309915,88.2004738867,1.0,0.662351233316,0.616180731607,0.716882483316,0.662351233316,,,0.0,,,3.85194664022,F,T,5.2e+20,1.8,0.3,8.0,4.69036e-14,1.0,powerlaw,1.07776e+16,0.0,5.15524026257e+21,1.81701,1.3633685834,2.70195240608,6.3099,9,,dsxf,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src1.html,0.9997,0.24353,,,,138.093,0.24353,,,,,,,,,,,4177.42553191,3218.69503546
acisf12264,fullrun,40013.4765625,40013.476789,1,X055800.48-524428.7,chandra,ccd6,834.75390625,528.230957031,89.5020134555,-52.7413190541,128.607666016,15.4925088882,0.00321410875767,0.000387182284612,82.0647382061,1.0,4.18331292324,,,3.79632114415,,,23.0409164429,,,14.9019162654,F,T,5.47e+20,1.8,0.3,8.0,4.6109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12264_pi14-548_pass1_cl_src1.html,0.9997,111.392341614,,,,,,,,,,,,,,,,3431.16666667,1998.640625
acisf12264,fullrun,40022.859375,40022.8575608,7,X060027.00-525047.2,chandra,ccd1,775.005528455,330.442898374,90.1125099623,-52.8464336149,123.319,12.7237494474,0.00308122283685,0.000317912952324,23.5389229921,1.0,2.4112,1.969,2.977216,2.4112,,,0.0,,,8.64326579252,F,F,4.84e+20,1.8,0.3,8.0,5.51676e-14,1.0,powerlaw,3.74732e+21,0.0,1.66621772664e+22,1.23011,0.586610929583,2.21439080863,15.4627,11,,dsxf,fullrun_ccd1_acisf12264_pi14-548_pass1_cl_src7.html,0.9997,38.5748,,,,123.319,38.5748,,,,,,,,,,,4879.80625,4406.025
acisf12264,fullrun,40013.5976562,40013.5982513,3,X055942.01-524040.1,chandra,ccd2,307.212355042,830.539154809,89.9250377551,-52.6778093025,104.824,10.725604878,0.00261972566505,0.000268050659889,48.7359148959,1.0,1.6359027856,,,0.779791849665,,,227.30346942,,,5.64403140923,A,F,4.85e+20,1.8,0.3,8.0,3.34282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src3.html,0.9997,10.2146,,,,104.824,10.2146,,,,,,,,,,,3466.68367347,3930.36734694
acisf12264,fullrun,40013.5976562,40013.5982513,2,X055913.61-524004.0,chandra,ccd2,832.276300813,903.55151626,89.8067056675,-52.6677874997,69.0625,9.31959226576,0.00172598354235,0.000232911679596,32.1092891179,1.0,1.63721,1.238538125,2.10971,1.63721,,,0.0,,,7.24265990516,F,F,4.92e+20,1.8,0.3,8.0,2.45903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src2.html,0.9997,17.7923,,,,69.0625,17.7923,,,,,,,,,,,3254.87777778,3440.02222222
acisf12264,fullrun,40013.5976562,40013.5982513,4,X055941.68-524152.1,chandra,ccd2,313.410164634,684.210939024,89.9236471633,-52.6978076276,81.3976,9.30130367207,0.00203425679595,0.000232454522076,37.8442580547,1.0,0.941084092873,0.816396592873,1.13108409287,0.941084092873,,,0.0,,,4.4293930276,F,F,4.88e+20,1.8,0.3,8.0,2.49279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src4.html,0.9997,5.11665,,,,81.3976,5.11665,,,,,,,,,,,3606.34883721,3887.19767442
acisf12264,fullrun,40013.5976562,40013.5982513,6,X055941.53-524344.4,chandra,ccd2,316.096056911,455.985300813,89.923051118,-52.7289985036,56.0757,7.78233448266,0.00140142184712,0.000194493043611,26.0713247245,1.0,0.533767609719,0.455017609719,0.623767609719,0.533767609719,,,0.0,,,2.57693537735,F,F,4.91e+20,1.8,0.3,8.0,1.68885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src6.html,0.9997,4.48903,,,,56.0757,4.48903,,,,,,,,,,,3825.8245614,3825.80701754
acisf12264,fullrun,40022.8164062,40022.817057,1,X060050.10-524214.5,chandra,ccd0,67.4149817073,342.921284553,90.2087400597,-52.7040314513,29.9657,12.2088779173,0.000748716239015,0.000305048277092,5.51572374289,0.999999443076,1.73121,1.138748125,3.46242,1.73121,1.4317546875,3.46242,117.54,,,11.5997499981,F,T,4.65e+20,1.8,0.3,8.0,1.13185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12264_pi14-548_pass1_cl_src1.html,0.9997,119.091,,,,29.9657,119.091,,,,,,,,,,,3980.95833333,5092.6875
acisf12264,fullrun,40019.8398438,40019.8386273,3,X055949.71-525048.3,chandra,ccd3,445.617756098,599.354961382,89.9571392108,-52.8467458449,50.9705,7.13937448142,0.00127363006585,0.000178395777772,32.5550335951,1.0,0.923177887624,0.735225708669,1.01940940325,0.923177887624,,,0.0,,,4.85533584979,F,F,5.07e+20,1.8,0.3,8.0,1.55245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src3.html,0.9997,0.000167986,,,,50.9705,0.000167986,,,,,,,,,,,4699.29411765,3744.07843137
acisf12264,fullrun,40013.4765625,40013.476789,4,X055821.98-524642.8,chandra,ccd6,436.777832031,257.814697266,89.5915809125,-52.7785492878,48.0241546631,10.677526474,0.00120019959286,0.00026684824843,30.6442827406,1.0,3.75581185649,,,3.08651770194,,,85.2052612305,,,11.5451052617,F,F,5.44e+20,1.8,0.3,8.0,1.57934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12264_pi14-548_pass1_cl_src4.html,0.9997,65.9758453369,,,,,,,,,,,,,,,,3797.2278481,2309.07594937
acisf12264,fullrun,40013.5976562,40013.5982513,5,X055930.71-524249.8,chandra,ccd2,515.932893699,566.850916667,89.8779635603,-52.7138434596,45.1611,6.84037133495,0.00112864998681,0.00017095210296,20.9967901073,1.0,0.968398,0.624816693353,1.18188514941,0.530542,0.440163649437,0.68078112069,81.2583507596,63.3783170682,103.61385076,3.62341677885,F,F,4.94e+20,1.8,0.3,8.0,1.40611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src5.html,0.9997,1.62958,,,,45.1611,1.62958,,,,,,,,,,,3666.30434783,3660.06521739
acisf12264,fullrun,40022.8164062,40022.817057,2,X060034.88-524023.3,chandra,ccd0,347.326171875,569.543457031,90.1453269969,-52.6731341272,44.6335220337,7.87414598465,0.00111520197242,0.000196741428226,8.21559907528,0.999999999998,1.05534845652,,,0.792639083269,,,123.648010254,,,10.3966448075,F,F,4.67e+20,1.8,0.3,8.0,1.66386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12264_pi14-548_pass1_cl_src2.html,0.9997,17.3664779663,,,,,,,,,,,,,,,,3691.88461538,4881.23076923
acisf12264,fullrun,40022.859375,40022.8575608,3,X060046.89-524542.2,chandra,ccd1,405.809570312,948.452148438,90.1953837452,-52.7617335695,28.1527194977,6.48087692261,0.000703416008037,0.000161929376191,5.37374367513,0.999998844174,3.30388570994,,,2.47523170431,,,151.144042969,,,10.3970507979,F,F,4.7e+20,1.8,0.3,8.0,9.81885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12264_pi14-548_pass1_cl_src3.html,0.9997,13.847281456,,,,,,,,,,,,,,,,4376.59615385,4922.86538462
acisf12264,fullrun,40022.859375,40022.8575608,6,X060048.13-524812.6,chandra,ccd1,384.648780488,643.22129065,90.2005549162,-52.8035044155,36.5068,8.7860343728,0.000912149568889,0.00021952560798,6.96835648916,0.999999998117,4.24443,2.54095,7.3247375,4.24443,,,0.0,,,10.8096857792,F,F,4.73e+20,1.8,0.3,8.0,1.28597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12264_pi14-548_pass1_cl_src6.html,0.9997,40.6876,,,,36.5068,40.6876,,,,,,,,,,,4676.6,4865.45714286
acisf12264,fullrun,40013.5976562,40013.5982513,9,X055942.64-524348.7,chandra,ccd2,295.597400407,447.188851626,89.9276776892,-52.7302000681,25.2147,5.02142410079,0.000630157262264,0.00012549373437,11.7230927395,1.0,0.573642653428,0.478388572959,0.686536378428,0.573642653428,,,0.0,,,2.54630332434,F,F,4.91e+20,1.8,0.3,8.0,7.85473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,25.2147,0.0,,,,,,,,,,,3840.03846154,3841.07692308
acisf12264,fullrun,40022.859375,40022.8575608,1,X060019.28-525017.5,chandra,ccd1,916.596679688,390.596679688,90.0803242608,-52.8381947883,24.1682796478,5.56783628464,0.000603861932177,0.000139116396895,4.61320050828,0.999980797811,1.82282339908,,,1.313734608,,,63.6200065613,,,7.38961247917,F,T,4.87e+20,1.8,0.3,8.0,8.01684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12264_pi14-548_pass1_cl_src1.html,0.9997,6.83171987534,,,,,,,,,,,,,,,,4778.12903226,4282.96774194
acisf12264,fullrun,40013.5976562,40013.5982513,7,X055925.30-524135.7,chandra,ccd2,616.069150813,717.401252033,89.8553985563,-52.6932601366,24.6409,4.96396011265,0.000615815665698,0.00012405733562,11.4563153987,1.0,0.927919,0.697587325195,1.1959413125,0.927919,,,0.0,,,5.0679886462,F,F,4.92e+20,1.8,0.3,8.0,7.80183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.6409,0.0,,,,,,,,,,,3495.48,3603.4
acisf12264,fullrun,40019.8398438,40019.8386273,2,X055951.26-524723.6,chandra,ccd3,416.742465447,1015.26299187,89.9636026298,-52.7899023567,22.6285,4.75694229521,0.000565432458935,0.000118864687407,14.4529007505,1.0,0.402443,0.322294303101,0.491651984375,0.402443,,,0.0,,,2.26530291596,F,F,4.96e+20,1.8,0.3,8.0,6.41624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.6285,0.0,,,,,,,,,,,4309.5,3880.95833333
acisf12264,fullrun,40019.8398438,40019.8386273,14,X055925.49-525154.1,chandra,ccd3,891.500227642,465.511550813,89.8562188274,-52.8650353256,21.8656,4.92448982129,0.000546368802129,0.000123051167348,13.9656338976,1.0,0.832662832542,0.65288239877,1.00916826321,0.832662832542,,,0.0,,,5.95312642974,F,F,5.26e+20,1.8,0.3,8.0,7.21871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src14.html,0.9997,2.385,,,,21.8656,2.385,,,,,,,,,,,4711.54166667,3277.58333333
acisf12264,fullrun,40013.5976562,40013.5982513,8,X055904.82-524130.3,chandra,ccd2,993.899902344,727.419921875,89.7700928687,-52.6917531079,21.260263443,5.00004529953,0.000531325931661,0.000124958649394,9.88455305866,0.999999999994,2.21760871927,,,0.930301066051,,,110.007301331,,,6.95158646577,A,F,5.02e+20,1.8,0.3,8.0,7.40181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src8.html,0.9997,3.73973703384,,,,,,,,,,,,,,,,3384.55555556,3236.07407407
acisf12264,fullrun,40013.4765625,40013.476789,3,X055823.90-524542.6,chandra,ccd6,401.972167969,380.25,89.5995636557,-52.7618374839,19.8898658752,6.00017261505,0.000497079163324,0.000149953790242,12.6917522616,1.0,3.53893581285,,,2.77531189308,,,119.886611938,,,11.2628881007,F,F,5.39e+20,1.8,0.3,8.0,6.55221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12264_pi14-548_pass1_cl_src3.html,0.9997,16.1101341248,,,,,,,,,,,,,,,,3687.640625,2373.625
acisf12264,fullrun,40022.8164062,40022.817057,3,X060006.79-524120.0,chandra,ccd0,867.224630081,456.046027033,90.0283038336,-52.6888883388,21.6485,5.3030302658,0.000540904545821,0.000132500319994,3.98479412956,0.999885232392,1.80702,1.02395327533,2.89650413867,1.80702,,,0.0,,,6.56169983507,F,F,4.78e+20,1.8,0.3,8.0,7.12797e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12264_pi14-548_pass1_cl_src3.html,0.9997,6.47363,,,,21.6485,6.47363,,,,,,,,,,,3662.86666667,4349.93333333
acisf12264,fullrun,40022.8164062,40022.817057,4,X060006.55-524029.0,chandra,ccd0,871.021728516,559.195800781,90.0272967178,-52.6747239195,19.3620510101,4.79587697983,0.000483775336761,0.000119828568131,3.56393224479,0.999365474799,1.54736453628,,,1.20227066525,,,7.4667096138,,,7.19924238209,F,F,4.77e+20,1.8,0.3,8.0,6.49838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12264_pi14-548_pass1_cl_src4.html,0.9997,3.63794851303,,,,,,,,,,,,,,,,3562.2173913,4376.26086957
acisf12264,fullrun,40022.8164062,40022.817057,5,X060014.22-523923.4,chandra,ccd0,729.501030488,692.820359756,90.0592450651,-52.6564942942,16.6167,7.5623078488,0.000415179942357,0.000188949583055,3.05860122469,0.998192455425,2.1338,0.844074365234,4.2676,0.555055,0.266725,0.829819184723,217.705019946,208.093855649,232.350603638,8.76640147047,F,F,4.73e+20,1.8,0.3,8.0,5.85442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12264_pi14-548_pass1_cl_src5.html,0.9997,40.5718,,,,16.6167,40.5718,,,,,,,,,,,3471.61538462,4552.07692308
acisf12264,fullrun,40022.8164062,40022.817057,6,X060026.64-524319.4,chandra,ccd0,501.139061585,212.478382114,90.1109980698,-52.7220645151,81.7935,9.63055034772,0.00204367202964,0.000240626533596,15.0555585207,1.0,2.79777106278,2.11628668778,3.51277106278,2.79777106278,,,0.0,,,7.891250819,F,F,4.74e+20,1.8,0.3,8.0,2.71275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12264_pi14-548_pass1_cl_src6.html,0.9997,10.954,,,,81.7935,10.954,,,,,,,,,,,3998.3030303,4642.19191919
acisf12264,fullrun,40022.859375,40022.8575608,5,X060042.96-524522.7,chandra,ccd1,478.166748047,988.433105469,90.1790085841,-52.7563077212,18.8149394989,5.29160928726,0.000470104831038,0.000132214685436,3.59136395823,0.999572183905,1.48686371306,,,0.82357160568,,,170.911315918,,,9.82825980184,A,F,4.71e+20,1.8,0.3,8.0,6.7466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12264_pi14-548_pass1_cl_src5.html,0.9997,9.1850605011,,,,,,,,,,,,,,,,4319.72222222,4859.94444444
acisf12264,fullrun,40013.5976562,40013.5982513,15,X055919.74-524448.6,chandra,ccd2,718.254585366,325.392276423,89.8322616809,-52.7468218732,19.7329,4.44217289173,0.00049315608483,0.000111016859733,9.17443462421,0.999999999967,0.550378,0.452925515228,0.69778028125,0.550378,,,0.0,,,3.15909597902,F,F,5.07e+20,1.8,0.3,8.0,6.63464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,19.7329,0.0,,,,,,,,,,,3842.52631579,3400.10526316
acisf12264,fullrun,40013.5976562,40013.5982513,12,X055906.93-524031.8,chandra,ccd2,955.214355469,846.452148438,89.7788645855,-52.6754953436,17.1581363678,4.58262634277,0.000428807630669,0.000114526730613,7.97734749478,0.999999995307,1.78409874319,,,1.31900850336,,,134.656784058,,,7.44676763651,F,F,4.97e+20,1.8,0.3,8.0,6.38102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src12.html,0.9997,3.84186458588,,,,,,,,,,,,,,,,3278.26086957,3306.0
acisf12264,fullrun,40019.8398438,40019.8386273,4,X055926.35-524910.1,chandra,ccd3,875.890161585,798.947337398,89.8598048593,-52.8194673863,16.7111,4.08792123212,0.000417570016111,0.000102147275449,10.6734370255,0.999999999998,0.745662,0.547493806784,0.901159494141,0.745662,,,0.0,,,3.41119165091,F,F,5.17e+20,1.8,0.3,8.0,5.15406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.7111,0.0,,,,,,,,,,,4393.52941176,3379.41176471
acisf12264,fullrun,40013.5976562,40013.5982513,13,X055919.73-524015.3,chandra,ccd2,718.666503906,880.333496094,89.8321905424,-52.6709116318,15.3204269409,4.24267911911,0.00038288050564,0.000106030929601,7.12293962795,0.999999896298,1.5330888898,,,0.945943573426,,,59.2814674377,,,6.63743464724,A,F,4.91e+20,1.8,0.3,8.0,5.62268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src13.html,0.9997,2.67957305908,,,,,,,,,,,,,,,,3307.83333333,3549.55555556
acisf12264,fullrun,40019.8398438,40019.8386273,6,X055958.47-524743.9,chandra,ccd3,283.872342683,973.974278455,89.9936411666,-52.7955277007,12.2494,4.5891262785,0.000306082615839,0.000114671067623,7.82373389547,0.99999994613,0.641747948649,0.422060448649,1.02174794865,0.641747948649,,,0.0,,,3.39036730301,F,F,4.93e+20,1.8,0.3,8.0,3.51951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src6.html,0.9997,8.81068,,,,12.2494,8.81068,,,,,,,,,,,4378.125,3994.0
acisf12264,fullrun,40022.859375,40022.8575608,4,X060028.57-525048.1,chandra,ccd1,746.084918699,328.544372561,90.1190555105,-52.8466817385,42.493,6.75056071745,0.0010617185978,0.000168667683131,8.11099226155,0.999999999992,2.72751,2.04706314844,3.38733725,2.72751,,,0.0,,,8.88704859649,F,F,4.83e+20,1.8,0.3,8.0,1.44123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12264_pi14-548_pass1_cl_src4.html,0.9997,3.07707,,,,42.493,3.07707,,,,,,,,,,,4885.0,4430.71621622
acisf12264,fullrun,40019.8398438,40019.8386273,5,X055916.82-524758.3,chandra,ccd3,1051.63250203,944.777396341,89.8201024286,-52.7995140635,13.3913,4.00841988819,0.000334617787197,0.000100161193696,8.55306935152,0.999999991831,0.59235,0.412077219727,0.76715996875,0.59235,,,0.0,,,3.66143000013,F,F,5.19e+20,1.8,0.3,8.0,4.34509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src5.html,0.9997,2.67613,,,,13.3913,2.67613,,,,,,,,,,,4207.8,3248.33333333
acisf12264,fullrun,40013.5976562,40013.5982513,10,X055929.12-524301.1,chandra,ccd2,545.349815041,544.032813008,89.8713244324,-52.7169599758,12.8892,3.59015320007,0.00032212141775,8.97235855404e-05,5.99258713916,0.999998104912,0.568679,0.469289061047,0.8212231625,0.568679,,,0.0,,,3.53441142312,F,F,4.95e+20,1.8,0.3,8.0,3.89817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src10.html,0.9997,9.47606e-27,,,,12.8892,9.47606e-27,,,,,,,,,,,3677.83333333,3628.58333333
acisf12264,fullrun,40019.8398438,40019.8386273,9,X055955.55-525218.0,chandra,ccd3,337.807617188,416.423095703,89.9814634591,-52.8716659355,11.3408336639,3.60557842255,0.000283380271867,9.00947707123e-05,7.24342945283,0.999999666481,1.10006442646,,,0.543029052618,,,10.25440979,,,6.57187821671,A,F,5.09e+20,1.8,0.3,8.0,3.62141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src9.html,0.9997,1.65916645527,,,,,,,,,,,,,,,,4903.69230769,3794.69230769
acisf12264,fullrun,40013.5976562,40013.5982513,11,X055917.48-523947.3,chandra,ccd2,760.25,937.25,89.8228341112,-52.6631265857,11.0026578903,3.46411728859,0.000274972961051,8.65735055413e-05,5.11547545,0.99997190166,1.11466101106,,,0.510857352479,,,45.0,,,7.20547747957,A,F,4.9e+20,1.8,0.3,8.0,4.81294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src11.html,0.9997,0.997342526913,,,,,,,,,,,,,,,,3245.5,3517.92857143
acisf12264,fullrun,40013.5976562,40013.5982513,14,X055924.82-523823.5,chandra,ccd2,624.75,1107.58349609,89.8533970756,-52.6398661661,10.3515453339,3.46413040161,0.000258700689301,8.65738256834e-05,4.81275311409,0.999900662149,1.66778811875,,,0.492000009399,,,95.7007217407,,,8.13660367091,A,F,4.85e+20,1.8,0.3,8.0,3.61205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src14.html,0.9997,1.6484541893,,,,,,,,,,,,,,,,3115.72727273,3694.90909091
acisf12264,fullrun,40013.5976562,40013.5982513,19,X055952.50-524510.3,chandra,ccd2,113.726134146,281.338583333,89.9687537292,-52.7528529016,10.6708,3.26661904727,0.000266681307928,8.16383251517e-05,4.96118446797,0.99997190166,0.718006063146,0.558095985021,0.894458563146,0.718006063146,,,0.0,,,2.41788370574,F,F,4.89e+20,1.8,0.3,8.0,3.15492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,10.6708,0.0,,,,,,,,,,,4054.09090909,3973.54545455
acisf12264,fullrun,40013.5976562,40013.5982513,18,X055923.19-524049.8,chandra,ccd2,654.590820312,810.136230469,89.8466178575,-52.6805137071,10.2199335098,3.31663894653,0.000255411490798,8.28877964523e-05,4.75156271251,0.999900662149,0.903910181624,,,0.582882739712,,,78.7731933594,,,5.89808919795,A,F,4.91e+20,1.8,0.3,8.0,3.76251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src18.html,0.9997,0.780066788197,,,,,,,,,,,,,,,,3392.41666667,3586.58333333
acisf12264,fullrun,40019.8398438,40019.8386273,8,X055947.68-524732.5,chandra,ccd3,482.409179688,996.863525391,89.9486516639,-52.7923544586,9.90679931641,3.31664562225,0.000247547199251,8.28750344226e-05,6.32750678461,0.999998069349,0.492000009399,,,0.492000009399,,,9.0302362442,,,1.90905264792,F,F,4.99e+20,1.8,0.3,8.0,2.87283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src8.html,0.9997,1.09320032597,,,,,,,,,,,,,,,,4305.3,3807.3
acisf12264,fullrun,40013.5976562,40013.5982513,17,X055950.57-524231.9,chandra,ccd2,148.611083984,602.722167969,89.9607120983,-52.7088658914,8.21993350983,3.00001478195,0.000205428514164,7.49748796807e-05,3.8217009462,0.998970647624,0.793078848254,,,0.492000009399,,,88.6368408203,,,4.17627556448,A,F,4.86e+20,1.8,0.3,8.0,2.40844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src17.html,0.9997,0.780066013336,,,,,,,,,,,,,,,,3733.5,4031.3
acisf12264,fullrun,40013.4765625,40013.476789,2,X055823.62-524557.9,chandra,ccd6,407.0,349.143066406,89.5983977941,-52.7660857658,7.88816642761,3.74176096916,0.000197137735086,9.35125135584e-05,5.03345043778,0.999947269086,2.09313376229,,,1.41628149163,,,140.940872192,,,11.2948706852,F,F,5.41e+20,1.8,0.3,8.0,2.59363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12264_pi14-548_pass1_cl_src2.html,0.9997,6.11183357239,,,,,,,,,,,,,,,,3717.73913043,2361.65217391
acisf12264,fullrun,40019.8398438,40019.8386273,11,X055948.91-524601.0,chandra,ccd3,459.625,1182.875,89.9537751411,-52.7669311094,7.3911948204,2.82844257355,0.000184688266017,7.06760110916e-05,4.72078154395,0.999762076006,0.610860719429,,,0.492000009399,,,141.620254517,,,1.63005621307,T,F,4.94e+20,1.8,0.3,8.0,2.10326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src11.html,0.9997,0.608805298805,,,,,,,,,,,,,,,,4129.625,3876.75
acisf12264,fullrun,40013.5976562,40013.5982513,16,X055906.01-524254.6,chandra,ccd2,971.643066406,556.214355469,89.7750393285,-52.7151569067,6.41380167007,2.64576530457,0.000160290554049,6.61216545268e-05,2.98197447485,0.997006319907,0.681285580299,,,0.492000009399,,,99.0690383911,,,5.92586644042,F,F,5.07e+20,1.8,0.3,8.0,2.23683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src16.html,0.9997,0.586198091507,,,,,,,,,,,,,,,,3552.5,3217.0
acisf12264,fullrun,40019.8398438,40019.8386273,12,X055926.36-525303.9,chandra,ccd3,875.0,323.125,89.8598188266,-52.8844279799,6.30002641678,2.82846283913,0.000157422575285,7.06765131326e-05,4.02384853294,0.999003058121,1.55730880851,,,0.682702763725,,,176.256134033,,,7.03001066349,A,F,5.3e+20,1.8,0.3,8.0,2.24807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src12.html,0.9997,1.69997358322,,,,,,,,,,,,,,,,4856.77777778,3263.22222222
acisf12264,fullrun,40013.5976562,40013.5982513,22,X055945.57-524527.8,chandra,ccd2,241.166748047,245.333496094,89.9398680963,-52.757716164,5.7300658226,2.44949674606,0.000143202967593,6.12166113569e-05,2.66408456344,0.991910993838,0.492000009399,,,0.492000009399,,,153.434951782,,,1.36842948685,F,F,4.94e+20,1.8,0.3,8.0,1.71233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12264_pi14-548_pass1_cl_src22.html,0.9997,0.269934087992,,,,,,,,,,,,,,,,4050.66666667,3845.66666667
acisf12264,fullrun,40019.8398438,40019.8386273,7,X055911.46-524734.3,chandra,ccd3,1150.16650391,992.833251953,89.7977335874,-52.7928591669,5.50504875183,2.44950270653,0.000137557988637,6.12072108197e-05,3.51609356507,0.996216340094,0.492000009399,,,0.492000009399,,,106.845031738,,,4.25717116643,F,F,5.21e+20,1.8,0.3,8.0,1.80123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12264_pi14-548_pass1_cl_src7.html,0.9997,0.494951158762,,,,,,,,,,,,,,,,4135.16666667,3162.5