fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03653,fullrun,4714.68359375,4714.68366244,2,X142539.58+341858.6,chandra,ccd2,616.907082317,974.656906504,216.414932583,34.31627325,29.0303,5.38833516218,0.00615743432987,0.00114288587815,69.3895491877,1.0,1.74057,1.4121066765,2.32448572917,0.848704,0.637091105044,1.13195117328,106.453102413,91.9085655939,123.001553195,5.9536500639,F,F,1.14e+20,1.8,0.3,8.0,8.33219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03653_pi14-548_pass1_cl_src2.html,0.9997,0.00385582,,,,29.0303,0.00385582,,,,,,,,,,,3425.9,3841.26666667
acisf03653,fullrun,4714.68359375,4714.68366244,5,X142623.64+341550.0,chandra,ccd1,975.127406504,462.080747967,216.598519836,34.2638778962,13.2845,4.3851716044,0.00281768442677,0.000930108753692,5.44829836539,0.999995460937,0.519560287739,0.377060287739,0.759560287739,0.519560287739,,,0.0,,,3.7354443329,F,F,1.11e+20,1.8,0.3,8.0,3.16314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03653_pi14-548_pass1_cl_src5.html,0.9997,5.94523,,,,13.2845,5.94523,,,,,,,,,,,4528.35714286,4243.85714286
acisf03653,fullrun,4714.68359375,4714.68366244,1,X142549.25+341136.3,chandra,ccd3,1174.03377236,741.46145122,216.455221847,34.1934126124,13.0819,3.61689093007,0.00277473129061,0.000767159238213,30.6604432021,1.0,2.00763,1.378086263,3.08384428636,1.00941,0.69789594209,1.43815961396,349.56080006,323.957927306,14.3878281847,6.02710149397,F,F,1.1e+20,1.8,0.3,8.0,3.5034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03653_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.0819,0.0,,,,,,,,,,,4182.38461538,3292.15384615
acisf03653,fullrun,4714.68359375,4714.68366244,5,X142619.22+341408.7,chandra,ccd3,418.422262195,1051.16495935,216.580096981,34.2357457541,13.4808,3.67162089546,0.00285932477841,0.000778763619616,31.5953571514,1.0,0.788761,0.619139183594,0.9484050625,0.788761,,,0.0,,,3.65755336735,F,F,1.1e+20,1.8,0.3,8.0,3.23217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03653_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.4808,0.0,,,,,,,,,,,4572.71428571,4010.57142857
acisf03653,fullrun,4714.68359375,4714.68366244,3,X142621.95+340901.2,chandra,ccd3,348.875,425.75,216.591443318,34.1503352993,7.63834238052,2.82843446732,0.00162011769135,0.000599920284003,17.9022131889,0.999999999975,1.18613214661,,,0.699075886253,,,57.9856681824,,,8.22991383982,A,F,1.09e+20,1.8,0.3,8.0,2.22718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03653_pi14-548_pass1_cl_src3.html,0.9997,0.361657440662,,,,,,,,,,,,,,,,5022.5,3570.0
acisf03653,fullrun,4714.68359375,4714.68366244,2,X142608.51+341258.7,chandra,ccd3,687.928466797,908.357177734,216.535459763,34.2163090549,6.9314289093,2.6457529068,0.00147017894778,0.000561172957532,16.2453987864,0.999999999975,0.766172128532,,,0.492000009399,,,7.71108055115,,,3.6131225145,A,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03653_pi14-548_pass1_cl_src2.html,0.9997,0.068571165204,,,,,,,,,,,,,,,,4453.14285714,3731.14285714
acisf03653,fullrun,4714.68359375,4714.68366244,1,X142541.41+342149.6,chandra,ccd0,1275.16650391,488.666503906,216.422526187,34.3637726927,5.60714673996,2.44950032234,0.00118929438759,0.000519547145814,12.5744626324,0.999999927588,1.20061295419,,,0.806295786048,,,20.2709445953,,,7.30659921738,F,F,1.16e+20,1.8,0.3,8.0,1.59446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03653_pi14-548_pass1_cl_src1.html,0.9997,0.39285337925,,,,,,,,,,,,,,,,3247.0,4142.0
acisf03653,fullrun,4714.68359375,4714.68366244,1,X142610.85+341734.1,chandra,ccd1,1297.10009766,673.100097656,216.545201175,34.2928059799,4.96214294434,2.236068964,0.00105248694308,0.000474277621834,2.03509618672,0.959600138213,0.492000009399,,,0.492000009399,,,45.0,,,1.44377810135,F,F,1.13e+20,1.8,0.3,8.0,1.16705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03653_pi14-548_pass1_cl_src1.html,0.9997,0.037857029587,,,,,,,,,,,,,,,,4159.66666667,4210.5
acisf03653,fullrun,4714.68359375,4714.68366244,2,X142558.32+342331.4,chandra,ccd0,849.5,695.299804688,216.492989679,34.3920508041,4.81360721588,2.23607301712,0.00102098204661,0.000474278465845,10.794888536,0.999999927588,1.13931600268,,,0.492000009399,,,125.294258118,,,7.14530156667,A,F,1.16e+20,1.8,0.3,8.0,1.31816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03653_pi14-548_pass1_cl_src2.html,0.9997,0.186392918229,,,,,,,,,,,,,,,,3439.0,4578.83333333
acisf03653,fullrun,4714.68359375,4714.68366244,1,X142540.34+341410.9,chandra,ccd2,598.0,389.5,216.418079681,34.2363729653,3.94592905045,2.00000166893,0.000836944615003,0.000424206984462,9.43173986962,0.999998816466,0.589736340345,,,0.492000009399,,,118.997306824,,,5.78648307777,F,F,1.12e+20,1.8,0.3,8.0,1.1596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03653_pi14-548_pass1_cl_src1.html,0.9997,0.0540710613132,,,,,,,,,,,,,,,,3815.0,3404.83333333
acisf03653,fullrun,4714.68359375,4714.68366244,3,X142556.83+342418.4,chandra,ccd0,886.833496094,790.833496094,216.486800738,34.4051052168,2.84116077423,1.7320561409,0.00060261960607,0.000367374828784,6.3715239934,0.999944415215,0.492000009399,,,0.492000009399,,,90.0,,,7.97767350818,F,F,1.16e+20,1.8,0.3,8.0,8.20894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03653_pi14-548_pass1_cl_src3.html,0.9997,0.158839270473,,,,,,,,,,,,,,,,3367.66666667,4620.33333333
acisf03653,fullrun,4714.68359375,4714.68366244,4,X142609.15+342343.4,chandra,ccd0,577.378760163,720.206193089,216.538141116,34.3953896299,10.5218,3.24373241806,0.00223170980874,0.000688006753058,23.5959547808,1.0,1.16887,0.812973197174,1.50631289453,1.16887,,,0.0,,,7.20376182084,F,F,1.16e+20,1.8,0.3,8.0,2.7835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03653_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.5218,0.0,,,,,,,,,,,3639.36363636,4766.36363636
acisf03653,fullrun,4714.68359375,4714.68366244,4,X142630.68+341056.3,chandra,ccd3,128.833251953,659.833251953,216.627820628,34.1823014775,2.80748534203,1.73205780983,0.000595476944,0.00036737517803,6.57998798875,0.999122233397,0.563656833926,,,0.492000009399,,,26.5650520325,,,7.59958036768,F,F,1.09e+20,1.8,0.3,8.0,7.5462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03653_pi14-548_pass1_cl_src4.html,0.9997,0.192514628172,,,,,,,,,,,,,,,,5053.66666667,3894.66666667
