fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08178,fullrun,57414.5078125,57414.5064651,6,X161503.84-605426.0,chandra,ccd7,519.749768293,453.834069106,243.76602052,-60.9072198537,2017.41,55.1750849569,0.0351375887402,0.000960994266867,232.668350775,1.0,1.10835,1.057490625,1.16085,1.10835,,,0.0,,,0.139271539546,T,F,1.75e+21,1.8,0.3,8.0,1.22041e-13,1.0,powerlaw,1.28838e+22,1.1174349833e+22,1.41018845599e+22,8.88667,7.83974822935,10.0,544.662,99,,dsxf,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src6.html,0.9997,1026.88,,,,2017.41,1026.88,,,,,,,,,,,4099.57848444,2195.20906631
acisf08178,fullrun,57414.5078125,57414.5064651,5,X161455.66-604741.6,chandra,ccd7,641.483890244,1275.83668496,243.731907984,-60.7948764718,324.792,21.1271862774,0.00565697287167,0.000367976796306,37.458334689,1.0,2.32197,1.98521030859,2.70683821875,2.32197,,,0.0,,,6.75465601172,F,F,1.77e+21,1.8,0.3,8.0,5.00073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src5.html,0.9997,121.566,,,,324.792,121.566,,,,,,,,,,,4858.10160428,1852.17468806
acisf08178,fullrun,57411.40625,57411.4065239,1,X161335.93-605154.4,chandra,ccd3,580.688050813,1325.29506504,243.399709512,-60.8651246357,348.641,33.0163444373,0.00607268994153,0.00057508446445,13.552241739,1.0,4.99478,4.2838425,5.90478,4.99478,,,0.0,,,10.8407459035,F,F,1.77e+21,1.8,0.3,8.0,1.3164e-13,1.0,powerlaw,9.096e+12,0.0,4.42856594419e+20,0.735221,0.343204997064,1.09106522626,163.33,75,,dsxf,fullrun_ccd3_acisf08178_pi14-548_pass1_cl_src1.html,0.9997,741.438,,,,348.641,741.438,,,,,,,,,,,5062.75915649,3129.41287458
acisf08178,fullrun,57414.5078125,57414.5064651,1,X161515.14-605358.3,chandra,ccd7,352.303745935,510.092115854,243.813073255,-60.8995214524,206.768,16.2880999506,0.00360131724889,0.000283692908495,23.8466001225,1.0,0.515862,0.473153748047,0.5572760625,0.515862,,,0.0,,,1.56876040184,F,F,1.75e+21,1.8,0.3,8.0,2.88431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src1.html,0.9997,58.5342,,,,206.768,58.5342,,,,,,,,,,,4057.23963134,2023.32718894
acisf08178,fullrun,57411.40625,57411.4065239,3,X161322.00-605330.8,chandra,ccd3,786.236544715,1128.24849797,243.341658452,-60.8918863249,130.108,26.6888366176,0.0022662426831,0.000464870574485,5.05750920913,0.999999508395,4.27492,2.6606903125,5.996765,4.27492,,,0.0,,,12.2677340614,F,F,1.77e+21,1.8,0.3,8.0,3.19796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08178_pi14-548_pass1_cl_src3.html,0.9997,582.186,,,,130.108,582.186,,,,,,,,,,,5010.36687631,3408.50524109
acisf08178,fullrun,57414.5078125,57414.5064651,4,X161456.98-605204.1,chandra,ccd7,621.574847561,742.23054065,243.73742955,-60.8678036125,140.125,14.0792862035,0.00244058885482,0.000245222115911,16.1606478863,1.0,0.518039,0.453889455078,0.5735196875,0.518039,,,0.0,,,2.42879722535,F,F,1.76e+21,1.8,0.3,8.0,1.96671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src4.html,0.9997,58.1013,,,,140.125,58.1013,,,,,,,,,,,4397.8525641,2124.72435897
acisf08178,fullrun,57402.1054688,57402.1066515,1,X161425.41-610338.5,chandra,ccd2,407.335449219,771.652832031,243.605876883,-61.0606998711,119.503211975,16.0629177094,0.002081861021,0.000279831525404,6.54629601366,0.999999999718,1.82001636358,,,1.41780242863,,,141.565231323,,,10.2943039662,F,F,1.74e+21,1.8,0.3,8.0,2.87178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08178_pi14-548_pass1_cl_src1.html,0.9997,138.496795654,,,,,,,,,,,,,,,,3456.48031496,3280.35433071
acisf08178,fullrun,57414.5078125,57414.5064651,3,X161430.53-605346.1,chandra,ccd7,1013.73344309,534.506455285,243.627219801,-60.896127879,112.057,13.8560239607,0.00195171325338,0.000241332407643,12.9235591094,1.0,1.43137,1.06130540625,1.832796,1.43137,,,0.0,,,3.96530969924,F,F,1.75e+21,1.8,0.3,8.0,1.71382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src3.html,0.9997,79.9324,,,,112.057,79.9324,,,,,,,,,,,4437.8018018,2566.76576577
acisf08178,fullrun,57414.5078125,57414.5064651,2,X161506.19-605356.2,chandra,ccd7,484.98272439,514.355416667,243.775789007,-60.8989479201,81.3232,12.2481753743,0.00141642409004,0.000213329168788,9.37902301652,1.0,0.376861,0.326236,0.444361,0.376861,,,0.0,,,0.622679016731,F,F,1.75e+21,1.8,0.3,8.0,1.12057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src2.html,0.9997,68.6946,,,,81.3232,68.6946,,,,,,,,,,,4130.3655914,2133.23655914
acisf08178,fullrun,57414.5078125,57414.5064651,26,X161452.49-605600.5,chandra,ccd7,687.900237805,261.754565041,243.718722143,-60.9334640281,76.1819,12.0838114848,0.00132687584875,0.000210466234368,8.78607572676,1.0,0.489312,0.419498589355,0.578673165625,0.489312,,,0.0,,,2.03579150767,F,F,1.74e+21,1.8,0.3,8.0,1.06522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src26.html,0.9997,69.8366,,,,76.1819,69.8366,,,,,,,,,,,4029.80681818,2440.65909091
acisf08178,fullrun,57414.5078125,57414.5064651,18,X161419.68-605259.2,chandra,ccd7,1174.43994141,628.959960938,243.581997404,-60.883098254,74.2061080933,10.3442649841,0.00129246257711,0.000180168150109,8.55820720007,1.0,0.496145987929,,,0.492000009399,,,142.280136108,,,5.41965341153,F,T,1.76e+21,1.8,0.3,8.0,1.13977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src18.html,0.9997,32.7938957214,,,,,,,,,,,,,,,,4601.7826087,2650.01449275
acisf08178,fullrun,57402.1054688,57402.1066908,5,X161529.83-605616.5,chandra,ccd6,697.946067537,1092.79728141,243.87428864,-60.937927787,70.146,9.88779045085,0.00122201270206,0.000172255089759,13.6723502862,1.0,1.45864731663,,,0.687562741842,,,108.455670395,,,3.79433824592,A,F,1.74e+21,1.8,0.3,8.0,1.31943e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src5.html,0.9997,27.6224,,,,70.146,27.6224,,,,,,,,,,,3702.4375,1994.38541667
acisf08178,fullrun,57414.5078125,57414.5064651,12,X161523.37-605419.1,chandra,ccd7,230.315989837,467.606597561,243.847368514,-60.9053103163,66.821,10.8643269465,0.00116383612356,0.0001892263833,7.70648101633,0.999999999998,0.591006,0.4997169375,0.744756,0.591006,,,0.0,,,2.51026939147,F,F,1.75e+21,1.8,0.3,8.0,9.50739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src12.html,0.9997,51.2126,,,,66.821,51.2126,,,,,,,,,,,3955.82926829,1942.13414634
acisf08178,fullrun,57414.5078125,57414.5064651,25,X161442.27-604830.7,chandra,ccd7,840.020996094,1175.33349609,243.676123357,-60.8085197407,71.6503982544,12.247833252,0.00124794931617,0.000213322971831,8.26345660735,1.0,0.968611880686,,,0.789810874768,,,28.2072372437,,,6.38861644191,F,F,1.77e+21,1.8,0.3,8.0,1.07289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src25.html,0.9997,78.3496017456,,,,,,,,,,,,,,,,4880.53333333,2075.57333333
acisf08178,fullrun,57411.40625,57411.4065239,2,X161326.35-605321.5,chandra,ccd3,721.237304688,1147.04980469,243.359811596,-60.8893037327,64.902381897,17.9175891876,0.00113047880586,0.000312091113301,2.52286096273,0.993458942977,3.63888058747,,,3.34739370447,,,139.318725586,,,11.7624005484,F,F,1.77e+21,1.8,0.3,8.0,1.58198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08178_pi14-548_pass1_cl_src2.html,0.9997,256.097625732,,,,,,,,,,,,,,,,4990.1993007,3344.02097902
acisf08178,fullrun,57414.5078125,57414.5064651,9,X161436.30-605518.4,chandra,ccd7,927.942981331,347.007413442,243.651236512,-60.9217745479,50.2061,11.2191933756,0.000874449461342,0.000195406884901,5.79028084814,0.999999944181,0.859209278273,,,0.684890519249,,,0.0,,,3.33395510312,F,F,1.75e+21,1.8,0.3,8.0,7.26265e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src9.html,0.9997,75.6642,,,,50.2061,75.6642,,,,,,,,,,,4231.05813953,2595.61627907
acisf08178,fullrun,57414.5078125,57414.5064651,11,X161523.53-605426.7,chandra,ccd7,227.899213762,452.145050312,243.848053512,-60.9074229576,58.5451,9.55102088784,0.00101969179764,0.000166352054372,6.75201960086,0.999999999373,0.85841335162,,,0.465725805318,,,315.346898689,,,2.53248717171,A,F,1.74e+21,1.8,0.3,8.0,8.3246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src11.html,0.9997,32.6769,,,,58.5451,32.6769,,,,,,,,,,,3941.98529412,1949.45588235
acisf08178,fullrun,57414.5078125,57414.5064651,15,X161518.58-605321.4,chandra,ccd7,301.234392276,585.093849593,243.827402989,-60.8892649595,52.8553,9.35995726486,0.000920592008821,0.000163024367678,6.09581368226,0.999999989035,0.52955,0.439109535156,0.629346375,0.52955,,,0.0,,,2.19404390312,F,F,1.75e+21,1.8,0.3,8.0,7.46233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src15.html,0.9997,34.7535,,,,52.8553,34.7535,,,,,,,,,,,4091.11666667,1940.73333333
acisf08178,fullrun,57414.5078125,57414.5064651,23,X161420.08-604948.4,chandra,ccd7,1170.0544722,1017.27151701,243.583664911,-60.8300994611,53.1461,9.97228659837,0.000925656038546,0.000173689269916,6.12935171191,0.999999989035,2.23906,,,0.767189438387,,,196.826087201,,,6.93362615918,A,F,1.77e+21,1.8,0.3,8.0,9.5992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src23.html,0.9997,46.3004,,,,53.1461,46.3004,,,,,,,,,,,4923.82945736,2436.86046512
acisf08178,fullrun,57414.5078125,57414.5064651,24,X161454.39-604834.3,chandra,ccd7,660.323530488,1168.61306707,243.726615231,-60.8095290547,60.9971,11.7078563367,0.00106239925891,0.000203918184561,7.03480931445,0.999999999897,1.5,,,1.1509,,,160.257105639,,,5.92073594248,F,F,1.77e+21,1.8,0.3,8.0,9.06173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src24.html,0.9997,76.0768,,,,60.9971,76.0768,,,,,,,,,,,4777.04458599,1925.92356688
acisf08178,fullrun,57414.5078125,57414.5064651,7,X161505.63-605543.1,chandra,ccd7,493.243768293,297.079926829,243.773478818,-60.9286424616,32.0932,10.4697659955,0.000558974720933,0.000182354346888,3.70131600175,0.999781892864,0.558264,0.310384677838,0.802243946903,0.29407,0.218416997483,0.457524529221,359.56329558,358.69031321,0.0,1.36942221822,F,T,1.74e+21,1.8,0.3,8.0,4.48533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src7.html,0.9997,77.5228,,,,32.0932,77.5228,,,,,,,,,,,3953.51162791,2257.20930233
acisf08178,fullrun,57414.5078125,57414.5064651,20,X161446.21-605150.4,chandra,ccd7,781.556945288,769.865780981,243.692525991,-60.8640113062,41.4446,9.42256865191,0.000721849737921,0.000164114956157,4.77981507504,0.999995152106,1.19937677354,,,0.460860887774,,,13.7797650712,,,3.24705674008,A,F,1.76e+21,1.8,0.3,8.0,5.85454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src20.html,0.9997,47.3402,,,,41.4446,47.3402,,,,,,,,,,,4510.35,2245.45
acisf08178,fullrun,57414.5078125,57414.5064651,21,X161418.33-605206.6,chandra,ccd7,1195.28379878,736.286841463,243.576368278,-60.8684909334,76.8117,12.6801025232,0.00133784479041,0.000220851889785,8.85871070295,1.0,1.48887,1.15801397461,1.981306875,1.48887,,,0.0,,,5.84337767921,F,F,1.76e+21,1.8,0.3,8.0,1.19025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src21.html,0.9997,83.9733,,,,76.8117,83.9733,,,,,,,,,,,4702.47337278,2610.15976331
acisf08178,fullrun,57414.5078125,57414.5064651,22,X161504.73-605003.1,chandra,ccd7,506.599613526,988.190121889,243.769697835,-60.8341910559,33.3554,9.34326495397,0.000580957717955,0.000162733526982,3.84688581272,0.999852210951,1.46144227672,,,0.532303879892,,,339.299807958,,,4.35294388782,A,F,1.76e+21,1.8,0.3,8.0,4.85429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src22.html,0.9997,53.9412,,,,33.3554,53.9412,,,,,,,,,,,4542.04225352,1896.98591549
acisf08178,fullrun,57402.1054688,57402.1066908,4,X161545.96-605508.3,chandra,ccd6,458.166748047,1230.47607422,243.941502274,-60.9189703413,35.0619621277,6.48082733154,0.000610813149251,0.000112902263936,6.83402372098,0.999999997698,0.922324299312,,,0.521563676784,,,32.3361816406,,,5.30815523112,A,F,1.74e+21,1.8,0.3,8.0,9.4079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src4.html,0.9997,6.93803930283,,,,,,,,,,,,,,,,3688.61538462,1722.41538462
acisf08178,fullrun,57414.5078125,57414.5064651,14,X161458.10-605401.4,chandra,ccd7,604.918691057,503.709067073,243.742085642,-60.90040229,35.2416,9.21597526038,0.00061381125694,0.000160516814177,4.06442168457,0.99993386172,0.493615938875,0.388150376375,0.634236688875,0.493615938875,,,0.0,,,0.674394976002,F,F,1.75e+21,1.8,0.3,8.0,5.19687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src14.html,0.9997,49.6926,,,,35.2416,49.6926,,,,,,,,,,,4187.1627907,2242.60465116
acisf08178,fullrun,57402.1054688,57402.1066908,3,X161515.40-605615.9,chandra,ccd6,911.594292683,1094.39864228,243.814178843,-60.9377457982,26.5762,8.58965657055,0.000462982774407,0.000149640017393,5.18004042535,0.999996850319,0.941516,0.310635,1.441516,0.941516,,,0.0,,,2.424459917,F,F,1.74e+21,1.8,0.3,8.0,4.85529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src3.html,0.9997,47.206,,,,26.5762,47.206,,,,,,,,,,,3818.96551724,2171.63793103
acisf08178,fullrun,57414.5078125,57414.5064651,17,X161448.90-605303.0,chandra,ccd7,741.380264228,622.432971545,243.703767029,-60.8841657367,33.9416,9.3301768472,0.000591168164727,0.000162505701656,3.91449239107,0.999900712349,0.472599,0.371619158203,0.585979875,0.472599,,,0.0,,,2.1487906603,F,F,1.75e+21,1.8,0.3,8.0,4.70913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src17.html,0.9997,53.1106,,,,33.9416,53.1106,,,,,,,,,,,4361.11904762,2291.19047619
acisf08178,fullrun,57414.5078125,57414.5064651,8,X161511.36-605534.3,chandra,ccd7,407.952392578,314.380859375,243.797324998,-60.9262054213,32.4139251709,6.48088693619,0.000564559886698,0.000112878908112,3.73830530812,0.999781892864,0.492000009399,,,0.492000009399,,,23.8251132965,,,1.57778417438,F,F,1.74e+21,1.8,0.3,8.0,8.22692e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src8.html,0.9997,9.58607292175,,,,,,,,,,,,,,,,3931.14634146,2177.63414634
acisf08178,fullrun,57402.1054688,57402.1066908,1,X161533.20-605915.5,chandra,ccd6,648.676416667,728.964058943,243.888348616,-60.9876391817,53.2029,7.2940318069,0.000926847017918,0.00012706923173,10.3699239449,1.0,1.85228838305,1.42919184017,2.06394,1.85228838305,,,0.0,,,6.10866458489,F,F,1.73e+21,1.8,0.3,8.0,1.06762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,53.2029,0.0,,,,,,,,,,,3370.43589744,2150.13675214
acisf08178,fullrun,57414.5078125,57414.5064651,10,X161507.85-605433.7,chandra,ccd7,460.319823171,438.196857724,243.782726323,-60.9093553381,24.8481,8.6274040128,0.000432784153712,0.000150265160894,2.86573698301,0.997395407456,0.550997,0.350997,0.950997,0.550997,,,0.0,,,0.648921911377,F,F,1.75e+21,1.8,0.3,8.0,3.44543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src10.html,0.9997,49.584,,,,24.8481,49.584,,,,,,,,,,,4054.775,2154.4
acisf08178,fullrun,57414.5078125,57414.5064651,16,X161506.18-605304.9,chandra,ccd7,485.128506911,618.699695122,243.775741652,-60.8846875381,25.3918,7.93542689463,0.000442255141054,0.000138213255484,2.92844202676,0.997395407456,0.295016,0.2334925625,0.426266,0.295016,,,0.0,,,1.37696978388,F,F,1.75e+21,1.8,0.3,8.0,3.50955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src16.html,0.9997,37.5792,,,,25.3918,37.5792,,,,,,,,,,,4220.85714286,2076.35714286
acisf08178,fullrun,57414.5078125,57414.5064651,13,X161456.04-605413.2,chandra,ccd7,635.529079268,479.899674797,243.733480767,-60.9036547292,21.2278,9.05379478451,0.000369729548841,0.000157692057631,2.44820696665,0.99117200194,0.429569,0.306281673828,0.567996875,0.429569,,,0.0,,,0.829208716259,F,F,1.75e+21,1.8,0.3,8.0,3.0738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src13.html,0.9997,60.7434,,,,21.2278,60.7434,,,,,,,,,,,4186.07407407,2280.33333333
acisf08178,fullrun,57414.5078125,57414.5064651,19,X161501.85-605224.1,chandra,ccd7,549.323902439,701.561817073,243.757711881,-60.873363756,21.4885,8.85850438844,0.000374270252972,0.000154290652136,2.47827355651,0.99117200194,0.420486,0.303473412598,0.56178421875,0.420486,,,0.0,,,1.99536578838,F,F,1.75e+21,1.8,0.3,8.0,2.9727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src19.html,0.9997,56.9846,,,,21.4885,56.9846,,,,,,,,,,,4323.2962963,2086.92592593
acisf08178,fullrun,57414.5078125,57414.5064651,38,X161456.19-605630.3,chandra,ccd7,633.094947561,201.142063008,243.734132211,-60.9417517374,19.5632,9.2731278434,0.000340736619938,0.000161512136952,2.25622827283,0.984613954117,0.520555,0.365760981445,0.71869134375,0.520555,,,0.0,,,2.25144068409,F,F,1.74e+21,1.8,0.3,8.0,2.76493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src38.html,0.9997,66.4277,,,,19.5632,66.4277,,,,,,,,,,,3953.03333333,2425.83333333
acisf08178,fullrun,57414.5078125,57414.5064651,34,X161501.40-605208.5,chandra,ccd7,556.040428252,733.191713415,243.755826796,-60.8690409414,32.2066,8.99209096929,0.000560949226108,0.000156617167609,3.71439444936,0.999781892864,1.40107,0.986864186096,1.97709,0.666854,0.466863935794,1.18311483256,226.734576366,317.139734569,72.140170116,2.24530570312,T,F,1.75e+21,1.8,0.3,8.0,4.47715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src34.html,0.9997,48.6511,,,,32.2066,48.6511,,,,,,,,,,,4354.1,2073.28571429
acisf08178,fullrun,57402.1054688,57402.1066908,2,X161509.04-605845.3,chandra,ccd6,1005.46777344,790.241943359,243.787661382,-60.9792532752,18.74036026,5.56789302826,0.000326475128531,9.69980610535e-05,3.65273529445,0.999678898952,1.42676570471,,,0.544261720087,,,77.1704101562,,,4.42735397013,A,F,1.73e+21,1.8,0.3,8.0,3.64949e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src2.html,0.9997,12.2596406937,,,,,,,,,,,,,,,,3613.73170732,2417.24390244
acisf08178,fullrun,57414.5078125,57414.5064651,31,X161442.08-605331.5,chandra,ccd7,842.468036585,564.482018293,243.67535279,-60.8920705532,16.0013,9.04757978688,0.000278698834072,0.000157584067406,1.84543354165,0.966968656424,0.333995,0.129182,0.45560271875,0.333995,,,0.0,,,2.65364686107,F,F,1.75e+21,1.8,0.3,8.0,2.24495e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src31.html,0.9997,65.8574,,,,16.0013,65.8574,,,,,,,,,,,4361.73684211,2407.84210526
acisf08178,fullrun,57414.5078125,57414.5064651,35,X161440.52-605721.4,chandra,ccd7,864.5,96.5,243.668837079,-60.955955472,17.2038249969,5.65700769424,0.000299642473692,9.85292426776e-05,1.98412102104,0.974156209204,0.492000009399,,,0.492000009399,,,90.0,,,4.00538322673,F,F,1.74e+21,1.8,0.3,8.0,2.76057e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src35.html,0.9997,14.7961750031,,,,,,,,,,,,,,,,3986.13793103,2680.93103448
acisf08178,fullrun,57414.5078125,57414.5064651,37,X161410.96-605104.1,chandra,ccd7,1304.5,862.5,243.545684335,-60.8511277762,15.8895425797,7.21140432358,0.000276751350611,0.00012560246978,1.83254453313,0.966968656424,0.774623850839,,,0.699461164485,,,79.7219772339,,,7.12132364365,F,F,1.76e+21,1.8,0.3,8.0,2.57911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src37.html,0.9997,36.110458374,,,,,,,,,,,,,,,,4870.10416667,2635.25
acisf08178,fullrun,57402.1054688,57402.1066908,9,X161521.13-605742.5,chandra,ccd6,826.5,917.766601562,243.838036986,-60.9618057391,15.0924472809,4.89908647537,0.000262924964773,8.53468081914e-05,2.94171051664,0.997077704774,0.492000009399,,,0.492000009399,,,85.6047286987,,,3.99753910323,F,F,1.73e+21,1.8,0.3,8.0,3.08771e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src9.html,0.9997,8.90755271912,,,,,,,,,,,,,,,,3631.61904762,2194.04761905
acisf08178,fullrun,57402.1054688,57402.1066908,7,X161523.08-605748.0,chandra,ccd6,798.134678455,906.999961382,243.846168357,-60.9633406684,11.6469,6.38130864322,0.000202900494259,0.000111168695338,2.2701293951,0.981116196212,1.1509,0.639336495513,1.65852,0.228076,0.207316,0.889085262063,122.574381048,111.723467439,137.610017766,4.20704370006,F,T,1.73e+21,1.8,0.3,8.0,2.24876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src7.html,0.9997,29.0742,,,,11.6469,29.0742,,,,,,,,,,,3602.5,2179.6875
acisf08178,fullrun,57402.1054688,57402.1066908,8,X161543.38-605448.5,chandra,ccd6,496.375,1270.875,243.93072957,-60.9134631076,12.1572961807,4.3590130806,0.000211791819311,7.59382091928e-05,2.36961212209,0.987755226035,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.95927614334,F,F,1.74e+21,1.8,0.3,8.0,2.53033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08178_pi14-548_pass1_cl_src8.html,0.9997,6.84270381927,,,,,,,,,,,,,,,,3745.66666667,1730.5
acisf08178,fullrun,57414.5078125,57414.5064651,36,X161417.84-605324.1,chandra,ccd7,1202.09036585,578.613534553,243.574331134,-60.8900368652,46.6062,10.6398167277,0.000811750650105,0.000185316076954,5.37510356839,0.99999956085,1.9641,0.39571546875,2.81116,1.9641,,,0.0,,,5.52897026426,F,F,1.76e+21,1.8,0.3,8.0,9.29058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08178_pi14-548_pass1_cl_src36.html,0.9997,66.5995,,,,46.6062,66.5995,,,,,,,,,,,4573.85775862,2701.40948276
acisf08178,fullrun,57402.1054688,57402.1066515,3,X161356.36-610038.3,chandra,ccd2,837.405761719,1136.5,243.484845436,-61.0106440882,85.0694046021,15.3954229355,0.00148199102841,0.000268203089945,4.66003796071,0.999996575528,1.55644769495,,,1.30566575923,,,117.346763611,,,10.1895608849,F,F,1.75e+21,1.8,0.3,8.0,1.97935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08178_pi14-548_pass1_cl_src3.html,0.9997,151.930587769,,,,,,,,,,,,,,,,3998.18681319,3443.64835165
acisf08178,fullrun,57402.1054688,57402.1066515,4,X161424.02-610655.7,chandra,ccd2,427.418719512,371.316585366,243.60006718,-61.1154735999,120.788,18.2148291235,0.00210424656817,0.000317320360243,6.61667573473,0.99999999985,12.7399,9.4267,14.3965,12.7399,,,0.0,,,13.424741301,F,F,1.73e+21,1.8,0.3,8.0,1.57782e-13,1.0,powerlaw,1.92227e+15,0.0,2.28963783639e+24,-1.95315,-3.0,10.0,62.0886,83,,dsxf,fullrun_ccd2_acisf08178_pi14-548_pass1_cl_src4.html,0.9997,210.992,,,,120.788,210.992,,,,,,,,,,,3146.76494024,3511.66434263
acisf08178,fullrun,57402.1054688,57402.1066515,6,X161417.57-610310.1,chandra,ccd2,523.729939024,829.71097561,243.573190882,-61.0527921059,83.5891,20.595317429,0.0014562055584,0.000358790987307,4.57894798869,0.999994506553,4.68845,3.34860625,6.43845,4.68845,,,0.0,,,10.3342059012,F,F,1.74e+21,1.8,0.3,8.0,1.93835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08178_pi14-548_pass1_cl_src6.html,0.9997,340.578,,,,83.5891,340.578,,,,,,,,,,,3569.19942197,3346.67919075
acisf08178,fullrun,57402.1054688,57402.1066515,7,X161333.13-610235.1,chandra,ccd2,1179.26904297,897.423095703,243.388061114,-61.0430854224,84.8357391357,18.7627639771,0.00147792033385,0.000326865440002,4.64723794232,0.999996575528,0.82790591248,,,0.519726728354,,,154.902786255,,,13.606950571,A,T,1.75e+21,1.8,0.3,8.0,2.0783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08178_pi14-548_pass1_cl_src7.html,0.9997,267.164276123,,,,,,,,,,,,,,,,3983.45454545,3865.22727273