fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0123940201,fullrun,58291.4882812,58287.2327168,1,X073918.07+051329.8,xmm,pn,288.345595402,276.708167816,114.825286059,5.22493892805,44334.3,235.0414857,0.760617408454,0.00403246799278,579.128414037,1.0,5.98547,5.93840457031,6.0332825,5.98547,,,0.0,,,1.72717555534,F,T,3.019321,1.8,0.3,8.0,1.28487e-12,1.0,powerlaw,2.66055e+21,2.52000569965e+21,2.81244817306e+21,7.29626,7.16853584216,7.43329853747,8481.02,288,,dsxf,fullrun_pn_xmm0123940201_pi300-10000_pass1_cl_src1.html,0.9998,10910.2,,,,44334.3,10910.2,,,,,,,,,,,207.304366542,-175.082905747
xmm0123940201,fullrun,58641.9375,58637.638245,1,X073918.09+051330.2,xmm,mos2,288.283988506,276.801816092,114.825360786,5.22505209719,13390.2,132.453576773,0.2283552286,0.00225885101066,613.994738221,1.0,5.3564,5.27250516374,5.42705031609,5.3564,,,0.0,,,1.72900286167,F,T,3.019564,1.8,0.3,8.0,2.26038e-12,1.0,powerlaw,1.71015e+21,1.54701690596e+21,1.8853066446e+21,6.47341,6.32616929661,6.62882404383,3383.13,90,,dsxf,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src1.html,0.9998,4153.75,,,,13390.2,4153.75,,,,,,,,,,,-47.4496914105,29.1290413906
xmm0123940201,fullrun,58641.1835938,58622.8217763,1,X073918.10+051329.9,xmm,mos1,288.231777011,276.732452874,114.825424142,5.22496827817,12412.3,126.455209462,0.211731936062,0.00215710273877,663.527288441,1.0,5.72328,5.6221047583,5.79857320312,5.72328,,,0.0,,,1.73173127429,F,T,3.019586,1.8,0.3,8.0,1.99644e-12,1.0,powerlaw,1.41111e+21,1.2558873178e+21,1.57798889818e+21,6.13741,5.99624643584,6.28627482082,3143.05,99,,dsxf,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src1.html,0.9998,3578.62,,,,12412.3,3578.62,,,,,,,,,,,253.116791773,-101.472250133
xmm0123940201,fullrun,58641.1835938,58622.8217763,5,X073952.14+051906.5,xmm,mos1,171.36203908,354.136701149,114.967253718,5.31847932865,222.629,21.1067050958,0.00379764867241,0.000360042270261,11.9011316757,1.0,6.12178,5.50303,7.02178,6.12178,,,0.0,,,10.0570401121,F,F,3.18779,1.8,0.3,8.0,8.82659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src5.html,0.9998,222.864,,,,222.629,222.864,,,,,,,,,,,-8467.36630037,8428.31135531
xmm0123940201,fullrun,58641.9375,58637.638245,3,X073952.18+051908.5,xmm,mos2,171.224075317,354.209014893,114.967416646,5.31901704227,280.319152832,20.9527015686,0.00865680165589,0.000647060282063,12.8537650566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.070354791,F,T,3.188067,1.8,0.3,8.0,1.91961e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src3.html,0.9998,17.8570613861,,,,,,,,,,,,,,,,-8637.77005348,-8634.70053476
xmm0123940201,fullrun,58641.9375,58637.638245,22,X073922.03+050616.4,xmm,mos2,274.725250244,177.147888184,114.841802062,5.104564909,190.476486206,17.7757549286,0.00564482808113,0.000526789866854,8.7341160166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95990523008,F,F,2.98002,1.8,0.3,8.0,1.20285e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src22.html,0.9998,17.48802948,,,,,,,,,,,,,,,,-3012.55704698,8259.69127517
xmm0123940201,fullrun,58641.1835938,58622.8217763,10,X073922.06+050616.6,xmm,mos1,274.644962666,177.116888822,114.841904477,5.10459926293,138.324,19.6064020157,0.00235955044212,0.000334448790842,7.39441913636,0.999999999999,6.81344537342,,,4.96231432322,,,4.01922616461,,,8.96549362801,F,F,2.980151,1.8,0.3,8.0,5.04482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src10.html,0.9998,246.087,,,,138.324,246.087,,,,,,,,,,,8473.30319149,2873.48404255
xmm0123940201,fullrun,58641.1835938,58622.8217763,7,X073910.14+051659.7,xmm,mos1,315.559944828,324.959181609,114.792262901,5.2832419946,132.972,18.9711886818,0.00226827072903,0.0003236154377,7.10831599289,0.99999999999,5.8718,5.68553945722,5.96239735106,3.65744,2.71588161731,4.8536362804,4.89847,345.671598658,27.640858302,2.29496546275,F,T,3.015952,1.8,0.3,8.0,4.61412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src7.html,0.9998,226.934,,,,132.972,226.934,,,,,,,,,,,-3344.60365854,-3301.98170732
xmm0123940201,fullrun,58641.1835938,58622.8217763,8,X073945.03+051551.7,xmm,mos1,195.758805369,309.340279791,114.937636216,5.26435713327,109.783,17.7406876981,0.00187270448263,0.000302624863386,5.86869607622,0.999999988906,6.3478,,,5.24326210553,,,90.0,,,7.5089778268,F,F,3.137604,1.8,0.3,8.0,3.73651e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src8.html,0.9998,204.949,,,,109.783,204.949,,,,,,,,,,,-4207.36305732,7175.72611465
xmm0123940201,fullrun,58641.9375,58637.638245,2,X074007.09+051352.5,xmm,mos2,120.002150959,281.968517241,115.029550932,5.23125815382,133.16,20.3995588188,0.00227089909658,0.000347892307691,6.1059236861,0.999999997483,4.76878,4.05706522089,5.66194194034,4.76878,,,0.0,,,12.9968193186,F,T,3.204105,1.8,0.3,8.0,8.15508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src2.html,0.9998,282.982,,,,133.16,282.982,,,,,,,,,,,-14293.0465116,-3413.26162791
xmm0123940201,fullrun,58641.9375,58637.638245,12,X073945.34+051550.7,xmm,mos2,194.701751724,309.125004598,114.93891884,5.26409675865,140.297,18.6076059718,0.00239260221178,0.000317331084798,6.43318395455,0.99999999959,6.35358,3.78132377908,6.3328965607,4.7961,4.95192399985,6.35358,0.0,343.725209974,0.0,7.50558179235,F,F,3.137498,1.8,0.3,8.0,5.32058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src12.html,0.9998,205.946,,,,140.297,205.946,,,,,,,,,,,-7399.18367347,-4406.06802721
xmm0123940201,fullrun,58641.1835938,58622.8217763,3,X074007.09+051352.9,xmm,mos1,120.013809204,281.920349121,115.02953284,5.23136766834,192.54347229,18.3535804749,0.00328341722473,0.000312981071494,10.2928424285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.990968757,F,T,3.204017,1.8,0.3,8.0,7.98064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src3.html,0.9998,19.2578735352,,,,,,,,,,,,,,,,-3226.60260586,14105.2540717
xmm0123940201,fullrun,58641.9375,58637.638245,15,X074004.94+051311.4,xmm,mos2,127.395595301,272.517329261,115.020576146,5.21984107957,131.007,20.9626095704,0.00223417451995,0.000357493326111,6.00719994251,0.999999995835,5.9724943685,,,4.7474932745,,,79.995900827,,,12.5572220754,F,T,3.191246,1.8,0.3,8.0,7.43332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src15.html,0.9998,308.424,,,,131.007,308.424,,,,,,,,,,,-13833.3246753,-2469.88311688
xmm0123940201,fullrun,58641.1835938,58622.8217763,14,X073903.37+051104.2,xmm,mos1,338.809928736,243.253572414,114.764057064,5.18451289564,68.3168,16.4526228912,0.00116536179912,0.000280652170663,3.65202750972,0.999816743527,3.40870781595,2.55374151217,5.59352606595,3.40870781595,,,0.0,,,4.99873729127,F,T,2.946494,1.8,0.3,8.0,2.69078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src14.html,0.9998,202.372,,,,68.3168,202.372,,,,,,,,,,,4046.91666667,-3780.51388889
xmm0123940201,fullrun,58641.1835938,58622.8217763,12,X073939.08+051736.2,xmm,mos1,216.190362989,333.373094253,114.912848245,5.29340119462,99.5734,15.7212404091,0.00169854284315,0.000268176042821,5.32291904827,0.999999834211,5.23991,4.37915865723,6.2415115625,5.23991,,,0.0,,,6.47341506223,F,F,3.128048,1.8,0.3,8.0,3.11084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src12.html,0.9998,147.584,,,,99.5734,147.584,,,,,,,,,,,-5890.3220339,4987.76271186
xmm0123940201,fullrun,58641.1835938,58622.8217763,13,X073950.98+051217.0,xmm,mos1,175.306472778,259.916046143,114.962435028,5.20472819192,106.606895447,14.180346489,0.00288423965685,0.000383647973649,5.69891029583,0.999999974468,10.8749996871,,,10.8749996871,,,0.0,,,9.35359994564,F,F,3.132349,1.8,0.3,8.0,5.13242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src13.html,0.9998,18.7883815765,,,,,,,,,,,,,,,,-417.869565217,9835.43478261
xmm0123940201,fullrun,58641.1835938,58622.8217763,4,X074005.02+051311.1,xmm,mos1,127.100158621,272.4402,115.020934579,5.21974774145,100.951,21.8498970249,0.0017220374367,0.000372718850383,5.3965617408,0.999999872278,5.5438,4.56038630371,6.52721369629,5.5438,,,0.0,,,12.5765658833,F,F,3.191559,1.8,0.3,8.0,4.52207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src4.html,0.9998,376.467,,,,100.951,376.467,,,,,,,,,,,-2345.68789809,13686.9808917
xmm0123940201,fullrun,58641.9375,58637.638245,17,X073951.05+051216.6,xmm,mos2,175.088897705,259.784667969,114.962698993,5.20461514285,99.6646728516,13.5915489197,0.00276002311148,0.00037639203947,4.57002768573,0.999995508429,10.8749996871,,,10.8749996871,,,0.0,,,9.37149954334,F,F,3.132533,1.8,0.3,8.0,5.52797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src17.html,0.9998,18.1069869995,,,,,,,,,,,,,,,,-10046.4251208,-543.594202899
xmm0123940201,fullrun,58641.9375,58637.638245,14,X073921.03+051355.0,xmm,mos2,278.169036865,282.028930664,114.837629287,5.23195696876,126.31628418,15.9432611465,0.00275064003654,0.000347177498043,5.79211168153,0.999999985724,10.8749996871,,,10.8749996871,,,0.0,,,1.89056589128,F,T,3.033507,1.8,0.3,8.0,4.27868e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src14.html,0.9998,23.7823047638,,,,,,,,,,,,,,,,-559.803452855,-431.415670651
xmm0123940201,fullrun,58641.9375,58637.638245,9,X073948.64+051841.3,xmm,mos2,183.37514023,348.342675862,114.952673674,5.31148171754,50.7314,16.8392517648,0.000865168004789,0.000287174843421,2.32623953807,0.989317233155,4.97785,,,2.60219,,,138.606144589,,,9.08460614153,A,F,3.171649,1.8,0.3,8.0,2.98473e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src9.html,0.9998,232.829,,,,50.7314,232.829,,,,,,,,,,,-7708.11290323,-7925.17741935
xmm0123940201,fullrun,58641.1835938,58622.8217763,35,X073943.24+050822.6,xmm,mos1,201.878126437,206.104227586,114.930187304,5.13961542409,61.0157,15.2628208402,0.00104081779529,0.000260356195812,3.26173086159,0.999208684806,4.83869,3.65887800781,6.1870465625,4.83869,,,0.0,,,9.69056780182,F,F,3.074481,1.8,0.3,8.0,2.25374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src35.html,0.9998,171.938,,,,61.0157,171.938,,,,,,,,,,,4677.81481481,8532.59259259
xmm0123940201,fullrun,58641.1835938,58622.8217763,21,X073940.86+051903.4,xmm,mos1,210.11108092,353.409903448,114.920229646,5.31761104371,43.6577,15.2163629031,0.000744721794735,0.000259563767458,2.33382010591,0.989036899137,3.12324,2.12488880615,4.42720890625,3.12324,,,0.0,,,7.54963424228,F,F,3.145551,1.8,0.3,8.0,2.02824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src21.html,0.9998,187.88,,,,43.6577,187.88,,,,,,,,,,,-7707.86792453,5137.52830189
xmm0123940201,fullrun,58641.1835938,58622.8217763,19,X073910.46+051925.1,xmm,mos1,314.480865479,358.28326416,114.793566069,5.32363578514,81.2768707275,12.2793664932,0.00209915591404,0.000317141937558,4.3448371089,0.999987459489,10.8749996871,,,10.8749996871,,,0.0,,,4.49208502821,F,F,3.035426,1.8,0.3,8.0,3.77512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src19.html,0.9998,18.006023407,,,,,,,,,,,,,,,,-6231.55900621,-3820.74534161
xmm0123940201,fullrun,58641.1835938,58622.8217763,27,X073901.70+051459.3,xmm,mos1,344.541252874,297.284121839,114.757097419,5.24979917182,67.5062,15.6046851939,0.00115153493513,0.000266187996843,3.60869507174,0.99977824006,5.47147,4.270298125,7.00897,5.47147,,,0.0,,,3.35041279746,F,T,2.96972,1.8,0.3,8.0,1.91373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src27.html,0.9998,176.0,,,,67.5062,176.0,,,,,,,,,,,-457.040816327,-5264.14285714
xmm0123940201,fullrun,58641.1835938,58622.8217763,26,X073909.74+051533.2,xmm,mos1,316.952846437,305.074537931,114.790573482,5.25921466431,61.6248,16.8366801953,0.00105120834331,0.000287203507273,3.2942916659,0.999335710787,3.66795,2.85795,4.74795,3.66795,,,0.0,,,1.4363807341,F,F,3.003726,1.8,0.3,8.0,1.93231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src26.html,0.9998,221.849,,,,61.6248,221.849,,,,,,,,,,,-1627.65384615,-3063.65384615
xmm0123940201,fullrun,58641.1835938,58622.8217763,25,X073927.35+051658.3,xmm,mos1,256.467737931,324.648572414,114.863970547,5.2828649471,61.1455,16.0748094857,0.00104303290723,0.000274207509481,3.26866961122,0.999335710787,3.9112,3.005575,4.7512,3.9112,,,0.0,,,3.6046261744,F,F,3.079778,1.8,0.3,8.0,1.94166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src25.html,0.9998,197.254,,,,61.1455,197.254,,,,,,,,,,,-4412.71428571,1733.38571429
xmm0123940201,fullrun,58641.1835938,58622.8217763,29,X073921.06+051352.0,xmm,mos1,278.075286865,281.009277344,114.837743009,5.23110525303,116.280151367,17.672082901,0.00200563226826,0.0003048129729,6.2160158501,0.999999998526,10.8749996871,,,10.8749996871,,,0.0,,,1.9430909899,F,T,3.033226,1.8,0.3,8.0,2.35607e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src29.html,0.9998,21.797170639,,,,,,,,,,,,,,,,-161.806013579,480.097963143
xmm0123940201,fullrun,58641.9375,58637.638245,24,X073904.65+052657.3,xmm,mos2,334.397186279,462.686584473,114.769387475,5.44925039096,117.30581665,14.9359931946,0.00200037416312,0.000254698153426,5.37894536199,0.999999881573,10.8749996871,,,10.8749996871,,,0.0,,,12.1901700149,F,F,3.070221,1.8,0.3,8.0,8.64982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src24.html,0.9998,13.1454486847,,,,,,,,,,,,,,,,7142.76966292,-14970.2022472
xmm0123940201,fullrun,58641.9375,58637.638245,20,X073943.30+050824.0,xmm,mos2,201.66986084,206.237960815,114.9304352,5.139993161,67.1806716919,11.4201059341,0.00195164559409,0.000331762072165,3.08050506557,0.998680641894,10.8749996871,,,10.8749996871,,,0.0,,,9.69020288889,F,T,3.074806,1.8,0.3,8.0,4.05653e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src20.html,0.9998,17.7618427277,,,,,,,,,,,,,,,,-8705.26984127,4499.67724868
xmm0123940201,fullrun,58641.1835938,58622.8217763,30,X073944.62+051341.8,xmm,mos1,197.182874483,279.473236782,114.935901069,5.22826822583,39.0529,14.6660117278,0.000666172484416,0.000250175876034,2.08766021146,0.979030531622,4.2837,3.25245,5.9337,4.2837,,,0.0,,,7.48715851457,F,F,3.119606,1.8,0.3,8.0,1.39988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src30.html,0.9998,176.039,,,,39.0529,176.039,,,,,,,,,,,-1651.2295082,7607.86885246
xmm0123940201,fullrun,58291.4882812,58287.2327168,3,X073920.93+051607.5,xmm,pn,278.523310345,312.966689655,114.837205847,5.26875094869,146.802,30.9430929288,0.0025185908776,0.000530871456623,1.91763960269,0.972271084653,14.2977,14.2645162109,14.3143,14.2977,,,0.0,,,1.45712034651,T,T,3.044548,1.8,0.3,8.0,9.07774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0123940201_pi300-10000_pass1_cl_src3.html,0.9998,810.673,,,,146.802,810.673,,,,,,,,,,,333.614611872,3077.27853881
xmm0123940201,fullrun,58641.9375,58637.638245,4,X073928.94+050108.4,xmm,mos2,250.981317241,106.287185517,114.87060388,5.01901245724,61.2487,17.800946604,0.00104452839042,0.000303575326567,2.80850021082,0.996958114426,4.2676,3.4006,5.43262721875,4.2676,,,0.0,,,14.3476615915,F,F,2.967198,1.8,0.3,8.0,5.75969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src4.html,0.9998,255.625,,,,61.2487,255.625,,,,,,,,,,,-6273.65384615,13888.3589744
xmm0123940201,fullrun,58641.9375,58637.638245,23,X073948.95+050246.0,xmm,mos2,182.258959037,128.728621474,114.953968204,5.04611613202,68.6344,16.7724595692,0.00117048346414,0.000286035669849,3.1471643785,0.999014790633,10.5708542313,,,3.86228803052,,,21.5262796977,,,14.9342851029,A,F,3.0536,1.8,0.3,8.0,4.9037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src23.html,0.9998,212.681,,,,68.6344,212.681,,,,,,,,,,,-11710.2346939,10751.5102041
xmm0123940201,fullrun,58641.1835938,58622.8217763,2,X074012.95+051627.0,xmm,mos1,99.8837280273,317.02557373,115.053974974,5.27417651029,98.9390335083,13.7662467957,0.0016871936657,0.000234753904202,5.28900756707,0.999999785258,10.8749996871,,,10.8749996871,,,0.0,,,14.4580435314,F,T,3.244979,1.8,0.3,8.0,5.73976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src2.html,0.9998,16.4549694061,,,,,,,,,,,,,,,,-6603.43678161,15112.8448276
xmm0123940201,fullrun,58641.9375,58637.638245,8,X073940.73+051909.8,xmm,mos2,210.524864368,354.885857471,114.919727798,5.31939456677,47.5271,15.121841819,0.000810521695292,0.000257886150577,2.17930944444,0.984935195424,5.35222,3.7145246875,8.57722,5.35222,,,0.0,,,7.56829328275,F,F,3.145716,1.8,0.3,8.0,1.84773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src8.html,0.9998,181.143,,,,47.5271,181.143,,,,,,,,,,,-5291.34615385,-7995.96153846
xmm0123940201,fullrun,58641.1835938,58622.8217763,9,X073949.00+050244.5,xmm,mos1,182.09613931,128.381018391,114.954165603,5.04569606678,53.6487,15.127514667,0.000915150195254,0.000258048154032,2.8679113814,0.99747166418,5.0046,3.663975,6.7921,5.0046,,,0.0,,,14.9538494618,F,F,3.053585,1.8,0.3,8.0,3.03859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src9.html,0.9998,175.193,,,,53.6487,175.193,,,,,,,,,,,10932.8795181,11644.8554217
xmm0123940201,fullrun,58641.1835938,58622.8217763,31,X073922.94+051247.4,xmm,mos1,271.608764648,267.85333252,114.845588467,5.21317832231,86.1651992798,14.6484155655,0.00149418262299,0.000254016806139,4.60615365694,0.999995952768,10.8749996871,,,10.8749996871,,,0.0,,,2.94950115563,F,T,3.032161,1.8,0.3,8.0,1.76937e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src31.html,0.9998,21.5142612457,,,,,,,,,,,,,,,,719.981182796,1403.15860215
xmm0123940201,fullrun,58641.9375,58637.638245,10,X074001.90+051819.6,xmm,mos2,137.846420288,343.244232178,115.007918131,5.3054550763,84.866859436,13.0503883362,0.00144720422029,0.000222543607741,3.89148818861,0.99992537841,10.8749996871,,,10.8749996871,,,0.0,,,12.0875062527,F,F,3.218026,1.8,0.3,8.0,3.77869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src10.html,0.9998,17.029504776,,,,,,,,,,,,,,,,-11683.1695652,-8316.33043478
xmm0123940201,fullrun,58641.1835938,58622.8217763,24,X073900.21+051721.7,xmm,mos1,349.67767334,329.921905518,114.750855796,5.28936082762,48.4995307922,9.82788276672,0.00131361279637,0.000266188813839,2.59265101208,0.994583859846,10.8749996871,,,10.8749996871,,,0.0,,,4.36022505879,F,F,2.982043,1.8,0.3,8.0,2.47558e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src24.html,0.9998,17.2783317566,,,,,,,,,,,,,,,,-3206.60144928,-6190.72463768
xmm0123940201,fullrun,58641.1835938,58622.8217763,11,X073928.79+050108.9,xmm,mos1,251.500045776,106.750892639,114.869969705,5.01914942386,74.7677841187,11.2016906738,0.00127500469016,0.000191020883061,3.99687930996,0.999944314382,10.8749996871,,,10.8749996871,,,0.0,,,14.3077842164,F,F,2.966703,1.8,0.3,8.0,5.59128e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src11.html,0.9998,12.0510473251,,,,,,,,,,,,,,,,14043.0,5921.3
xmm0123940201,fullrun,58641.1835938,58622.8217763,17,X073938.24+052355.5,xmm,mos1,219.110748291,420.270721436,114.909315701,5.39875576196,70.4854202271,11.886590004,0.00120197813051,0.000202700376689,3.76795595964,0.999875692648,10.8749996871,,,10.8749996871,,,0.0,,,10.5402454939,F,F,3.172118,1.8,0.3,8.0,3.00849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src17.html,0.9998,17.1668567657,,,,,,,,,,,,,,,,-13240.8186813,3177.05494505
xmm0123940201,fullrun,58641.9375,58637.638245,21,X073950.83+050650.7,xmm,mos2,175.830066667,184.969586207,114.961782786,5.11407139488,43.9706,16.2876517645,0.000749869207339,0.000277767611041,2.01622955867,0.976734455827,4.61571,3.1692596875,6.4689740625,4.61571,,,0.0,,,12.1236296827,F,F,3.091406,1.8,0.3,8.0,2.88851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0123940201_pi300-10000_pass1_cl_src21.html,0.9998,221.317,,,,43.9706,221.317,,,,,,,,,,,-11266.0491803,5851.83606557
xmm0123940201,fullrun,58641.1835938,58622.8217763,6,X073825.27+051849.0,xmm,mos1,469.630187988,350.226348877,114.605285288,5.31362047777,66.3542938232,11.3654136658,0.00113153060284,0.000193812828617,3.54711734787,0.999732247332,10.8749996871,,,10.8749996871,,,0.0,,,12.9670351408,F,F,2.863376,1.8,0.3,8.0,4.95602e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src6.html,0.9998,14.0607881546,,,,,,,,,,,,,,,,-2673.25165563,-16820.0596026
xmm0123940201,fullrun,58641.1835938,58622.8217763,16,X074001.83+051818.2,xmm,mos1,138.104381839,343.025252874,115.007609219,5.3050417483,32.4638,16.8441621935,0.000553774798134,0.000287331505197,1.73542511754,0.957612495668,7.21397,4.56524608675,10.9016,2.20858,1.48161008142,5.77670095743,68.16502147,47.01238602,90.0,12.0463299756,F,F,3.217164,1.8,0.3,8.0,2.44162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src16.html,0.9998,251.262,,,,32.4638,251.262,,,,,,,,,,,-8135.95833333,11461.9166667
xmm0123940201,fullrun,58641.1835938,58622.8217763,22,X073948.63+051840.9,xmm,mos1,183.411367816,348.236983908,114.952629685,5.31135399153,33.7874,15.6079274729,0.000576351747999,0.000266242927294,1.80618111917,0.962091545526,4.82241,2.92745941406,7.9320725,4.82241,,,0.0,,,9.05481450514,F,F,3.171239,1.8,0.3,8.0,1.45332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src22.html,0.9998,209.82,,,,33.7874,209.82,,,,,,,,,,,-7735.96774194,7520.64516129
xmm0123940201,fullrun,58641.1835938,58622.8217763,23,X073913.00+051755.7,xmm,mos1,305.758374713,337.830250115,114.804156775,5.29879484027,49.3685,14.7726267129,0.000842137656188,0.000251994393911,2.63910370676,0.99532816426,7.64916,3.2663475,10.83666,7.64916,,,0.0,,,2.90434440352,F,F,3.03338,1.8,0.3,8.0,1.2677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src23.html,0.9998,168.862,,,,49.3685,168.862,,,,,,,,,,,-4611.63461538,-2702.84615385
xmm0123940201,fullrun,58641.1835938,58622.8217763,33,X074005.59+050836.3,xmm,mos1,125.153477932,209.280435911,115.023270843,5.14342957617,78.492,14.4228637933,0.00133893193519,0.000246028040179,4.19596560865,0.999975926049,24.9897,,,4.95355979992,,,79.9055887657,,,14.0909477724,A,F,3.160654,1.8,0.3,8.0,3.92229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src33.html,0.9998,129.527,,,,78.492,129.527,,,,,,,,,,,2926.53571429,14969.3571429
xmm0123940201,fullrun,58641.1835938,58622.8217763,15,X073830.25+052045.2,xmm,mos1,452.502319336,376.817749023,114.626061097,5.34587944662,53.9501152039,10.5694065094,0.000920003859022,0.000180238628583,2.88402420601,0.99747166418,10.8749996871,,,10.8749996871,,,0.0,,,12.5321803816,F,T,2.896332,1.8,0.3,8.0,3.77431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0123940201_pi300-10000_pass1_cl_src15.html,0.9998,15.530213356,,,,,,,,,,,,,,,,-5262.1884058,-15932.1811594