fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11741,fullrun,62699.7304688,62699.7304869,3,X234314.97-535521.1,chandra,ccd6,749.593505859,857.872070312,355.812392896,-53.922526759,254.197372437,22.181936264,0.00405420176685,0.000353780400474,16.4312525951,1.0,7.83279690256,,,5.57512065475,,,41.3562011719,,,15.1781428529,F,F,1.44e+20,1.8,0.3,8.0,6.34344e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11741_pi14-548_pass1_cl_src3.html,0.9997,237.802627563,,,,,,,,,,,,,,,,3414.14759036,1973.38554217
acisf11741,fullrun,62699.7304688,62699.7304869,1,X234258.48-535758.0,chandra,ccd6,1046.13552846,539.537414634,355.743652728,-53.9661003436,189.697,20.713015232,0.00302549135149,0.000330353397511,12.2619651559,1.0,9.42851,7.62384,18.85702,5.60419,4.64001579571,6.8467596629,18.725,6.621735132,37.164310132,12.5739078096,F,F,1.45e+20,1.8,0.3,8.0,4.07668e-14,1.0,powerlaw,5.4503e+13,0.0,1.75990920118e+21,2.22469,1.78321168087,2.73304666168,50.8429,31,,dsxf,fullrun_ccd6_acisf11741_pi14-548_pass1_cl_src1.html,0.9997,239.332,,,,189.697,239.332,,,,,,,,,,,3798.2513369,2187.81283422
acisf11741,fullrun,62699.890625,62699.8924922,1,X234222.58-541009.7,chandra,ccd3,904.145880172,717.280136639,355.594067773,-54.1693598549,116.282,11.7268324794,0.00185457988084,0.000187031076025,35.0155068539,1.0,1.5,,,0.865749516003,,,46.7661197798,,,6.45205389541,A,F,1.48e+20,1.8,0.3,8.0,2.56896e-14,1.0,powerlaw,34267900000.0,0.0,4.3733794114e+21,2.01369,1.50535282817,2.58904171111,6.22392,8,,dsxf,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src1.html,0.9997,21.2366,,,,116.282,21.2366,,,,,,,,,,,4851.94656489,3421.35114504
acisf11741,fullrun,62702.9101562,62702.911465,7,X234259.48-541935.5,chandra,ccd1,556.992689024,574.260150407,355.747841958,-54.3265280918,138.453,13.6038891498,0.0022080790513,0.000216957831523,29.4643147532,1.0,3.08651,2.755885,3.54651,3.08651,,,0.0,,,9.16706266379,F,F,1.53e+20,1.8,0.3,8.0,2.31977e-14,1.0,powerlaw,1.92325e+21,0.0,7.57529058302e+21,2.52434,1.8206073722,3.69147282307,16.4819,12,,dsxf,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src7.html,0.9997,46.6128,,,,138.453,46.6128,,,,,,,,,,,4563.70930233,4713.90116279
acisf11741,fullrun,62699.890625,62699.8924922,3,X234244.07-541036.4,chandra,ccd3,520.48629878,663.797100813,355.683620876,-54.1767721384,115.152,11.4667344959,0.00183655913529,0.000182882937252,34.6752347331,1.0,0.685665,0.592835034506,0.806070080405,0.501619,0.423490525017,0.607410080925,337.836947975,317.498409889,2.86899485036,3.29916147113,F,F,1.49e+20,1.8,0.3,8.0,2.46195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src3.html,0.9997,16.334,,,,115.152,16.334,,,,,,,,,,,4498.62295082,3584.85245902
acisf11741,fullrun,62702.953125,62702.9519688,1,X234309.29-540620.5,chandra,ccd2,1067.42991057,879.153825203,355.788691745,-54.1056928258,111.56,11.2079034614,0.00177918220123,0.000178745987376,46.4722800821,1.0,0.820789,0.713550642578,0.933301375,0.820789,,,0.0,,,4.1586031006,F,F,1.48e+20,1.8,0.3,8.0,2.81658e-14,1.0,powerlaw,2.83921e+15,0.0,6.14471539332e+21,1.18062,0.676279034678,1.88976884197,9.72416,7,,dsxf,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src1.html,0.9997,14.0571,,,,111.56,14.0571,,,,,,,,,,,3911.21487603,3221.73553719
acisf11741,fullrun,62702.953125,62702.9519688,11,X234319.57-541257.1,chandra,ccd2,884.295211382,73.0158943089,355.831524422,-54.2158534433,100.28,10.947817134,0.00159929348144,0.000174598849007,41.7733976931,1.0,0.84635,0.725352506798,1.01109035445,0.398402,0.329937262547,0.464797434422,307.621882996,297.207322449,315.750320496,3.11576920064,A,F,1.51e+20,1.8,0.3,8.0,1.98246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src11.html,0.9997,19.5747,,,,100.28,19.5747,,,,,,,,,,,3978.05714286,4045.43809524
acisf11741,fullrun,62699.890625,62699.8924922,2,X234250.02-540953.4,chandra,ccd3,414.329601626,751.189189024,355.708428836,-54.1648453124,109.671,10.6649421002,0.001749148578,0.000170095725479,33.0247643846,1.0,0.612867790244,0.532449928306,0.678851676963,0.612867790244,,,0.0,,,2.49327335303,F,F,1.49e+20,1.8,0.3,8.0,2.18004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src2.html,0.9997,4.06999,,,,109.671,4.06999,,,,,,,,,,,4372.87962963,3533.44444444
acisf11741,fullrun,62705.9726562,62705.9709318,1,X234332.50-541927.1,chandra,ccd0,975.5,279.5,355.885399033,-54.3241959446,94.1923370361,11.1356868744,0.00150212703738,0.000177585738129,13.4709569259,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.73692789551,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd0_acisf11741_pi14-548_pass1_cl_src1.html,0.9997,29.8076629639,,,,,,,,,,,,,,,,3993.78723404,4874.82978723
acisf11741,fullrun,62702.953125,62702.9519688,5,X234312.22-540750.9,chandra,ccd2,1015.09554024,695.473439024,355.800905187,-54.1307940436,86.6341,9.87895743487,0.00138166269732,0.000157552129891,36.0889580483,1.0,0.580851,0.49266740625,0.712101,0.580851,,,0.0,,,2.75986020294,F,F,1.49e+20,1.8,0.3,8.0,1.76354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src5.html,0.9997,10.9597,,,,86.6341,10.9597,,,,,,,,,,,3917.4673913,3413.02173913
acisf11741,fullrun,62702.9101562,62702.911465,1,X234237.73-541916.9,chandra,ccd1,943.354003906,611.072998047,355.657195139,-54.3213724148,86.8525390625,10.7705011368,0.00138514360879,0.000171770356246,18.4831715315,1.0,2.25750709841,,,1.9398756064,,,99.8270111084,,,9.76058917854,F,F,1.52e+20,1.8,0.3,8.0,1.95695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src1.html,0.9997,29.1474647522,,,,,,,,,,,,,,,,4921.10526316,4564.18947368
acisf11741,fullrun,62702.953125,62702.9519688,3,X234333.66-540945.7,chandra,ccd2,632.327119919,461.662886179,355.890270659,-54.1626978188,85.2857,9.23502571734,0.00136015884875,0.000147282627074,35.527258313,1.0,0.848782,0.742634875,0.91954675,0.848782,,,0.0,,,4.02368192218,F,F,1.5e+20,1.8,0.3,8.0,1.6846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,85.2857,0.0,,,,,,,,,,,3620.76744186,3750.23255814
acisf11741,fullrun,62702.953125,62702.9519688,2,X234332.16-540956.7,chandra,ccd2,659.175239634,439.309245935,355.884011532,-54.1657584972,83.679,9.47341807375,0.00133453457802,0.000151084549187,34.8579591699,1.0,0.802509,0.641243396484,0.92537803125,0.802509,,,0.0,,,3.77938450644,F,F,1.5e+20,1.8,0.3,8.0,1.6403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src2.html,0.9997,6.06665,,,,83.679,6.06665,,,,,,,,,,,3653.51724138,3763.94252874
acisf11741,fullrun,62702.9101562,62702.911465,2,X234246.62-541854.9,chandra,ccd1,785.297851562,656.134521484,355.694243675,-54.3152452469,79.0984115601,10.1981925964,0.00126147910487,0.000162643045769,16.8330082749,1.0,3.33209635806,,,2.26673735371,,,97.7228240967,,,8.92558146825,F,F,1.52e+20,1.8,0.3,8.0,1.71615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src2.html,0.9997,24.9015903473,,,,,,,,,,,,,,,,4757.30769231,4569.63461538
acisf11741,fullrun,62699.890625,62699.8924922,4,X234309.15-541237.0,chandra,ccd3,72.9446965447,418.85825,355.788132126,-54.2102832341,65.8243,9.28890198032,0.00104983187413,0.000148148713691,19.82139306,1.0,0.4383,0.38158125,0.5208,0.4383,,,0.0,,,2.17084120881,F,F,1.5e+20,1.8,0.3,8.0,1.22067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src4.html,0.9997,20.4594,,,,65.8243,20.4594,,,,,,,,,,,4143.55072464,3953.84057971
acisf11741,fullrun,62702.953125,62702.9519688,7,X234321.61-540616.2,chandra,ccd2,847.158827439,887.856869715,355.840035853,-54.1044877625,70.5693,8.94887255469,0.00112545795285,0.000142718998002,29.3968830656,1.0,0.952809822542,0.744157822542,1.16146182254,0.952809822542,,,0.0,,,4.74869457278,F,F,1.48e+20,1.8,0.3,8.0,1.52911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src7.html,0.9997,9.51302,,,,70.5693,9.51302,,,,,,,,,,,3698.96153846,3280.24358974
acisf11741,fullrun,62702.9101562,62702.911465,3,X234234.58-541711.6,chandra,ccd1,1000.34840854,866.208408537,355.644069973,-54.2865586136,68.0503,9.78727745596,0.00108528180851,0.000156089747992,14.4818491347,1.0,3.23998,2.49271492572,4.58987708111,1.30111,0.927844838639,1.90549873818,90.5529560974,79.9955560974,101.110356097,8.18678110538,F,F,1.51e+20,1.8,0.3,8.0,1.48963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src3.html,0.9997,27.7405,,,,68.0503,27.7405,,,,,,,,,,,4898.37894737,4305.88421053
acisf11741,fullrun,62702.953125,62702.9519688,9,X234351.44-540513.7,chandra,ccd2,313.623703252,1013.92539837,355.964322792,-54.0871300482,106.465,11.9117966739,0.00169792712103,0.000189971940382,44.3498682229,1.0,1.63027,1.193977,2.264878,1.63027,,,0.0,,,8.42258049547,F,F,1.48e+20,1.8,0.3,8.0,2.65895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src9.html,0.9997,35.4259,,,,106.465,35.4259,,,,,,,,,,,3152.4375,3316.76875
acisf11741,fullrun,62699.890625,62699.8924922,36,X234239.97-541502.5,chandra,ccd3,592.326171875,122.304443359,355.666530744,-54.2506933033,63.3772926331,8.36666870117,0.00101080385502,0.000133439927595,19.084536081,1.0,0.709393882475,,,0.492000009399,,,80.4227523804,,,5.99719590008,F,F,1.51e+20,1.8,0.3,8.0,2.21683e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src36.html,0.9997,6.62270927429,,,,,,,,,,,,,,,,4730.625,4072.08928571
acisf11741,fullrun,62702.9101562,62702.911465,4,X234318.81-541849.3,chandra,ccd1,213.23874187,668.166156504,355.828385716,-54.3136873521,69.5582,9.62985981206,0.00110933106546,0.000153579342846,14.8027467694,1.0,3.38078,2.50465784912,4.40026759375,3.38078,,,0.0,,,8.52578075985,F,F,1.53e+20,1.8,0.3,8.0,1.48623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src4.html,0.9997,23.176,,,,69.5582,23.176,,,,,,,,,,,4205.5959596,4725.90909091
acisf11741,fullrun,62702.953125,62702.9519688,6,X234329.77-540734.3,chandra,ccd2,701.514304878,728.963111789,355.874035576,-54.1261808387,57.4613,7.58032321211,0.000916407670441,0.000120892954667,23.9365151262,1.0,0.889817,0.781990528012,0.990284977539,0.889817,,,0.0,,,4.4679448088,F,F,1.49e+20,1.8,0.3,8.0,1.18555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,57.4613,0.0,,,,,,,,,,,3608.55932203,3475.03389831
acisf11741,fullrun,62699.890625,62699.8924922,22,X234224.06-541152.8,chandra,ccd3,877.211695122,507.738591463,355.600233058,-54.1980064603,47.887,7.2407285545,0.000763749466004,0.000115482334809,14.4200097755,1.0,1.83023,1.39222019642,2.53075085267,0.906684,0.687025860393,1.24089770219,63.7446203006,47.0465578006,79.0114203006,6.37220782099,F,F,1.49e+20,1.8,0.3,8.0,1.01711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src22.html,0.9997,4.54115,,,,47.887,4.54115,,,,,,,,,,,4887.19230769,3625.86538462
acisf11741,fullrun,62705.9726562,62705.9709318,2,X234341.38-541726.5,chandra,ccd0,817.107666016,524.436767578,355.922398833,-54.2906827696,51.6906433105,8.88838863373,0.000824333634228,0.000141747077578,7.39255921893,0.999999999952,3.45356087797,,,2.57447149426,,,112.84311676,,,8.61891951473,F,F,1.53e+20,1.8,0.3,8.0,1.11933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11741_pi14-548_pass1_cl_src2.html,0.9997,27.3093585968,,,,,,,,,,,,,,,,3767.0617284,4686.19753086
acisf11741,fullrun,62699.890625,62699.8924922,24,X234246.26-541106.5,chandra,ccd3,481.350815041,602.602079268,355.692741993,-54.1851422229,32.9694,10.4639141816,0.00052582903295,0.000166888990245,9.92793598036,1.0,1.4156,0.811941281982,2.20405220313,1.4156,,,0.0,,,3.04077664235,F,F,1.49e+20,1.8,0.3,8.0,6.38536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src24.html,0.9997,76.5241,,,,32.9694,76.5241,,,,,,,,,,,4482.29166667,3655.58333333
acisf11741,fullrun,62699.7304688,62699.7304869,2,X234317.95-535522.2,chandra,ccd6,696.142333984,855.536621094,355.824798052,-53.9228417075,48.3842430115,11.7053012848,0.000771681836341,0.000186688223039,3.12754498965,0.998766929135,5.34315934661,,,4.42272525081,,,80.3824615479,,,15.2009937683,F,F,1.44e+20,1.8,0.3,8.0,1.18842e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11741_pi14-548_pass1_cl_src2.html,0.9997,88.6157608032,,,,,,,,,,,,,,,,3378.41830065,1984.0751634
acisf11741,fullrun,62702.9101562,62702.911465,5,X234226.56-541735.3,chandra,ccd1,1142.44140625,817.176513672,355.610658713,-54.2931497719,48.0864524841,8.24636363983,0.000766893441323,0.000131514854729,10.233323737,1.0,3.97136848788,,,1.72269727565,,,74.552154541,,,9.20699859327,A,F,1.51e+20,1.8,0.3,8.0,1.07844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src5.html,0.9997,19.9135475159,,,,,,,,,,,,,,,,5050.14666667,4308.72
acisf11741,fullrun,62702.953125,62702.9519688,8,X234354.31-541103.1,chandra,ccd2,264.207063008,303.558615854,355.976302127,-54.1841944857,30.6373,7.19084139722,0.000488611812157,0.000114681451891,12.7625061542,1.0,1.19147,0.640533960938,2.2945,1.19147,,,0.0,,,7.00757824178,F,T,1.5e+20,1.8,0.3,8.0,6.50547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src8.html,0.9997,21.0709,,,,30.6373,21.0709,,,,,,,,,,,3318.41666667,4013.45833333
acisf11741,fullrun,62702.9101562,62702.911465,6,X234224.16-541731.5,chandra,ccd1,1185.07958984,824.789794922,355.60067888,-54.292095086,46.3246612549,8.3068113327,0.000738796079531,0.000132478875457,9.85839526806,1.0,4.05000817979,,,2.78162297222,,,33.3802947998,,,9.38571166809,F,F,1.51e+20,1.8,0.3,8.0,1.04555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src6.html,0.9997,22.6753368378,,,,,,,,,,,,,,,,5085.02597403,4286.81818182
acisf11741,fullrun,62699.7304688,62699.7304869,7,X234304.06-540208.7,chandra,ccd6,945.384277344,29.4565429688,355.766925306,-54.0357467322,43.5483856201,8.30689144135,0.000694554590154,0.000132486879011,2.81495641507,0.996762479706,4.12213667543,,,2.37200106765,,,152.528259277,,,8.34324785496,A,F,1.46e+20,1.8,0.3,8.0,1.14347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11741_pi14-548_pass1_cl_src7.html,0.9997,25.4516143799,,,,,,,,,,,,,,,,3852.79487179,2703.08974359
acisf11741,fullrun,62702.953125,62702.9519688,10,X234315.82-541219.7,chandra,ccd2,950.5,148.5,355.815924239,-54.2054749079,42.8454627991,6.63325691223,0.00068330852082,0.000105788589281,17.8480310815,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.28882114202,F,F,1.5e+20,1.8,0.3,8.0,8.58512e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src10.html,0.9997,1.15453648567,,,,,,,,,,,,,,,,4019.9625,3955.2
acisf11741,fullrun,62699.890625,62699.8924922,20,X234222.38-541428.7,chandra,ccd3,905.740234375,190.320068359,355.59325825,-54.241308263,40.3991165161,7.07114744186,0.000644325162284,0.000112777670438,12.1652150914,1.0,1.91852946799,,,1.34153833568,,,91.0653076172,,,7.60146097022,F,F,1.5e+20,1.8,0.3,8.0,8.72005e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src20.html,0.9997,9.60088443756,,,,,,,,,,,,,,,,5009.26415094,3923.58490566
acisf11741,fullrun,62702.953125,62702.9519688,4,X234340.70-540803.4,chandra,ccd2,506.411262195,669.374308943,355.919564999,-54.1342796686,37.7929,6.15027664418,0.000602731469022,9.80862880764e-05,15.7432971846,1.0,0.989531202082,0.698148896174,1.13753491302,0.989531202082,,,0.0,,,5.55247387256,F,F,1.49e+20,1.8,0.3,8.0,9.31413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src4.html,0.9997,0.0330028,,,,37.7929,0.0330028,,,,,,,,,,,3438.75,3595.75
acisf11741,fullrun,62699.890625,62699.8924922,10,X234305.14-541120.1,chandra,ccd3,144.502237805,575.156855691,355.771412809,-54.1889227276,35.5511,6.41301567127,0.000567005106566,0.000102281297459,10.7053523822,1.0,0.450091,0.33446209375,0.5734285,0.450091,,,0.0,,,0.882897787458,F,F,1.5e+20,1.8,0.3,8.0,6.63344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src10.html,0.9997,5.57567,,,,35.5511,5.57567,,,,,,,,,,,4166.91891892,3779.91891892
acisf11741,fullrun,62699.890625,62699.8924922,11,X234249.12-541105.7,chandra,ccd3,430.300343496,604.375680894,355.704665305,-54.1849076192,31.7338,6.66024023591,0.000506122181129,0.000106224130581,9.55586497823,1.0,0.562809,0.456559,0.732809,0.562809,,,0.0,,,2.6298717074,F,F,1.49e+20,1.8,0.3,8.0,6.0782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src11.html,0.9997,12.625,,,,31.7338,12.625,,,,,,,,,,,4430.2,3666.6
acisf11741,fullrun,62702.9101562,62702.911465,17,X234306.98-541414.3,chandra,ccd1,423.595778455,1227.15787195,355.779100611,-54.2373027198,29.0896,6.47793176871,0.000463928291346,0.000103311692733,6.19058547264,0.999999958054,1.10539,0.837905945483,1.53864,0.400068,0.302335725991,0.545489673256,285.98950518,274.513054984,299.59122393,3.759164646,A,F,1.51e+20,1.8,0.3,8.0,5.66885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src17.html,0.9997,12.874,,,,29.0896,12.874,,,,,,,,,,,4240.7,4128.06666667
acisf11741,fullrun,62699.890625,62699.8924922,31,X234234.60-540721.3,chandra,ccd3,689.777832031,1059.47216797,355.64414874,-54.122590997,33.0867195129,6.00002813339,0.000527699827217,9.56943913479e-05,9.96326390909,1.0,0.953392364118,,,0.810943875546,,,51.85546875,,,5.63172858622,F,F,1.47e+20,1.8,0.3,8.0,7.26562e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src31.html,0.9997,2.91327881813,,,,,,,,,,,,,,,,4545.13888889,3156.63888889
acisf11741,fullrun,62702.953125,62702.9519688,29,X234314.74-541258.5,chandra,ccd2,970.393506098,70.233796748,355.811401442,-54.21624097,32.3391,6.00876027147,0.000515753194967,9.58294234472e-05,13.4714208749,1.0,0.610175017532,0.519476012405,0.771417693313,0.610175017532,,,0.0,,,2.76436520586,F,F,1.51e+20,1.8,0.3,8.0,5.96878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src29.html,0.9997,3.7661,,,,32.3391,3.7661,,,,,,,,,,,4061.5,4024.90625
acisf11741,fullrun,62699.7304688,62699.7304869,6,X234316.71-535518.8,chandra,ccd6,718.5,862.5,355.819608348,-53.9218919697,29.156955719,8.30699634552,0.000465025223093,0.000132488552481,1.88469809791,0.968522439742,0.492000009399,,,0.492000009399,,,90.0,,,15.2387521987,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11741_pi14-548_pass1_cl_src6.html,0.9997,39.843044281,,,,,,,,,,,,,,,,3388.1875,1979.5625
acisf11741,fullrun,62702.953125,62702.9519688,19,X234300.64-540552.6,chandra,ccd2,1221.94050346,935.896424797,355.752679475,-54.0979359489,29.4665,6.36790389375,0.000469939689158,0.00010155704873,12.2747888225,1.0,0.722447,0.532645349609,0.95382425,0.722447,,,0.0,,,4.68627614754,F,F,1.48e+20,1.8,0.3,8.0,6.48388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src19.html,0.9997,11.0837,,,,29.4665,11.0837,,,,,,,,,,,4041.2972973,3119.0
acisf11741,fullrun,62699.7304688,62699.7304869,4,X234301.96-540009.4,chandra,ccd6,983.091796875,271.969238281,355.758165837,-54.0026024576,28.594121933,7.00018596649,0.000456048583146,0.000111646193545,1.84831666714,0.963854304739,2.56330646071,,,2.18844487556,,,139.470855713,,,10.3460081126,F,F,1.45e+20,1.8,0.3,8.0,6.03406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11741_pi14-548_pass1_cl_src4.html,0.9997,20.405878067,,,,,,,,,,,,,,,,3819.71666667,2460.51666667
acisf11741,fullrun,62699.890625,62699.8924922,21,X234222.03-541327.2,chandra,ccd3,912.356933594,315.271484375,355.591787557,-54.2242293042,28.1911048889,5.91614961624,0.000449619692517,9.43566192291e-05,8.489068183,0.999999999986,2.16659081974,,,1.13620691467,,,113.621086121,,,7.16410400181,A,F,1.49e+20,1.8,0.3,8.0,6.06191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src21.html,0.9997,6.80889463425,,,,,,,,,,,,,,,,4977.69444444,3801.08333333
acisf11741,fullrun,62702.9101562,62702.911465,9,X234309.94-541736.3,chandra,ccd1,370.433349609,816.100097656,355.791434308,-54.2934113629,24.6104755402,5.4772772789,0.000392493326217,8.73528406373e-05,5.2373787317,0.999997319919,1.80758517285,,,1.12161607787,,,0.414157539606,,,7.14170221682,A,F,1.53e+20,1.8,0.3,8.0,5.22948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src9.html,0.9997,5.38952541351,,,,,,,,,,,,,,,,4313.55,4539.8
acisf11741,fullrun,62699.890625,62699.8924922,18,X234233.79-540756.4,chandra,ccd3,704.454886179,988.698573171,355.640810494,-54.1323279953,19.6995,5.28281459073,0.000314188123742,8.42558239721e-05,5.93202711742,0.999999378753,0.80852,0.561723125,1.21352,0.80852,,,0.0,,,5.43378730128,F,F,1.48e+20,1.8,0.3,8.0,4.25707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src18.html,0.9997,8.20863,,,,19.6995,8.20863,,,,,,,,,,,4578.92,3218.0
acisf11741,fullrun,62702.9101562,62702.911465,15,X234239.18-541651.5,chandra,ccd1,917.933105469,906.633300781,355.663263817,-54.2809852367,23.1259231567,5.47729921341,0.000368817389244,8.73531898833e-05,4.92144972552,0.99999419761,2.03586108854,,,1.35685609262,,,81.255531311,,,7.53299981821,A,F,1.51e+20,1.8,0.3,8.0,4.95297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src15.html,0.9997,6.87407636642,,,,,,,,,,,,,,,,4811.0,4292.4375
acisf11741,fullrun,62699.890625,62699.8924922,14,X234239.56-541028.6,chandra,ccd3,601.057052439,679.492308943,355.664813187,-54.1746110223,21.4538,4.90059384157,0.000342166439122,7.8159521593e-05,6.46029205674,0.999999930486,0.716129726382,0.473639696994,1.00088865998,0.716129726382,,,0.0,,,3.95756944426,F,F,1.49e+20,1.8,0.3,8.0,4.49575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src14.html,0.9997,2.56202,,,,21.4538,2.56202,,,,,,,,,,,4572.58333333,3546.875
acisf11741,fullrun,62699.890625,62699.8924922,26,X234225.05-541056.6,chandra,ccd3,859.259765625,621.459960938,355.604375576,-54.182402192,20.7744998932,5.0000500679,0.000331332325004,7.97457541921e-05,6.25573728862,0.999999789076,1.3615813668,,,0.66474037582,,,109.688865662,,,6.09661544815,A,F,1.49e+20,1.8,0.3,8.0,4.54293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11741_pi14-548_pass1_cl_src26.html,0.9997,4.22549915314,,,,,,,,,,,,,,,,4837.88,3519.48
acisf11741,fullrun,62702.953125,62702.9519688,18,X234304.02-540636.8,chandra,ccd2,1161.13623047,845.454589844,355.766730724,-54.1102300733,20.303817749,4.69043779373,0.000323809596011,7.48040911276e-05,8.45791238051,0.999999999875,0.851108530091,,,0.492000009399,,,155.32359314,,,3.88439453317,A,F,1.48e+20,1.8,0.3,8.0,4.24406e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf11741_pi14-548_pass1_cl_src18.html,0.9997,1.69618153572,,,,,,,,,,,,,,,,4011.72727273,3226.0
acisf11741,fullrun,62702.9101562,62702.911465,16,X234230.32-542103.3,chandra,ccd1,1074.63623047,394.704589844,355.626324218,-54.3509078963,20.0870494843,6.63361120224,0.000320352730341,0.000105794315459,4.27474412592,0.999948020967,4.31126588284,,,3.0336886604,,,171.441818237,,,11.8273969835,F,F,1.52e+20,1.8,0.3,8.0,8.51972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11741_pi14-548_pass1_cl_src16.html,0.9997,23.9129505157,,,,,,,,,,,,,,,,5109.05479452,4729.20547945