fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112290601,fullrun,4999.97412109,4999.894518,1,X140319.56-412258.7,xmm,pn,300.067253333,324.101395402,210.831499172,-41.3829607535,4588.28,74.9333036773,0.91767443532,0.0149869618111,323.043971758,1.0,6.01906,5.86846556641,6.1796940625,6.01906,,,0.0,,,1.86056900436,F,F,9.495768,1.8,0.3,8.0,1.34917e-12,1.0,powerlaw,1.64221e+21,1.38303188571e+21,1.93050677843e+21,3.69383,3.4938954148,3.91628917724,280.038,248,,dsxf,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src1.html,0.9998,1026.72,,,,4588.28,1026.72,,,,,,,,,,,36.9468027942,-464.215296436
xmm0112290601,fullrun,7506.30078125,6354.26443247,1,X140319.62-412259.2,xmm,mos2,299.919053793,323.984365517,210.831737825,-41.3831021758,1629.12,45.0245932797,0.256381606257,0.00708571348097,196.82724075,1.0,5.65136,5.3939397583,5.88340078125,5.65136,,,0.0,,,1.85453921109,F,F,9.495531,1.8,0.3,8.0,1.66134e-12,1.0,powerlaw,1.20224e+21,8.77104544687e+20,1.57889368489e+21,3.41381,3.16749506433,3.69775588188,103.837,98,,dsxf,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src1.html,0.9998,398.094,,,,1629.12,398.094,,,,,,,,,,,121.304761905,326.477694236
xmm0112290601,fullrun,7506.31689453,6354.29100285,2,X140319.62-412259.5,xmm,mos1,299.920310345,323.901387586,210.831735806,-41.38320244,1498.88,44.5042694581,0.23588504185,0.00700382383088,173.224550727,1.0,5.3067,5.06474951074,5.55645534375,5.3067,,,0.0,,,1.85271604002,F,F,9.49548,1.8,0.3,8.0,1.56867e-12,1.0,powerlaw,1.40983e+21,1.05987024691e+21,1.81827370333e+21,3.43786,3.19229310704,3.72286536625,96.7927,95,,dsxf,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src2.html,0.9998,481.75,,,,1498.88,481.75,,,,,,,,,,,533.266035752,-289.452155626
xmm0112290601,fullrun,7506.31689453,6354.29100285,6,X140227.29-411856.0,xmm,mos1,435.442188276,379.713252874,210.61371358,-41.3155530047,93.4977,11.1923455987,0.0147141035393,0.00176138377721,10.8054661324,1.0,6.6082,5.62804375,7.8382,6.6082,,,0.0,,,11.5624548899,F,F,9.607789,1.8,0.3,8.0,3.03637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src6.html,0.9998,31.7709,,,,93.4977,31.7709,,,,,,,,,,,-144.039215686,12438.8235294
xmm0112290601,fullrun,7506.30078125,6354.26443247,5,X140227.30-411853.6,xmm,mos2,435.411406897,380.272158621,210.613765405,-41.31487777,78.4048,11.0135144255,0.012338921061,0.00173324700911,9.47272174276,1.0,5.59336,4.31444259766,7.1674121875,5.59336,,,0.0,,,11.5748693528,F,F,9.608074,1.8,0.3,8.0,2.76288e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src5.html,0.9998,42.8927,,,,78.4048,42.8927,,,,,,,,,,,-12626.0804598,-241.620689655
xmm0112290601,fullrun,7506.30078125,6354.26443247,4,X140349.33-411821.7,xmm,mos2,222.952434483,387.726443678,210.955544926,-41.3060168712,85.8377,11.314185786,0.0135086696089,0.00178056492283,10.3707508614,1.0,5.33797,4.24637705078,6.464775625,5.33797,,,0.0,,,8.47791821062,F,F,9.54236,1.8,0.3,8.0,3.17667e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src4.html,0.9998,42.1731,,,,85.8377,42.1731,,,,,,,,,,,3839.42105263,8201.34736842
xmm0112290601,fullrun,7506.31689453,6354.29100285,3,X140302.29-411531.4,xmm,mos1,344.841331494,426.897351724,210.759535358,-41.258725347,122.749,12.3067867455,0.0193174506331,0.00193676319488,14.1860191458,1.0,6.32725,5.38421247461,7.154022625,6.32725,,,0.0,,,9.91285470806,F,F,9.630417,1.8,0.3,8.0,3.31356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src3.html,0.9998,28.708,,,,122.749,28.708,,,,,,,,,,,6947.29133858,7081.91338583
xmm0112290601,fullrun,7506.31689453,6354.29100285,5,X140349.18-411821.3,xmm,mos1,223.336494253,387.80774023,210.954926986,-41.3059192832,97.4096,12.22663486,0.0153297389044,0.00192415449898,11.2575617771,1.0,6.19505,5.0671203125,7.50755,6.19505,,,0.0,,,8.4642064955,F,F,9.542162,1.8,0.3,8.0,2.87447e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src5.html,0.9998,52.081,,,,97.4096,52.081,,,,,,,,,,,8423.4,-3926.29090909
xmm0112290601,fullrun,4999.97412109,4999.894518,2,X140312.65-411646.3,xmm,pn,317.959716797,409.716949463,210.802727574,-41.2795405843,100.584640503,12.7499790192,0.0315210148692,0.00399556290358,7.08179574175,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,8.19103180501,F,F,9.600799,1.8,0.3,8.0,1.14264e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src2.html,0.9998,8.00496387482,,,,,,,,,,,,,,,,4648.96428571,-6524.01428571
xmm0112290601,fullrun,7506.30078125,6354.26443247,9,X140337.83-412423.0,xmm,mos2,252.810821533,304.687866211,210.907623152,-41.4063788455,166.828765869,16.2485160828,0.0267308596522,0.00260348850861,20.1559404241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.33878287825,F,F,9.456503,1.8,0.3,8.0,3.38316e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src9.html,0.9998,9.43653106689,,,,,,,,,,,,,,,,4574.63358779,561.648854962
xmm0112290601,fullrun,4999.97412109,4999.894518,3,X140329.52-411824.2,xmm,pn,274.263248276,387.180209195,210.873009642,-41.3067341527,89.4325,13.1571159454,0.0178868702211,0.0026314776552,6.29661441854,0.999999998509,4.2145390456,3.4762577956,4.9645390456,4.2145390456,,,0.0,,,6.62839525093,F,F,9.560235,1.8,0.3,8.0,8.3128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src3.html,0.9998,83.6772,,,,89.4325,83.6772,,,,,,,,,,,389.178217822,-6393.21782178
xmm0112290601,fullrun,4999.97412109,4999.894518,4,X140349.29-411822.0,xmm,pn,223.062769425,387.658583908,210.955367599,-41.306099068,224.526,18.0968781838,0.0449061657453,0.00361945347619,15.8080524299,1.0,5.78864,5.247780625,6.59364,5.78864,,,0.0,,,8.47829015172,F,F,9.542,1.8,0.3,8.0,2.31957e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src4.html,0.9998,102.971,,,,224.526,102.971,,,,,,,,,,,-3604.51239669,-8366.57024793
xmm0112290601,fullrun,4999.97412109,4999.894518,5,X140227.30-411853.7,xmm,pn,435.427937701,380.23836092,210.613738657,-41.3149185399,191.677,18.1104389787,0.0383361113867,0.0036221550105,13.4952747816,1.0,6.49445,5.5647625,7.68445,6.49445,,,0.0,,,11.5842392806,F,F,9.608269,1.8,0.3,8.0,2.03682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src5.html,0.9998,136.311,,,,191.677,136.311,,,,,,,,,,,12766.9863636,229.604545455
xmm0112290601,fullrun,4999.97412109,4999.894518,6,X140328.87-412251.1,xmm,pn,275.97654023,325.834788506,210.870294918,-41.3808606349,98.3357,13.4432324982,0.0196675459048,0.00268870198989,6.92345608673,0.999999999957,5.29767583313,4.63251958313,6.28767583313,5.29767583313,,,0.0,,,2.57132081952,F,F,9.489331,1.8,0.3,8.0,7.7919e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src6.html,0.9998,82.3848,,,,98.3357,82.3848,,,,,,,,,,,-1783.82727273,-1519.57272727
xmm0112290601,fullrun,4999.97412109,4999.894518,7,X140337.78-412423.1,xmm,pn,252.936798096,304.137237549,210.907420258,-41.4064271605,237.097015381,18.2927951813,0.0697443112731,0.00538099743426,16.6931315309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32453606601,F,F,9.456501,1.8,0.3,8.0,2.47702e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src7.html,0.9998,9.2982416153,,,,,,,,,,,,,,,,-4397.91085271,-677.608527132
xmm0112290601,fullrun,7506.31689453,6354.29100285,10,X140337.75-412423.8,xmm,mos1,253.031386207,304.518733333,210.907274694,-41.4066000109,71.5507,11.6660447453,0.0112602172533,0.00183593170045,8.26906614386,1.0,4.76158,3.9577944165,5.90474171875,4.76158,,,0.0,,,3.32960370625,F,F,9.456326,1.8,0.3,8.0,1.81954e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src10.html,0.9998,64.5459,,,,71.5507,64.5459,,,,,,,,,,,761.551282051,-4701.66666667
xmm0112290601,fullrun,7506.30078125,6354.26443247,3,X140329.23-411823.0,xmm,mos2,275.02700046,387.464554023,210.871780881,-41.3063909559,57.9657,9.0209090451,0.00912233287764,0.00141966257922,7.00330779142,0.999999999828,4.14807,3.4475577627,4.87117940625,4.14807,,,0.0,,,6.58814400178,F,F,9.560317,1.8,0.3,8.0,1.96751e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src3.html,0.9998,23.4111,,,,57.9657,23.4111,,,,,,,,,,,-261.4,6248.73333333
xmm0112290601,fullrun,7506.30078125,6354.26443247,13,X140230.37-411517.1,xmm,mos2,427.582442996,430.052248018,210.626552176,-41.2547508689,72.5518,11.804821049,0.0114178090959,0.00185777876151,8.76557319624,1.0,4.77336695108,,,2.91706905561,,,31.1298774413,,,13.3785828213,A,F,9.663026,1.8,0.3,8.0,3.84747e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src13.html,0.9998,66.802,,,,72.5518,66.802,,,,,,,,,,,-13841.8051948,3952.50649351
xmm0112290601,fullrun,7506.31689453,6354.29100285,1,X140340.38-413110.3,xmm,mos1,246.317694253,211.054250575,210.918236911,-41.5195286723,89.136,11.101792648,0.0140276887896,0.00174713350693,10.301387405,1.0,6.00698,4.78909601563,7.15322375,6.00698,,,0.0,,,7.37638085683,F,F,9.346031,1.8,0.3,8.0,3.23252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src1.html,0.9998,34.1138,,,,89.136,34.1138,,,,,,,,,,,-6322.70967742,-8725.09677419
xmm0112290601,fullrun,7506.31689453,6354.29100285,4,X140329.15-411823.9,xmm,mos1,275.229995402,387.268891954,210.871454525,-41.306627506,46.1022,9.0079020865,0.00725529034537,0.00141761011492,5.32800016181,0.999999407482,4.29964387795,3.33983386379,5.5041113467,4.29964387795,,,0.0,,,6.58618744336,F,F,9.560663,1.8,0.3,8.0,2.04747e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src4.html,0.9998,35.0401,,,,46.1022,35.0401,,,,,,,,,,,6432.63265306,125.204081633
xmm0112290601,fullrun,7506.31689453,6354.29100285,12,X140230.35-411517.3,xmm,mos1,427.643390656,430.004744212,210.626453991,-41.2548081071,82.6194,10.713150797,0.0130021501372,0.00168597200059,9.54826833792,1.0,7.0408265936,,,4.01275591313,,,42.774684981,,,13.3733357023,A,F,9.663222,1.8,0.3,8.0,3.8786e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src12.html,0.9998,32.1522,,,,82.6194,32.1522,,,,,,,,,,,4101.0,13699.7777778
xmm0112290601,fullrun,7506.30078125,6354.26443247,2,X140302.45-411530.6,xmm,mos2,344.418513902,427.083985576,210.760215246,-41.2585002555,70.1683,10.2057826745,0.0110427080184,0.00160613094765,8.4776031705,1.0,5.86046548343,,,5.25888696361,,,189.454533566,,,9.92239887875,F,F,9.630008,1.8,0.3,8.0,3.28801e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src2.html,0.9998,33.9897,,,,70.1683,33.9897,,,,,,,,,,,-7193.36363636,6806.67532468
xmm0112290601,fullrun,7506.30078125,6354.26443247,12,X140340.19-413108.1,xmm,mos2,246.794889655,211.569443678,210.917465982,-41.518906703,65.5242,10.7035461413,0.0103118487069,0.00168446693644,7.91651166787,0.999999999999,7.94121,7.21338255064,8.3042,4.40846,3.31435044705,5.80952322049,220.750323326,204.156534264,241.173448326,7.33410066079,F,F,9.346396,1.8,0.3,8.0,2.44391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src12.html,0.9998,49.0417,,,,65.5242,49.0417,,,,,,,,,,,8478.625,-6558.40277778
xmm0112290601,fullrun,4999.97412109,4999.894518,8,X140330.40-413142.3,xmm,pn,272.070129885,203.713381609,210.876682407,-41.52842165,41.6687,10.9205219655,0.00833392289452,0.00218415232606,2.93374038769,0.997871320876,4.9748152014,3.20641180767,8.40444602561,4.9748152014,,,0.0,,,7.12667541214,F,F,9.346456,1.8,0.3,8.0,4.79137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src8.html,0.9998,77.5891,,,,41.6687,77.5891,,,,,,,,,,,-6692.98076923,7901.63461538
xmm0112290601,fullrun,4999.97412109,4999.894518,9,X140413.40-412749.5,xmm,pn,160.938034058,257.000457764,211.055829012,-41.4637416188,160.976898193,15.1342144012,0.0321955462758,0.00302685854661,11.333793176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.411481716,F,F,9.369053,1.8,0.3,8.0,2.19077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src9.html,0.9998,5.49155664444,,,,,,,,,,,,,,,,-13440.1092896,-428.666666667
xmm0112290601,fullrun,7506.31689453,6354.29100285,11,X140413.32-412751.1,xmm,mos1,161.154862069,256.706763218,211.055486943,-41.4641837892,54.4444,8.90863064674,0.00856812426077,0.0014019854085,6.29210258967,0.999999995026,6.4227,5.30941875,7.8477,6.4227,,,0.0,,,10.4238239514,F,F,9.368419,1.8,0.3,8.0,2.74335e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src11.html,0.9998,24.9193,,,,54.4444,24.9193,,,,,,,,,,,452.316666667,-13713.4166667
xmm0112290601,fullrun,7506.31689453,6354.29100285,9,X140328.70-412249.6,xmm,mos1,276.407043678,326.18097931,210.869601395,-41.3804425355,41.7312,9.72866897371,0.00656740297622,0.00153103887673,4.82284663969,0.999995953135,5.23693,3.25156305116,7.50063531678,3.98896,3.14287243657,5.35842355961,110.1037,90.0,90.0,2.5537281092,F,F,9.489858,1.8,0.3,8.0,9.3462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src9.html,0.9998,52.9158,,,,41.7312,52.9158,,,,,,,,,,,1586.42222222,-2058.4
xmm0112290601,fullrun,4999.97412109,4999.894518,10,X140419.26-412825.2,xmm,pn,145.82511954,248.814505747,211.080241451,-41.4736701378,43.4646,9.71529206972,0.00869309566247,0.00194309767836,3.06018312197,0.998607043057,7.48,5.795625,9.44,7.48,,,0.0,,,11.6702008823,F,F,9.354376,1.8,0.3,8.0,6.98781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src10.html,0.9998,50.9223,,,,43.4646,50.9223,,,,,,,,,,,-14884.3965517,-377.5
xmm0112290601,fullrun,4999.97412109,4999.894518,11,X140340.24-413108.4,xmm,pn,246.677032471,211.280838013,210.917649678,-41.5190032362,276.790618896,20.0702705383,0.0553584103023,0.00401407488364,19.4878126169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34909210713,F,F,9.346604,1.8,0.3,8.0,2.68995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src11.html,0.9998,7.3653087616,,,,,,,,,,,,,,,,-8392.66440678,6345.74237288
xmm0112290601,fullrun,4999.97412109,4999.894518,12,X140302.06-411531.4,xmm,pn,345.439300537,426.874603271,210.758567556,-41.2587123272,468.122772217,26.129732132,0.170402646065,0.00951155461371,32.9588080081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9156876444,F,F,9.630377,1.8,0.3,8.0,7.10155e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src12.html,0.9998,7.18056249619,,,,,,,,,,,,,,,,7447.34819533,-6821.97027601
xmm0112290601,fullrun,7506.30078125,6354.26443247,10,X140413.32-412748.4,xmm,mos2,161.137395632,257.309386207,211.055512631,-41.4634555625,42.1043,8.07255845442,0.00662614854466,0.00127041588281,5.08696301851,0.999998519846,4.97712,3.711495,6.66462,4.97712,,,0.0,,,10.4076361223,F,F,9.36941,1.8,0.3,8.0,2.1422e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src10.html,0.9998,23.0619,,,,42.1043,23.0619,,,,,,,,,,,13523.0,217.022727273
xmm0112290601,fullrun,7506.30078125,6354.26443247,6,X140330.72-413141.1,xmm,mos2,271.251133333,203.999354023,210.878004091,-41.5280755972,17.1222,7.21591989978,0.00269459616043,0.00113560115265,2.06867227802,0.976995621698,3.63434,2.45541162544,5.52115,1.96906,1.23168522011,2.97693563015,13.0644612272,342.517049118,45.6144612272,7.11853189277,F,F,9.346616,1.8,0.3,8.0,7.81962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src6.html,0.9998,34.9473,,,,17.1222,34.9473,,,,,,,,,,,6821.5,-8058.66666667
xmm0112290601,fullrun,4999.97412109,4999.894518,13,X140319.47-411342.5,xmm,pn,300.306732178,451.743682861,210.83111401,-41.2284596902,39.3539619446,8.55033588409,0.00787083312663,0.0017100760278,2.77076816825,0.996795430572,10.8749996871,,,10.8749996871,,,0.0,,,11.1155778314,F,F,9.643447,1.8,0.3,8.0,3.83817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src13.html,0.9998,6.41446018219,,,,,,,,,,,,,,,,4830.34939759,-10474.5783133
xmm0112290601,fullrun,4999.97412109,4999.894518,14,X140327.04-411927.1,xmm,pn,280.700256348,372.592315674,210.862656315,-41.3241988977,54.0298080444,9.50629615784,0.0170154552907,0.0029937911313,3.80404068279,0.999866293389,10.8749996871,,,10.8749996871,,,0.0,,,5.52791881539,F,F,9.544957,1.8,0.3,8.0,5.91476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src14.html,0.9998,9.51537227631,,,,,,,,,,,,,,,,306.76344086,-5010.83870968
xmm0112290601,fullrun,4999.97412109,4999.894518,15,X140246.47-412709.4,xmm,pn,385.58656092,266.394565517,210.693624158,-41.4526044059,49.2623,10.1266677639,0.0098526606799,0.0020253748058,3.46837792156,0.99954798901,8.1504,6.07751929687,10.477845,8.1504,,,0.0,,,6.85426402947,F,F,9.459868,1.8,0.3,8.0,4.11284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src15.html,0.9998,53.2871,,,,49.2623,53.2871,,,,,,,,,,,4536.05797101,7261.71014493
xmm0112290601,fullrun,7506.30078125,6354.26443247,8,X140328.94-412251.0,xmm,mos2,275.798410115,325.84856092,210.870581771,-41.3808438771,20.5754,8.64277154621,0.00323804691283,0.00136015337362,2.4858814632,0.992660893394,3.38314,2.22522098022,4.71839796875,3.38314,,,0.0,,,2.56332502913,F,F,9.489691,1.8,0.3,8.0,5.02137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src8.html,0.9998,54.1221,,,,20.5754,54.1221,,,,,,,,,,,1971.0,1372.33333333
xmm0112290601,fullrun,7506.31689453,6354.29100285,7,X140332.02-412238.2,xmm,mos1,267.816073563,328.793488506,210.883433791,-41.3772806676,27.9467,7.92143295118,0.00439807937432,0.00124662628781,3.22978127122,0.99881751465,6.34881,,,5.78457,,,111.509281127,,,3.13063483738,F,F,9.49072,1.8,0.3,8.0,6.01758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src7.html,0.9998,34.8024,,,,27.9467,34.8024,,,,,,,,,,,2138.63888889,-2637.33333333
xmm0112290601,fullrun,4999.97412109,4999.894518,16,X140335.84-411151.4,xmm,pn,257.824401855,476.861755371,210.899336551,-41.1976063086,29.2539615631,7.5425696373,0.0058508225952,0.00150852173524,2.05966417329,0.976780757595,10.8749996871,,,10.8749996871,,,0.0,,,13.2666756517,F,F,9.657963,1.8,0.3,8.0,3.60501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290601_pi300-10000_pass1_cl_src16.html,0.9998,5.63040876389,,,,,,,,,,,,,,,,2467.890625,-14013.921875
xmm0112290601,fullrun,7506.30078125,6354.26443247,7,X140332.30-412234.4,xmm,mos2,267.1084,329.679517241,210.88457253,-41.3762095727,18.4459,7.21407651748,0.00290291234015,0.0011353109225,2.22859924386,0.982449508425,7.81754,5.49073706776,12.8189828874,4.02205,2.53989991803,7.58713241169,358.633,355.900321193,0.0,3.17520472843,F,F,9.490427,1.8,0.3,8.0,4.19594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src7.html,0.9998,33.597,,,,18.4459,33.597,,,,,,,,,,,2487.65217391,1983.34782609
xmm0112290601,fullrun,7506.31689453,6354.29100285,8,X140330.69-413142.4,xmm,mos1,271.329758621,203.704404598,210.877877396,-41.5284320446,21.5914,6.87360895018,0.00339792974947,0.00108172885214,2.49530353635,0.992029420646,3.74613,2.91363,5.18613,3.74613,,,0.0,,,7.15634269104,F,F,9.346242,1.8,0.3,8.0,1.08753e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290601_pi300-10000_pass1_cl_src8.html,0.9998,25.6551,,,,21.5914,25.6551,,,,,,,,,,,-7832.83333333,-7037.41666667
xmm0112290601,fullrun,7506.30078125,6354.26443247,11,X140419.18-412825.8,xmm,mos2,146.027485517,248.683868966,211.079915704,-41.4738286765,18.4166,6.1943119069,0.00289829995449,0.000974825641968,2.22505927249,0.982449508425,7.00734,3.75303375,12.21423,7.00734,,,0.0,,,11.6182588011,F,F,9.355547,1.8,0.3,8.0,9.86853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290601_pi300-10000_pass1_cl_src11.html,0.9998,19.9529,,,,18.4166,19.9529,,,,,,,,,,,15050.16,87.52
