fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06416,fullrun,27816.0585938,27816.0589386,2,X053427.69-053155.3,chandra,ccd7,988.697753906,775.910644531,83.6153799795,-5.53203493631,2855.63720703,53.9259376526,0.102661460638,0.00193866202608,542.070017207,1.0,1.07390961219,,,0.629973839397,,,156.35546875,,,4.62993734016,A,F,1.61e+21,1.8,0.3,8.0,8.39196e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src2.html,0.9997,52.3628730774,,,,,,,,,,,,,,,,4671.74683086,2328.49692141
acisf06416,fullrun,27816.0585938,27816.0589386,1,X053433.95-052825.3,chandra,ccd7,799.329390984,1203.24573204,83.6414544779,-5.4737034103,1377.31,42.6250395894,0.0495150913785,0.00153239483506,261.447236211,1.0,1.46765467415,,,1.28519764369,,,51.0064317535,,,6.02352587751,F,F,1.63e+21,1.8,0.3,8.0,2.31536e-13,1.0,powerlaw,3.76361e+21,3.11170979063e+21,4.54596990535e+21,4.0869,3.710130072,4.55344374922,196.472,94,,dsxf,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src1.html,0.9997,439.584,,,,1377.31,439.584,,,,,,,,,,,4771.03128314,1869.57158006
acisf06416,fullrun,27816.0585938,27816.0589386,6,X053505.07-053643.9,chandra,ccd6,678.119707317,789.914966667,83.7711073356,-5.6121874119,1648.72,41.0099439161,0.0592722889729,0.00147432750652,324.669411128,1.0,2.02786,1.95637707054,2.1082096375,2.02786,,,0.0,,,5.85369430941,F,F,1.6e+21,1.8,0.3,8.0,5.85502e-13,1.0,powerlaw,1.09356e+21,5.5248726724e+20,1.69152488271e+21,2.0325,1.86143841709,2.21854139176,123.421,118,,dsxf,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src6.html,0.9997,33.0955,,,,1648.72,33.0955,,,,,,,,,,,3411.98706643,2136.55144033
acisf06416,fullrun,27816.0585938,27816.0589386,4,X053435.14-053210.5,chandra,ccd7,763.148130285,745.502363821,83.646417658,-5.53626193066,1490.61,39.6411869146,0.0535881436955,0.00142511966285,282.954356513,1.0,0.74903,,,0.443677,,,19.5761,,,2.88429723005,A,T,1.61e+21,1.8,0.3,8.0,4.27689e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src4.html,0.9997,80.8137,,,,1490.61,80.8137,,,,,,,,,,,4471.57998683,2220.15734036
acisf06416,fullrun,27816.0585938,27816.0589386,3,X053456.48-053136.2,chandra,ccd7,115.640697154,815.249296748,83.7353242435,-5.52672917484,1247.68,36.1731820552,0.0448548505818,0.00130044777199,236.840281183,1.0,0.97864,0.940398251172,1.020122575,0.97864,,,0.0,,,3.66957402718,F,F,1.64e+21,1.8,0.3,8.0,3.74863e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src3.html,0.9997,60.8191,,,,1247.68,60.8191,,,,,,,,,,,3988.14783282,1782.92647059
acisf06416,fullrun,27816.0585938,27816.0589386,1,X053459.88-053639.4,chandra,ccd6,835.443292683,799.099965854,83.7495027926,-5.61093484798,1159.8,34.5097667335,0.0416954507599,0.00124064517983,228.390256094,1.0,1.51519,1.42985335,1.6289722,1.51519,,,0.0,,,4.73521939473,F,F,1.6e+21,1.8,0.3,8.0,4.42511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src1.html,0.9997,31.124,,,,1159.8,31.124,,,,,,,,,,,3542.51102362,2221.71417323
acisf06416,fullrun,27816.0585938,27816.0589386,2,X053517.83-054235.2,chandra,ccd5,1142.05422561,696.834767276,83.8242837519,-5.7097677331,1295.13,44.858655798,0.0465606646685,0.00161269434735,70.0158754652,1.0,7.77107,7.3263434375,8.245445,7.77107,,,0.0,,,12.0502877798,F,F,1.57e+21,1.8,0.3,8.0,2.79994e-13,1.0,powerlaw,2.73984e+21,1.99381935968e+21,3.63106242382e+21,3.29401,2.88408121693,3.80086941862,175.823,117,,dsxf,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src2.html,0.9997,717.169,,,,1295.13,717.169,,,,,,,,,,,2682.09394251,2488.7063655
acisf06416,fullrun,27816.0585938,27816.0589386,39,X053436.53-053617.2,chandra,ccd7,720.999857953,244.075121052,83.6522009445,-5.60479065932,879.216,30.35166717,0.031608245446,0.00109115728741,166.896772137,1.0,0.913290095147,,,0.525263352638,,,60.7327359196,,,3.20393159916,A,T,1.58e+21,1.8,0.3,8.0,2.59893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src39.html,0.9997,42.0077,,,,879.216,42.0077,,,,,,,,,,,4142.29021372,2601.42182227
acisf06416,fullrun,27816.0585938,27816.0589386,7,X053402.94-053656.5,chandra,ccd3,750.145827236,1129.07195122,83.5122459257,-5.61569967791,779.233,28.6600279135,0.0280138257737,0.00103034269421,91.3089553234,1.0,4.68727,4.428285625,4.94227,4.68727,,,0.0,,,10.8480395297,F,F,1.56e+21,1.8,0.3,8.0,2.9857e-13,1.0,powerlaw,2.21017e+21,1.15667861834e+21,3.43607110582e+21,3.00717,2.64693358304,3.4405386757,88.5612,58,,dsxf,fullrun_ccd3_acisf06416_pi14-548_pass1_cl_src7.html,0.9997,42.1642,,,,779.233,42.1642,,,,,,,,,,,4923.14859927,3265.09135201
acisf06416,fullrun,27816.0585938,27816.0589386,3,X053513.00-053934.7,chandra,ccd6,437.548099593,442.598882114,83.8041532092,-5.65964807913,757.714,27.8741726335,0.027240177019,0.00100208970244,149.210635028,1.0,4.4733,4.219471875,4.7583,4.4733,,,0.0,,,9.10393179465,F,F,1.59e+21,1.8,0.3,8.0,3.1746e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src3.html,0.9997,19.2555,,,,757.714,19.2555,,,,,,,,,,,3011.88610763,2275.39299124
acisf06416,fullrun,27816.0585938,27816.0589386,15,X053418.00-053333.3,chandra,ccd7,1282.63232422,576.740722656,83.5750159236,-5.55924861934,568.582580566,24.6577548981,0.0204408038408,0.000886457506567,107.930926405,1.0,1.68928029808,,,1.15101417356,,,136.558319092,,,6.64376892725,F,F,1.59e+21,1.8,0.3,8.0,1.89035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src15.html,0.9997,39.417427063,,,,,,,,,,,,,,,,4794.36925795,2660.78268551
acisf06416,fullrun,27816.0585938,27816.0589386,24,X053443.40-053007.0,chandra,ccd7,512.527668699,996.663481707,83.6808299514,-5.50193791069,500.719,23.1340938876,0.0180011040734,0.000831682503988,95.0487534893,1.0,0.873781,0.818752571875,0.9271419,0.873781,,,0.0,,,3.70548268438,F,T,1.63e+21,1.8,0.3,8.0,1.46919e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src24.html,0.9997,34.4673,,,,500.719,34.4673,,,,,,,,,,,4415.23473282,1870.02290076
acisf06416,fullrun,27816.0585938,27816.0589386,21,X053447.89-053046.6,chandra,ccd7,376.385930894,916.167890244,83.6995223399,-5.51293883575,507.254,22.7050811494,0.0182360450731,0.000816259474008,96.2892568535,1.0,0.99943,0.932791851969,1.07292812296,0.546264,0.507670706306,0.590366854744,349.079927585,344.72406821,353.804927585,3.13419020519,A,T,1.63e+21,1.8,0.3,8.0,1.47395e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src21.html,0.9997,8.26671,,,,507.254,8.26671,,,,,,,,,,,4258.94736842,1854.63157895
acisf06416,fullrun,27816.0585938,27816.0589386,1,X053427.79-054136.9,chandra,ccd2,868.166202791,1182.24977448,83.6157768612,-5.69359661747,522.165,23.6850606923,0.0187720846273,0.000851489402238,59.1582835894,1.0,3.82360291835,,,2.72805776825,,,69.1413481324,,,8.86806494844,F,F,1.54e+21,1.8,0.3,8.0,2.12292e-13,1.0,powerlaw,1.15114e+21,0.0,2.59465912096e+21,3.32972,2.83107977152,3.98359318374,47.9413,40,,dsxf,fullrun_ccd2_acisf06416_pi14-548_pass1_cl_src1.html,0.9997,38.8171,,,,522.165,38.8171,,,,,,,,,,,3972.26486486,3283.2036036
acisf06416,fullrun,27816.0585938,27816.0589386,10,X053446.97-053414.7,chandra,ccd7,404.122180894,493.248310976,83.6957150327,-5.57073790521,429.006,21.5875867109,0.015422966078,0.00077608382528,81.4358663031,1.0,0.399737,0.375127625,0.425987,0.399737,,,0.0,,,0.717207572034,F,F,1.61e+21,1.8,0.3,8.0,1.19354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src10.html,0.9997,37.0179,,,,429.006,37.0179,,,,,,,,,,,4031.86697248,2213.83486239
acisf06416,fullrun,27816.0585938,27816.0589386,5,X053518.97-053736.3,chandra,ccd6,256.241542683,683.262075203,83.8290449983,-5.62675204755,450.435,22.2887909048,0.0161933739342,0.000801293695346,88.7006078665,1.0,4.53607,4.1841559375,5.07232,4.53607,,,0.0,,,9.34012963619,F,F,1.61e+21,1.8,0.3,8.0,1.89446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src5.html,0.9997,46.3552,,,,450.435,46.3552,,,,,,,,,,,3005.24612403,1974.48449612
acisf06416,fullrun,27816.0585938,27816.0589386,2,X053507.60-053619.6,chandra,ccd6,600.637939453,838.796630859,83.7816777228,-5.60543699088,419.906646729,21.0238609314,0.0150958346203,0.000755817396566,82.6889003119,1.0,1.34446185201,,,1.02075165601,,,65.4577407837,,,6.23363076307,F,F,1.61e+21,1.8,0.3,8.0,1.65122e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src2.html,0.9997,22.0933666229,,,,,,,,,,,,,,,,3376.79533679,2050.61398964
acisf06416,fullrun,27816.0585938,27816.0589386,1,X053512.41-054318.8,chandra,ccd5,1306.41401626,608.082926829,83.8017118012,-5.72190196653,488.872,26.3006463799,0.0175751782674,0.000945520603909,26.4288535286,1.0,6.75414,6.17664,7.52414,6.75414,,,0.0,,,11.7481169684,F,F,1.56e+21,1.8,0.3,8.0,1.9273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src1.html,0.9997,202.852,,,,488.872,202.852,,,,,,,,,,,2752.93446089,2649.91226216
acisf06416,fullrun,27816.0585938,27816.0589386,4,X053513.73-053909.8,chandra,ccd6,415.155638211,493.203170732,83.8072270627,-5.65273156949,389.873,22.1376376337,0.0140161407801,0.000795859794375,76.7746114106,1.0,4.17676,3.73719635521,4.63051666771,4.17676,,,0.0,,,9.00495895121,F,T,1.59e+21,1.8,0.3,8.0,1.62959e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src4.html,0.9997,100.202,,,,389.873,100.202,,,,,,,,,,,3018.68292683,2218.35934959
acisf06416,fullrun,27816.0585938,27816.0589386,20,X053420.78-053047.0,chandra,ccd7,1198.35009766,914.696289062,83.5865967035,-5.51306346371,361.075927734,19.8747444153,0.0129808448255,0.00071450608084,68.5410716313,1.0,1.52881675303,,,1.15589721885,,,131.281341553,,,6.67214879343,F,F,1.61e+21,1.8,0.3,8.0,1.13086e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src20.html,0.9997,33.9240570068,,,,,,,,,,,,,,,,4923.07225434,2339.91907514
acisf06416,fullrun,27816.0585938,27816.0589386,17,X053427.04-053229.2,chandra,ccd7,1009.03854665,707.495882865,83.6126545275,-5.54145293352,325.678,18.1654457694,0.0117082941529,0.000653057260504,61.8216763072,1.0,1.4451119491,,,0.960845979086,,,20.2429532244,,,4.58452457578,A,F,1.6e+21,1.8,0.3,8.0,9.591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src17.html,0.9997,4.30542,,,,325.678,4.30542,,,,,,,,,,,4649.09309309,2396.37237237
acisf06416,fullrun,27816.0585938,27816.0589386,15,X053514.23-054317.8,chandra,ccd5,1251.28775203,610.24300813,83.8092833371,-5.72160521827,419.144,24.8487826664,0.0150684365843,0.000893326173833,22.6592960599,1.0,7.15163,6.3350675,8.49163,7.15163,,,0.0,,,12.0042050383,F,F,1.56e+21,1.8,0.3,8.0,1.63095e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src15.html,0.9997,198.318,,,,419.144,198.318,,,,,,,,,,,2724.514174,2627.37438905
acisf06416,fullrun,27816.0585938,27816.0589386,12,X053531.15-054006.7,chandra,ccd5,737.888617886,998.516666667,83.8797809046,-5.66852240108,107.337,23.9572535989,0.00385880770125,0.000861272764173,5.8027333355,0.999999985033,5.38975,2.04363,7.94023828125,5.38975,,,0.0,,,13.1990055047,F,T,1.6e+21,1.8,0.3,8.0,3.86287e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src12.html,0.9997,466.613,,,,107.337,466.613,,,,,,,,,,,2522.09461426,2007.77147016
acisf06416,fullrun,27816.0585938,27816.0589386,9,X053448.30-053722.9,chandra,ccd6,1186.87904472,710.657965447,83.7012423624,-5.62302511874,269.481,16.4218127501,0.00968798126354,0.000590372657948,53.0667654789,1.0,0.995868,0.931702461548,1.068470775,0.995868,,,0.0,,,3.68480909794,F,F,1.58e+21,1.8,0.3,8.0,1.02023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src9.html,0.9997,0.194934,,,,269.481,0.194934,,,,,,,,,,,3776.55109489,2499.2189781
acisf06416,fullrun,27816.0585938,27816.0589386,8,X053519.50-053652.1,chandra,ccd6,240.243904472,773.147038618,83.8312388902,-5.61446728422,286.734,18.3451328695,0.0103082194468,0.000659515981361,56.4642625373,1.0,4.48678,4.08548072266,4.99037125,4.48678,,,0.0,,,9.1850689764,F,T,1.62e+21,1.8,0.3,8.0,1.20772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src8.html,0.9997,49.8099,,,,286.734,49.8099,,,,,,,,,,,3046.89235127,1889.1388102
acisf06416,fullrun,27816.0585938,27816.0589386,7,X053508.23-053705.1,chandra,ccd6,582.191024719,746.713480777,83.7842816755,-5.61808955435,320.103,19.4478404971,0.0115078587377,0.000699159336819,63.0353562221,1.0,2.76816154076,,,1.88385838248,,,99.4665402893,,,6.68623658332,F,F,1.6e+21,1.8,0.3,8.0,1.26927e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src7.html,0.9997,58.1155,,,,320.103,58.1155,,,,,,,,,,,3308.53076923,2115.16923077
acisf06416,fullrun,27816.0585938,27816.0589386,4,X053357.68-054003.5,chandra,ccd3,909.460335366,749.051898171,83.4903508698,-5.66762846701,286.608,19.7510252898,0.0103037014983,0.000710059275637,33.5841488583,1.0,7.34121,6.43417875,8.69121,7.34121,,,0.0,,,13.2614455737,F,T,1.53e+21,1.8,0.3,8.0,1.45607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06416_pi14-548_pass1_cl_src4.html,0.9997,103.495,,,,286.608,103.495,,,,,,,,,,,4825.95377129,3668.8296837
acisf06416,fullrun,27816.0585938,27816.0589386,30,X053442.72-052837.5,chandra,ccd7,532.588378906,1178.06201172,83.6780073333,-5.47707841962,239.579177856,15.7797727585,0.00861298106611,0.000567290058825,45.4780070603,1.0,1.60495345607,,,0.837538982656,,,9.75933551788,,,5.20589047317,A,F,1.64e+21,1.8,0.3,8.0,7.6804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src30.html,0.9997,9.42081642151,,,,,,,,,,,,,,,,4540.0242915,1735.31983806
acisf06416,fullrun,27816.0585938,27816.0589386,7,X053431.81-053520.1,chandra,ccd7,864.093668293,360.238487805,83.6325523139,-5.58891354939,201.5,14.3054164567,0.00724402183919,0.000514286596681,38.2496446671,1.0,0.837214,0.75751964043,0.90260424375,0.837214,,,0.0,,,3.54786232676,F,F,1.58e+21,1.8,0.3,8.0,5.99192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src7.html,0.9997,3.14494,,,,201.5,3.14494,,,,,,,,,,,4328.02463054,2593.27586207
acisf06416,fullrun,27816.0585938,27816.0589386,2,X053436.02-054214.4,chandra,ccd2,618.510526423,1106.12153455,83.6500648732,-5.70400389232,103.876,14.5890027075,0.00373439927602,0.000524482663453,11.7685518296,1.0,1.22059,1.0171525,1.64059,1.22059,,,0.0,,,8.69950719041,F,F,1.54e+21,1.8,0.3,8.0,4.78065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06416_pi14-548_pass1_cl_src2.html,0.9997,108.963,,,,103.876,108.963,,,,,,,,,,,3724.98666667,3195.98
acisf06416,fullrun,27816.0585938,27816.0589386,3,X053441.34-054753.2,chandra,ccd2,456.938373984,417.460430894,83.6722539613,-5.79812084465,320.226,20.4901659339,0.0115122801394,0.00073663141136,36.2797593111,1.0,10.2223,9.012925,12.0223,10.2223,,,0.0,,,14.0938784852,F,F,1.5e+21,1.8,0.3,8.0,1.65007e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06416_pi14-548_pass1_cl_src3.html,0.9997,99.6209,,,,320.226,99.6209,,,,,,,,,,,3194.88955823,3660.48393574
acisf06416,fullrun,27816.0585938,27816.0589386,4,X053440.90-054516.7,chandra,ccd2,470.247327236,735.724650407,83.6704269075,-5.75462529808,497.882,23.9456279934,0.0178991178051,0.000860857826496,56.4071597101,1.0,5.14257,4.6271403125,5.71132,5.14257,,,0.0,,,11.503673436,F,T,1.52e+21,1.8,0.3,8.0,2.42139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06416_pi14-548_pass1_cl_src4.html,0.9997,75.5111,,,,497.882,75.5111,,,,,,,,,,,3386.85294118,3408.98788927
acisf06416,fullrun,27816.0585938,27816.0589386,10,X053446.27-053907.9,chandra,ccd6,1247.80859375,496.637207031,83.6928067281,-5.65220640078,191.845230103,14.1067714691,0.00689692329615,0.000507144839503,37.7785663334,1.0,1.24986135391,,,0.98788834361,,,94.6905136108,,,5.33941830243,F,F,1.57e+21,1.8,0.3,8.0,7.98806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src10.html,0.9997,7.15477657318,,,,,,,,,,,,,,,,3701.4974359,2706.44102564
acisf06416,fullrun,27816.0585938,27816.0589386,8,X053446.91-053507.9,chandra,ccd7,406.119940854,385.081585366,83.6954409432,-5.58552069747,186.666,14.1445678619,0.00671072947853,0.000508503790256,35.4337874513,1.0,0.445077,0.4102723125,0.486327,0.445077,,,0.0,,,1.4341814024,F,T,1.6e+21,1.8,0.3,8.0,5.19558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src8.html,0.9997,13.4028,,,,186.666,13.4028,,,,,,,,,,,3969.77248677,2302.42328042
acisf06416,fullrun,27816.0585938,27816.0589386,13,X053451.74-053924.3,chandra,ccd6,1082.41501423,463.850304878,83.7155898106,-5.65675488744,251.903,15.8714523595,0.00905603569126,0.000570586452086,49.6052687367,1.0,1.85444,1.69273731869,2.06896883846,1.85444,,,0.0,,,5.84428405731,F,T,1.57e+21,1.8,0.3,8.0,1.03248e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,251.903,0.0,,,,,,,,,,,3545.79479769,2637.17630058
acisf06416,fullrun,27816.0585938,27816.0589386,11,X053418.52-053400.3,chandra,ccd7,1267.32553768,522.422201981,83.5771849666,-5.56674086312,176.261,13.2763323249,0.00633666901872,0.000477290629947,33.45866312,1.0,3.04817590591,,,1.64919749754,,,19.4200436869,,,6.5143529928,A,F,1.59e+21,1.8,0.3,8.0,5.88022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,176.261,0.0,,,,,,,,,,,4749.11111111,2698.87878788
acisf06416,fullrun,27816.0585938,27816.0589386,11,X053514.69-053911.2,chandra,ccd6,386.315930894,490.350004065,83.8111878114,-5.65312066496,159.322,16.6155950841,0.00572771857532,0.000597340308328,31.3740234362,1.0,3.66763,3.18811803001,4.39836018113,3.66763,,,0.0,,,9.19259896565,F,F,1.59e+21,1.8,0.3,8.0,6.67005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src11.html,0.9997,116.756,,,,159.322,116.756,,,,,,,,,,,3008.42888403,2212.96717724
acisf06416,fullrun,27816.0585938,27816.0589386,12,X053510.43-053824.6,chandra,ccd6,515.47047561,585.197617886,83.7934481563,-5.64016172379,233.942,15.9962589376,0.00841032123768,0.000575072779863,46.0683508287,1.0,3.27706,2.944638125,3.73956,3.27706,,,0.0,,,7.86322903625,F,T,1.6e+21,1.8,0.3,8.0,9.54125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src12.html,0.9997,21.9383,,,,233.942,21.9383,,,,,,,,,,,3157.45075758,2207.33712121
acisf06416,fullrun,27816.0585938,27816.0589386,34,X053417.49-053158.4,chandra,ccd7,1298.6593565,770.081158537,83.5728889369,-5.53289339574,159.66,13.2521884985,0.00573984506496,0.000476421826087,30.3073859432,1.0,2.47641,2.16970040625,2.885356125,2.47641,,,0.0,,,7.0103976181,F,F,1.6e+21,1.8,0.3,8.0,5.14449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src34.html,0.9997,15.9605,,,,159.66,15.9605,,,,,,,,,,,4919.4010989,2515.33516484
acisf06416,fullrun,27816.0585938,27816.0589386,3,X053533.90-053822.4,chandra,ccd5,653.845214844,1209.94042969,83.8912443574,-5.63955581414,151.65965271,18.6555900574,0.00545223336667,0.00067067699274,8.19885521704,1.0,2.325165217,,,2.09683041573,,,41.5753517151,,,13.0682036097,F,F,1.62e+21,1.8,0.3,8.0,5.57531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src3.html,0.9997,196.34034729,,,,,,,,,,,,,,,,2587.54263566,1783.31782946
acisf06416,fullrun,27816.0585938,27816.0589386,5,X053437.59-054304.8,chandra,ccd2,570.675115854,1003.75060163,83.6566341804,-5.71799487061,156.28,12.9135510221,0.00561834373879,0.000464248582867,17.7056228574,1.0,3.58710576434,3.11689092059,4.14960576434,3.58710576434,,,0.0,,,9.42295076239,F,F,1.53e+21,1.8,0.3,8.0,7.27508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06416_pi14-548_pass1_cl_src5.html,0.9997,10.4798,,,,156.28,10.4798,,,,,,,,,,,3626.68571429,3249.81714286
acisf06416,fullrun,27816.0585938,27816.0589386,53,X053451.74-053925.6,chandra,ccd6,1082.52486911,461.286097561,83.7155747399,-5.65710532912,204.225,14.2907312619,0.00734199044668,0.000513758905134,40.2164166673,1.0,1.82298,1.63314109633,2.02548484633,1.82298,,,0.0,,,5.89243760867,F,F,1.57e+21,1.8,0.3,8.0,8.3712e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src53.html,0.9997,0.0,,,,204.225,0.0,,,,,,,,,,,3545.59475219,2637.28279883
acisf06416,fullrun,27816.0585938,27816.0589386,27,X053432.42-052957.6,chandra,ccd7,845.84679878,1015.64169268,83.6350657599,-5.49934206803,130.912,12.0644436258,0.0047063500922,0.000433722618023,24.8503100877,1.0,1.28341,1.08837226953,1.5234564375,1.28341,,,0.0,,,4.91410815726,F,F,1.62e+21,1.8,0.3,8.0,3.88548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src27.html,0.9997,14.6388,,,,130.912,14.6388,,,,,,,,,,,4698.2,2050.98666667
acisf06416,fullrun,27816.0585938,27816.0589386,7,X053539.14-054057.6,chandra,ccd5,495.062744141,894.489990234,83.9130664646,-5.68265888617,139.921813965,19.1842727661,0.00503025297076,0.000689683365636,7.56429725312,1.0,5.50465456225,,,5.26683894873,,,85.4644699097,,,15.3192384808,F,F,1.6e+21,1.8,0.3,8.0,5.29833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src7.html,0.9997,228.078186035,,,,,,,,,,,,,,,,2271.27377522,1947.04899135
acisf06416,fullrun,27816.0585938,27816.0589386,4,X053532.23-054428.1,chandra,ccd5,704.690673828,466.648925781,83.8842959781,-5.74114027527,136.33102417,20.1504993439,0.00490116234869,0.000724419660401,7.37017597487,0.999999999998,5.05770976001,,,4.91706238412,,,129.086151123,,,15.9239888392,F,T,1.57e+21,1.8,0.3,8.0,5.33573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06416_pi14-548_pass1_cl_src4.html,0.9997,269.66897583,,,,,,,,,,,,,,,,2189.1253406,2413.34604905
acisf06416,fullrun,27816.0585938,27816.0589386,2,X053402.18-053618.2,chandra,ccd3,772.8046875,1206.52294922,83.5090688638,-5.60504547028,132.874145508,13.1911039352,0.00477688619867,0.000474226195365,15.569925062,1.0,4.51499730534,,,3.79337123488,,,144.312545776,,,10.8670961307,F,F,1.56e+21,1.8,0.3,8.0,6.76968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06416_pi14-548_pass1_cl_src2.html,0.9997,41.1258583069,,,,,,,,,,,,,,,,4986.96022727,3215.13636364
acisf06416,fullrun,27816.0585938,27816.0589386,20,X053501.62-053338.5,chandra,ccd6,782.623028455,1166.75976626,83.7567502792,-5.56068723413,119.509,11.6055676294,0.00429639372,0.000417224542753,23.533963714,1.0,1.13638,0.977562547134,1.28808622363,1.13638,,,0.0,,,4.21539083309,F,F,1.63e+21,1.8,0.3,8.0,4.54713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06416_pi14-548_pass1_cl_src20.html,0.9997,15.1802,,,,119.509,15.1802,,,,,,,,,,,3717.48148148,1893.51851852
acisf06416,fullrun,27816.0585938,27816.0589386,25,X053439.87-053006.2,chandra,ccd7,619.729567471,998.284809801,83.6661112312,-5.50171601463,166.844,13.2536251645,0.00599812514135,0.000476474445068,31.6710854335,1.0,1.5,,,0.958410209615,,,196.605861267,,,3.89097450013,A,T,1.63e+21,1.8,0.3,8.0,4.88835e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src25.html,0.9997,8.81458,,,,166.844,8.81458,,,,,,,,,,,4504.62359551,1929.88202247
acisf06416,fullrun,27816.0585938,27816.0589386,31,X053438.09-052740.6,chandra,ccd7,673.58572616,1294.12902905,83.6587187183,-5.46128376352,131.407,11.8698256095,0.00472414979978,0.000426726386544,24.9442732346,1.0,2.92462765475,,,1.37028772384,,,4.55567305923,,,6.34717210282,A,F,1.64e+21,1.8,0.3,8.0,4.34984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06416_pi14-548_pass1_cl_src31.html,0.9997,9.48576,,,,131.407,9.48576,,,,,,,,,,,4722.54929577,1726.61971831