fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041750101,fullrun,51628.8789062,51592.4115709,3,X000256.29-300445.0,xmm,mos1,253.598419189,221.142379761,0.734522119283,-30.0791748423,3226.7097168,67.3328399658,0.083925947547,0.00175131112337,244.652872309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.47847416826,F,T,8.960277,1.8,0.3,8.0,1.11816e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src3.html,0.9998,16.7604427338,,,,,,,,,,,,,,,,6307.54651826,-457.181792237
xmm0041750101,fullrun,51615.765625,51584.0424844,3,X000256.14-300445.9,xmm,mos2,254.036895752,220.52746582,0.73391000231,-30.0794219874,2223.80053711,61.6530609131,0.0722755491734,0.00200378079899,164.534040019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50127654308,F,T,8.959706,1.8,0.3,8.0,1.27634e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src3.html,0.9998,13.4537563324,,,,,,,,,,,,,,,,351.090909091,6062.18181818
xmm0041750101,fullrun,49339.2226562,48630.3195433,1,X000234.67-300526.6,xmm,pn,318.089688736,211.341965517,0.644470593691,-30.0907088026,1102.56,44.7606076813,0.0226723013999,0.000920426995532,45.1556384285,1.0,5.7615,5.42771539307,6.04632953125,5.7615,,,0.0,,,6.48284581201,F,F,8.881639,1.8,0.3,8.0,5.52027e-14,1.0,powerlaw,4.63073e+21,3.43820080343e+21,6.08355175918e+21,5.56346,4.74422359245,6.56440474923,161.721,119,,dsxf,fullrun_pn_xmm0041750101_pi300-10000_pass1_cl_src1.html,0.9998,900.952,,,,1102.56,900.952,,,,,,,,,,,-5588.65694789,-4824.97580645
xmm0041750101,fullrun,49339.2226562,48630.3195433,2,X000154.19-300743.5,xmm,pn,438.805678161,179.733616092,0.475811278518,-30.1287592014,343.837,38.6614407388,0.0070704162892,0.00079500600681,14.081935904,1.0,9.54126,8.39748064358,10.8462751748,3.29975,3.21278,3.78258059092,133.579,127.572040662,139.681275171,13.3185192886,A,F,8.731002,1.8,0.3,8.0,7.66512e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0041750101_pi300-10000_pass1_cl_src2.html,0.9998,1150.87,,,,343.837,1150.87,,,,,,,,,,,-16309.4349515,-3222.47184466
xmm0041750101,fullrun,49339.2226562,48630.3195433,3,X000221.49-300822.2,xmm,pn,357.406845977,170.95223908,0.589522147019,-30.1394899256,677.875,36.6093567275,0.0139393589005,0.000752809828568,27.7625511534,1.0,6.16918,5.67826448828,6.60554934375,6.16918,,,0.0,,,10.1866891115,F,T,8.824466,1.8,0.3,8.0,9.36151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041750101_pi300-10000_pass1_cl_src3.html,0.9998,662.37,,,,677.875,662.37,,,,,,,,,,,-10133.907563,-6714.38535414
xmm0041750101,fullrun,49339.2226562,48630.3195433,4,X000256.24-300445.5,xmm,pn,253.728164673,220.83807373,0.73434103968,-30.0793158602,9879.40039062,118.477882385,0.301262617111,0.00361286662519,404.613474033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.492866208,F,F,8.960093,1.8,0.3,8.0,9.92189e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041750101_pi300-10000_pass1_cl_src4.html,0.9998,52.1120262146,,,,,,,,,,,,,,,,-151.815117959,-6250.62176216
xmm0041750101,fullrun,51615.765625,51584.0424844,1,X000234.67-300526.1,xmm,mos2,318.106915402,211.435933333,0.64444658803,-30.0905952586,287.719,22.21067311,0.00557768205651,0.000430573138614,21.2876868542,1.0,5.84112,5.21360840332,6.48887390625,5.84112,,,0.0,,,6.43177412268,F,F,8.881596,1.8,0.3,8.0,7.27632e-14,1.0,powerlaw,2.91548e+21,1.35856866277e+21,5.31737705234e+21,4.63204,3.62352866006,6.24309162703,35.5007,23,,dsxf,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src1.html,0.9998,205.595,,,,287.719,205.595,,,,,,,,,,,5800.42901235,4609.32407407
xmm0041750101,fullrun,51628.8789062,51592.4115709,24,X000234.75-300527.2,xmm,mos1,317.861074483,211.184268966,0.644789800355,-30.0908994216,279.66,23.1337199776,0.00542056659822,0.000448394013455,21.2041454841,1.0,5.03053,4.49480368164,5.5500221875,5.03053,,,0.0,,,6.48534808238,F,F,8.881876,1.8,0.3,8.0,6.30937e-14,1.0,powerlaw,5.40903e+21,2.9104478384e+21,9.5181706276e+21,6.37786,4.73155414994,9.12517648673,36.2487,22,,dsxf,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src24.html,0.9998,255.509,,,,279.66,255.509,,,,,,,,,,,4896.0408805,-5926.83962264
xmm0041750101,fullrun,51615.765625,51584.0424844,15,X000219.75-295607.6,xmm,mos2,362.727597701,339.810355632,0.582272372889,-29.9354488141,231.044,22.3540824012,0.00447898774442,0.000433353218923,17.0944300569,1.0,5.38371,,,5.38371,,,0.0,,,5.56507699405,F,F,8.86101,1.8,0.3,8.0,8.40236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src15.html,0.9998,268.661,,,,231.044,268.661,,,,,,,,,,,4868.54140127,-7166.1433121
xmm0041750101,fullrun,51628.8789062,51592.4115709,29,X000239.28-300803.6,xmm,mos1,304.355657681,175.234288504,0.663647076327,-30.1343412921,221.265,20.9055016682,0.00428870599929,0.000405204394833,16.7765688713,1.0,7.55345002685,,,4.75458816122,,,332.140660384,,,8.95146617893,A,T,8.888376,1.8,0.3,8.0,9.26215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src29.html,0.9998,215.775,,,,221.265,215.775,,,,,,,,,,,8236.47169811,-6079.8490566
xmm0041750101,fullrun,51628.8789062,51592.4115709,14,X000219.57-295607.0,xmm,mos1,363.260496552,339.956455172,0.581529485384,-29.9352717871,238.068,20.367523168,0.00461439538917,0.000394777143486,18.0505918154,1.0,5.51366,4.86523184961,6.1830051875,5.51366,,,0.0,,,5.59288168161,F,F,8.860567,1.8,0.3,8.0,9.26018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src14.html,0.9998,176.768,,,,238.068,176.768,,,,,,,,,,,-6954.35379061,-5116.63898917
xmm0041750101,fullrun,51615.765625,51584.0424844,34,X000239.33-300805.4,xmm,mos2,304.181327807,174.826440694,0.663890583222,-30.1348341068,164.563,18.406547748,0.00319019322845,0.00035682652835,12.1756491987,1.0,5.93122303979,,,4.50659288402,,,173.613872248,,,8.96697945238,F,T,8.888607,1.8,0.3,8.0,8.55192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src34.html,0.9998,174.238,,,,164.563,174.238,,,,,,,,,,,5963.09625668,8025.30481283
xmm0041750101,fullrun,51628.8789062,51592.4115709,20,X000300.02-300322.7,xmm,mos1,242.457448276,239.788896552,0.750066848528,-30.0563152591,71.7573,19.8107874654,0.00139085010261,0.000383986518153,5.44072169329,0.999999845064,3.99036,3.392000625,5.02536,3.99036,,,0.0,,,5.8907159605,F,F,8.978904,1.8,0.3,8.0,2.44783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src20.html,0.9998,320.71,,,,71.7573,320.71,,,,,,,,,,,5216.1969112,1111.92277992
xmm0041750101,fullrun,51628.8789062,51592.4115709,21,X000227.95-300441.1,xmm,mos1,338.16091954,221.775241379,0.616447405256,-30.0780931755,33.0591,14.6839742577,0.000640773840035,0.000284614722484,2.50657929619,0.993438130623,5.04676,3.724945,8.10676,5.04676,,,0.0,,,6.31064356168,F,F,8.861086,1.8,0.3,8.0,1.53054e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src21.html,0.9998,182.56,,,,33.0591,182.56,,,,,,,,,,,3404.7989418,-7193.31746032
xmm0041750101,fullrun,51615.765625,51584.0424844,27,X000300.22-300321.7,xmm,mos2,241.840564138,240.029958621,0.750927816786,-30.056023469,231.044,22.3540824012,0.00447898833603,0.000433353276162,17.0944300569,1.0,5.38371,4.755585,6.05371,5.38371,,,0.0,,,5.89703531556,F,F,8.979126,1.8,0.3,8.0,7.0926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src27.html,0.9998,268.661,,,,231.044,268.661,,,,,,,,,,,-1281.47330961,5000.61565836
xmm0041750101,fullrun,51615.765625,51584.0424844,22,X000321.75-300110.0,xmm,mos2,177.537358621,270.223496552,0.840635911559,-30.0194556269,165.81,18.7506799877,0.00321437257937,0.000363498411416,12.2679119464,1.0,6.38895,5.27490523449,7.75963882824,4.3841,3.60444817859,5.32571293103,64.074,41.257978839,83.039273712,9.00059134639,F,F,9.062832,1.8,0.3,8.0,6.74988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src22.html,0.9998,185.778,,,,165.81,185.778,,,,,,,,,,,-7463.12299465,4844.35294118
xmm0041750101,fullrun,51628.8789062,51592.4115709,13,X000234.98-295556.2,xmm,mos1,317.201599121,341.206970215,0.64574687677,-29.9322741474,247.010894775,20.3423614502,0.00734634278342,0.000605001463555,18.7286524672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38615284851,F,F,8.915884,1.8,0.3,8.0,9.58633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src13.html,0.9998,15.1047544479,,,,,,,,,,,,,,,,-5500.71428571,-1356.54081633
xmm0041750101,fullrun,51615.765625,51584.0424844,14,X000235.10-295556.7,xmm,mos2,316.832916322,342.339317241,0.646266660217,-29.9324208327,187.229,20.5743529667,0.00362959238763,0.000398851219141,13.8526559665,1.0,4.65757,4.11670085937,5.286945,4.65757,,,0.0,,,3.45048229768,F,F,8.916034,1.8,0.3,8.0,5.73709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src14.html,0.9998,236.075,,,,187.229,236.075,,,,,,,,,,,1128.96759259,-5768.27314815
xmm0041750101,fullrun,51615.765625,51584.0424844,29,X000256.51-300439.8,xmm,mos2,252.939788818,222.601425171,0.735440895253,-30.0777295102,209.543579102,37.7751998901,0.00671672727913,0.00121084949933,15.5036618862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41162954741,F,T,8.961366,1.8,0.3,8.0,1.02367e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src29.html,0.9998,15.1053514481,,,,,,,,,,,,,,,,329.94780087,6074.89511841
xmm0041750101,fullrun,51628.8789062,51592.4115709,17,X000321.74-300111.2,xmm,mos1,177.583786011,269.869598389,0.840566270689,-30.019780758,205.292297363,18.0831489563,0.0058704353869,0.000517096661497,15.5655000359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00329900636,F,T,9.062716,1.8,0.3,8.0,8.48445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src17.html,0.9998,15.3972606659,,,,,,,,,,,,,,,,5066.57192982,7271.95789474
xmm0041750101,fullrun,51615.765625,51584.0424844,36,X000302.70-294742.3,xmm,mos2,234.278381348,455.775634766,0.76124437153,-29.7950898206,300.063323975,21.687959671,0.0058134044965,0.000420180915819,22.2010158426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3189887084,F,F,9.041182,1.8,0.3,8.0,1.34108e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src36.html,0.9998,13.1857919693,,,,,,,,,,,,,,,,-9389.54142012,-11907.4408284
xmm0041750101,fullrun,51628.8789062,51592.4115709,2,X000221.50-300823.2,xmm,mos1,357.357635498,170.921554565,0.589584867432,-30.139783515,299.550933838,21.5948028564,0.00580200345589,0.000418269838779,22.7122991525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1840688557,F,F,8.824711,1.8,0.3,8.0,1.31851e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src2.html,0.9998,13.1742839813,,,,,,,,,,,,,,,,6735.47075209,-10473.4261838
xmm0041750101,fullrun,51628.8789062,51592.4115709,9,X000225.66-295238.5,xmm,mos1,345.081481934,387.88861084,0.606909553652,-29.8773553018,153.452331543,15.7193622589,0.00548648182303,0.000562024652027,11.6349337156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31401080412,F,F,8.893842,1.8,0.3,8.0,9.70541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src9.html,0.9998,13.3901233673,,,,,,,,,,,,,,,,-10150.3649289,-1998.31279621
xmm0041750101,fullrun,51615.765625,51584.0424844,11,X000322.56-295351.4,xmm,mos2,174.98274231,370.955993652,0.843984340535,-29.8975981537,153.532821655,16.0187759399,0.00533617800102,0.000556747661904,11.3595509134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3804033902,F,F,9.091171,1.8,0.3,8.0,9.55944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src11.html,0.9998,13.9405059814,,,,,,,,,,,,,,,,-11178.3122172,-3106.25339367
xmm0041750101,fullrun,51615.765625,51584.0424844,12,X000302.66-295424.2,xmm,mos2,234.466744828,363.575949425,0.761087854209,-29.9067324285,133.141,17.9290267444,0.0025810561558,0.000347570056151,9.85080552713,1.0,4.33912,3.80480471582,5.15331471875,4.33912,,,0.0,,,6.62095904369,F,F,9.018866,1.8,0.3,8.0,5.078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src12.html,0.9998,188.309,,,,133.141,188.309,,,,,,,,,,,-6175.03311258,-4587.40397351
xmm0041750101,fullrun,51628.8789062,51592.4115709,16,X000253.76-295948.7,xmm,mos1,261.120266897,288.993163218,0.723981349003,-29.9968730001,158.333,20.1884125181,0.00306891611482,0.000391305315439,12.0049916575,1.0,4.27499,3.78983375,4.96499,4.27499,,,0.0,,,2.78059075418,F,F,8.968809,1.8,0.3,8.0,4.03967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src16.html,0.9998,249.239,,,,158.333,249.239,,,,,,,,,,,635.742105263,1288.94736842
xmm0041750101,fullrun,51628.8789062,51592.4115709,1,X000154.28-300743.1,xmm,mos1,438.547517241,179.828664368,0.476172153925,-30.1286448897,115.248,21.6326604929,0.00223382613396,0.000419301006144,8.7382369976,1.0,4.6307,3.74862412109,5.5715809375,4.6307,,,0.0,,,13.3086968949,F,F,8.731274,1.8,0.3,8.0,1.13048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src1.html,0.9998,352.724,,,,115.248,352.724,,,,,,,,,,,3239.32369942,-16632.8323699
xmm0041750101,fullrun,51615.765625,51584.0424844,18,X000334.33-295832.2,xmm,mos2,139.91453977,306.448857471,0.893041864979,-29.9756062763,85.9253,15.9461061078,0.00166573486295,0.000309128799923,6.35742123133,0.999999998593,6.87203,5.33893932561,8.9595869721,3.3947,2.6217195526,4.40415523375,63.5229306387,50.7676665762,78.6402806387,11.5155073452,F,F,9.116722,1.8,0.3,8.0,4.50723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src18.html,0.9998,168.353,,,,85.9253,168.353,,,,,,,,,,,-11732.6666667,3268.0
xmm0041750101,fullrun,51615.765625,51584.0424844,10,X000225.80-295238.8,xmm,mos2,344.670045977,387.830195402,0.607488634505,-29.8774396423,91.6147,16.8010029463,0.00177602850731,0.000325701663422,6.7783672432,0.999999999878,4.57476,3.53193883301,5.5147678125,4.57476,,,0.0,,,7.30973748698,F,T,8.894011,1.8,0.3,8.0,4.19647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src10.html,0.9998,190.659,,,,91.6147,190.659,,,,,,,,,,,1763.85470085,-10362.1623932
xmm0041750101,fullrun,51628.8789062,51592.4115709,31,X000302.89-294743.6,xmm,mos1,233.702941895,455.606689453,0.762045932234,-29.7954429877,251.485427856,19.8802242279,0.00487102244295,0.000385060157204,19.0679167539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3234754582,F,F,9.041796,1.8,0.3,8.0,1.13538e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src31.html,0.9998,14.2022151947,,,,,,,,,,,,,,,,-11706.9320388,9218.94174757
xmm0041750101,fullrun,51615.765625,51584.0424844,30,X000228.04-300443.4,xmm,mos2,337.881988525,221.833862305,0.61683075821,-30.0787261398,248.948944092,19.9671897888,0.00482311830654,0.000386842848247,18.419176921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.24676177854,F,F,8.860921,1.8,0.3,8.0,1.13769e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src30.html,0.9998,12.9179868698,,,,,,,,,,,,,,,,7077.31879195,3120.03691275
xmm0041750101,fullrun,51628.8789062,51592.4115709,11,X000302.62-295423.9,xmm,mos1,234.582416092,363.664728736,0.76092653154,-29.9066252666,145.445,18.0176580054,0.00281912552459,0.000349231940434,11.027808553,1.0,6.0051,4.98542,7.02478,6.0051,,,0.0,,,6.61090893736,F,F,9.01859,1.8,0.3,8.0,4.44188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src11.html,0.9998,179.191,,,,145.445,179.191,,,,,,,,,,,-4421.76756757,5984.17297297
xmm0041750101,fullrun,51628.8789062,51592.4115709,12,X000324.41-295513.8,xmm,mos1,169.471405029,352.034637451,0.851707613651,-29.920495205,113.521018982,14.2508630753,0.00437884498388,0.000549698364921,8.60729529427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1253187672,F,F,9.093029,1.8,0.3,8.0,7.73349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src12.html,0.9998,11.9473810196,,,,,,,,,,,,,,,,-1265.68717949,10752.3384615
xmm0041750101,fullrun,51615.765625,51584.0424844,21,X000253.81-295948.1,xmm,mos2,260.96792069,289.132062069,0.7241938134,-29.9967050964,117.748,18.9773022319,0.00228263990817,0.000367890303223,8.71191180184,1.0,3.97423902254,3.17220777254,4.84423902254,3.97423902254,,,0.0,,,2.79252331092,F,F,8.969074,1.8,0.3,8.0,3.0407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src21.html,0.9998,242.39,,,,117.748,242.39,,,,,,,,,,,-1471.94202899,423.405797101
xmm0041750101,fullrun,51615.765625,51584.0424844,2,X000154.15-300741.9,xmm,mos2,438.926298851,180.100758621,0.475643620883,-30.1283153266,88.2013,20.6608881706,0.00170985705357,0.000400528851294,6.52581739314,0.999999999367,7.50399,5.85973958329,9.65312847855,3.21109,,,135.388,124.560963869,148.265230043,13.3072346231,A,F,8.731178,1.8,0.3,8.0,9.00862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src2.html,0.9998,338.671,,,,88.2013,338.671,,,,,,,,,,,16477.5813953,2903.99224806
xmm0041750101,fullrun,51615.765625,51584.0424844,26,X000222.63-300324.3,xmm,mos2,354.046783447,241.224853516,0.594275903336,-30.0567524549,106.80569458,16.2370510101,0.00395599054173,0.000601406325586,7.90231503818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78442630498,F,F,8.846522,1.8,0.3,8.0,7.01899e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src26.html,0.9998,12.261548996,,,,,,,,,,,,,,,,7608.11382114,904.552845528
xmm0041750101,fullrun,51615.765625,51584.0424844,19,X000316.47-295848.9,xmm,mos2,193.265545909,302.700317615,0.818628782328,-29.9802391298,162.789,17.7031635591,0.00315580034175,0.000343190569448,12.0443948968,1.0,13.4535,,,6.23292063683,,,23.8009500034,,,7.58615514927,A,F,9.051865,1.8,0.3,8.0,4.99475e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src19.html,0.9998,150.613,,,,162.789,150.613,,,,,,,,,,,-7405.68292683,1740.33333333
xmm0041750101,fullrun,51628.8789062,51592.4115709,68,X000222.57-300324.1,xmm,mos1,354.224182069,239.465588506,0.594034094355,-30.0567060744,70.2981,16.9097043144,0.00136256691147,0.00032775570864,5.33008345725,0.999999778884,5.14887,3.694573125,6.51762,5.14887,,,0.0,,,5.88226330479,F,F,8.846064,1.8,0.3,8.0,2.82265e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src68.html,0.9998,215.64,,,,70.2981,215.64,,,,,,,,,,,1384.17924528,-7854.77358491
xmm0041750101,fullrun,51628.8789062,51592.4115709,66,X000304.14-300308.2,xmm,mos1,230.135194943,243.11034023,0.767265494866,-30.0522905708,96.1226,17.0165683967,0.00186311462406,0.000329826881828,7.28812699245,0.999999999994,4.61029,3.612062,5.608518,4.61029,,,0.0,,,6.37909005049,F,F,8.993867,1.8,0.3,8.0,3.19569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src66.html,0.9998,193.441,,,,96.1226,193.441,,,,,,,,,,,5371.056,2177.136
xmm0041750101,fullrun,49339.2226562,48630.3195433,5,X000235.63-294811.9,xmm,pn,315.268768311,449.06427002,0.648472280232,-29.803304432,171.82170105,17.2750797272,0.00348245658929,0.000350128737283,7.03700352523,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.988464938,F,F,8.943566,1.8,0.3,8.0,2.476e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0041750101_pi300-10000_pass1_cl_src5.html,0.9998,44.3745613098,,,,,,,,,,,,,,,,2644.87464387,14006.3504274
xmm0041750101,fullrun,51615.765625,51584.0424844,13,X000324.37-295515.2,xmm,mos2,169.591781671,351.780434708,0.851545823324,-29.9208935976,84.5838,15.8657114558,0.00163972818009,0.000307570175037,6.25816663947,0.999999997912,9.26214523667,,,5.28778077416,,,324.932419923,,,10.1333644224,A,F,9.093229,1.8,0.3,8.0,3.31808e-14,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src13.html,0.9998,167.137,,,,84.5838,167.137,,,,,,,,,,,-10951.68,-1391.424
xmm0041750101,fullrun,51615.765625,51584.0424844,25,X000304.08-300308.8,xmm,mos2,230.323393103,242.992013793,0.767002902954,-30.0524337256,96.8377,17.0570425338,0.00187728014938,0.000330665095886,7.16480535969,0.999999999985,5.41629,3.8662996875,7.01628,5.41629,,,0.0,,,6.37335906919,F,F,8.993615,1.8,0.3,8.0,3.15426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src25.html,0.9998,194.105,,,,96.8377,194.105,,,,,,,,,,,-2294.1037037,5167.83703704
xmm0041750101,fullrun,51615.765625,51584.0424844,59,X000209.39-300036.9,xmm,mos2,393.595028837,277.868262102,0.539132282856,-30.010259199,66.0252,15.4966189861,0.0012799542523,0.000300415044067,4.88505723323,0.999998137754,7.04959216909,,,3.90395804114,,,121.459346901,,,7.0654911018,A,T,8.809363,1.8,0.3,8.0,2.97661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src59.html,0.9998,174.12,,,,66.0252,174.12,,,,,,,,,,,9481.74193548,-3320.15053763
xmm0041750101,fullrun,51615.765625,51584.0424844,4,X000214.29-294905.2,xmm,mos2,379.111167816,436.902351724,0.559560573764,-29.8181126047,131.8,17.2917032128,0.00255504636699,0.000335213228171,9.75158792916,1.0,9.53628,6.32092532679,12.8544479928,4.18488,3.09463579773,5.79256525405,32.4742677,19.1812553953,44.2902786375,11.6185882943,F,F,8.865142,1.8,0.3,8.0,8.63846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src4.html,0.9998,167.203,,,,131.8,167.203,,,,,,,,,,,2786.48,-15466.6533333
xmm0041750101,fullrun,51628.8789062,51592.4115709,5,X000214.84-294902.9,xmm,mos1,377.482588506,437.424298851,0.561829435931,-29.8174838307,109.891,16.1537611719,0.0021299863334,0.000313103807675,8.33206304581,1.0,5.81788,4.69604650391,7.12328625,5.81788,,,0.0,,,11.6047352935,F,F,8.866294,1.8,0.3,8.0,7.38893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src5.html,0.9998,151.053,,,,109.891,151.053,,,,,,,,,,,-15231.4285714,-2882.1
xmm0041750101,fullrun,51628.8789062,51592.4115709,46,X000245.09-295504.7,xmm,mos1,287.000413724,354.307091954,0.687860195327,-29.9179613134,77.7064,17.2023661163,0.00150615948693,0.000333428223721,5.89178935366,0.9999999831,4.29719,3.49568861914,5.2471175625,4.29719,,,0.0,,,4.09636044532,F,F,8.95422,1.8,0.3,8.0,2.74063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src46.html,0.9998,218.215,,,,77.7064,218.215,,,,,,,,,,,-5463.44329897,1476.35051546
xmm0041750101,fullrun,51628.8789062,51592.4115709,28,X000156.70-300737.9,xmm,mos1,431.337799072,181.094177246,0.486241012384,-30.1272078366,168.492248535,16.6008682251,0.0032635271597,0.000321542295258,12.7752776617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8535703444,F,F,8.740179,1.8,0.3,8.0,1.10898e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0041750101_pi300-10000_pass1_cl_src28.html,0.9998,12.534743309,,,,,,,,,,,,,,,,3373.60818713,-16183.6695906
xmm0041750101,fullrun,51615.765625,51584.0424844,20,X000200.54-295918.2,xmm,mos2,420.05557251,296.056762695,0.502240468001,-29.9883798923,166.888061523,16.3142337799,0.00323327687776,0.000316070750523,12.3476753131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81905129408,F,F,8.782758,1.8,0.3,8.0,7.10497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041750101_pi300-10000_pass1_cl_src20.html,0.9998,12.5661773682,,,,,,,,,,,,,,,,10918.2024793,-5654.84297521