fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0060740901,fullrun,28955.1210938,28953.2520791,1,X125737.22-691720.8,xmm,mos2,298.513383908,275.355241379,194.405071511,-69.2891123799,933381.0,979.275752789,32.2375035458,0.033822635722,8213.37774631,1.0,9.24889,9.235547125,9.261448,9.24889,,,0.0,,,1.68886503261,F,T,6.424259,1.8,0.3,8.0,5.01167e-10,1.0,powerlaw,3.0143e+21,2.9858350598e+21,3.0429444436e+21,1.53101,1.52546619858,1.53655682058,1208.22,642,,dsxf,fullrun_mos2_xmm0060740901_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,933381.0,25600.0,,,,,,,,,,,-64.4053025848,-68.4395795351
xmm0060740901,fullrun,28955.1210938,28953.2520791,12,X125744.30-691741.5,xmm,mos2,289.878753662,271.814544678,194.434567311,-69.2948503437,5662.72070312,153.213806152,0.254232317209,0.00687865493819,49.8296667777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02738612836,F,T,6.430113,1.8,0.3,8.0,2.95352e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0060740901_pi300-10000_pass1_cl_src12.html,0.9997,30.5373725891,,,,,,,,,,,,,,,,-113.08268543,-81.0348780771
xmm0060740901,fullrun,28704.3808594,28688.7552438,1,X125608.45-692656.9,xmm,mos1,405.965341839,142.594710345,194.035202639,-69.4491377236,1335.27,44.1684049972,0.0465432928352,0.00153957102897,80.9105753349,1.0,6.71868,6.38844974985,7.05956283887,6.71868,,,0.0,,,13.7219664363,F,T,6.581482,1.8,0.3,8.0,8.58409e-13,1.0,powerlaw,2.60121e+21,1.99386241948e+21,3.32255015169e+21,3.93782,3.54603301403,4.41032126707,156.507,106,,dsxf,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src1.html,0.9997,615.578,,,,1335.27,615.578,,,,,,,,,,,14997.0942623,45.9544057377
xmm0060740901,fullrun,28955.1210938,28953.2520791,11,X125608.15-692657.9,xmm,mos2,406.317260742,142.188476562,194.033971378,-69.4494262677,1493.4798584,48.0655784607,0.0515791266617,0.00166000267466,13.1420226398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7657869724,F,F,6.581618,1.8,0.3,8.0,1.6582e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0060740901_pi300-10000_pass1_cl_src11.html,0.9997,17.8090724945,,,,,,,,,,,,,,,,-141.644703497,14793.8737962
xmm0060740901,fullrun,28704.3808594,28688.7552438,2,X125902.89-692144.5,xmm,mos1,194.379577637,214.224227905,194.762062011,-69.3623687685,353.053436279,24.294260025,0.0201030634344,0.00138332904316,21.3932438034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70516141716,F,F,6.500748,1.8,0.3,8.0,3.71232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src2.html,0.9997,29.2384986877,,,,,,,,,,,,,,,,-1530.77504726,10261.1285444
xmm0060740901,fullrun,28955.1210938,28953.2520791,4,X125902.85-692145.3,xmm,mos2,194.437454224,214.115509033,194.76186721,-69.3625881433,343.985992432,23.5527496338,0.019901547581,0.00136266066693,3.02693851201,0.998719674925,10.8749996871,,,10.8749996871,,,0.0,,,9.70686219695,F,F,6.500966,1.8,0.3,8.0,4.03487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0060740901_pi300-10000_pass1_cl_src4.html,0.9997,29.948469162,,,,,,,,,,,,,,,,-10423.790795,-1689.29707113
xmm0060740901,fullrun,28955.1210938,28953.2520791,7,X125635.15-692410.4,xmm,mos2,373.802804598,181.042022989,194.146468634,-69.4028813395,228.764,21.3908625352,0.00790114545167,0.00073880643907,2.01303127743,0.977864268798,23.3633,22.9479029297,23.5711,23.3633,,,0.0,,,10.1708733351,T,F,6.533626,1.8,0.3,8.0,1.74088e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0060740901_pi300-10000_pass1_cl_src7.html,0.9997,228.805,,,,228.764,228.805,,,,,,,,,,,-166.106899903,10438.0524781
xmm0060740901,fullrun,28704.3808594,28688.7552438,3,X125540.52-691742.9,xmm,mos1,440.78108046,269.717747126,193.918840947,-69.2952413148,62.8493,16.3106498951,0.00219073111025,0.000568538522363,3.80834814112,0.999892674148,5.68922,4.540548125,7.57422,5.68922,,,0.0,,,10.5261847779,F,F,6.427243,1.8,0.3,8.0,7.18333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src3.html,0.9997,203.188,,,,62.8493,203.188,,,,,,,,,,,8396.35,-9313.94
xmm0060740901,fullrun,28704.3808594,28688.7552438,4,X125635.86-692353.8,xmm,mos1,372.957458496,184.92640686,194.14941254,-69.3982733148,82.0611801147,13.4748754501,0.00511068152264,0.000839200685732,4.97249042946,0.999999052478,10.8749996871,,,10.8749996871,,,0.0,,,9.84451076417,F,F,6.531257,1.8,0.3,8.0,1.02644e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src4.html,0.9997,26.8447990417,,,,,,,,,,,,,,,,10318.1144781,-76.9225589226
xmm0060740901,fullrun,28704.3808594,28688.7552438,5,X125619.51-692626.4,xmm,mos1,392.608029885,149.69103908,194.081308761,-69.4406547833,33.0174,19.7856614749,0.00115088251132,0.000689665805496,2.00068662522,0.976137521211,3.20057,,,3.20057,,,0.0,,,12.7473979177,F,F,6.573208,1.8,0.3,8.0,5.29929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src5.html,0.9997,358.455,,,,33.0174,358.455,,,,,,,,,,,13778.3877551,563.897959184
xmm0060740901,fullrun,28704.3808594,28688.7552438,6,X125837.83-692741.5,xmm,mos1,225.189544828,132.512629885,194.657606892,-69.4615305967,113.477,18.0404822552,0.00395543978901,0.000628832638553,6.87612943995,0.999999999947,6.32203,4.95007421875,8.0437,6.32203,,,0.0,,,13.1476722609,F,F,6.598735,1.8,0.3,8.0,1.09679e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src6.html,0.9997,211.982,,,,113.477,211.982,,,,,,,,,,,5661.01960784,12745.0588235
xmm0060740901,fullrun,28704.3808594,28688.7552438,7,X125528.19-691532.8,xmm,mos1,456.071166992,299.140350342,193.867463847,-69.2591146806,41.8764457703,9.73232650757,0.00145888691958,0.000339053698989,2.53749977177,0.993824663031,10.8749996871,,,10.8749996871,,,0.0,,,11.4286074661,F,F,6.390333,1.8,0.3,8.0,4.50408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src7.html,0.9997,14.1963806152,,,,,,,,,,,,,,,,7293.9858156,-11962.2624113
xmm0060740901,fullrun,28704.3808594,28688.7552438,10,X125926.73-691732.4,xmm,mos1,164.980621338,272.086212158,194.86137389,-69.2923283228,57.9878807068,11.7285585403,0.00368475471623,0.000745274010114,3.51377084068,0.999684543877,10.8749996871,,,10.8749996871,,,0.0,,,9.86237027193,F,F,6.431811,1.8,0.3,8.0,7.50907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src10.html,0.9997,27.5018730164,,,,,,,,,,,,,,,,-7027.83111111,9013.10222222
xmm0060740901,fullrun,28704.3808594,28688.7552438,11,X125657.04-692145.6,xmm,mos1,347.344770115,214.417370115,194.237658896,-69.3626646234,216.97,22.7836783685,0.00756289921149,0.000794168148445,13.1472792247,1.0,20.4091964071,,,9.5966,,,322.014,,,7.21541877723,A,F,6.498464,1.8,0.3,8.0,1.35063e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src11.html,0.9997,302.126,,,,216.97,302.126,,,,,,,,,,,7284.33130081,-28.3597560976
xmm0060740901,fullrun,28704.3808594,28688.7552438,12,X125654.39-692202.8,xmm,mos1,350.55497931,210.46354023,194.226613564,-69.3674311531,126.368,23.5245616325,0.00440477795924,0.000819989796305,7.65725851994,1.0,20.5041,17.60523,41.0082,5.16259,3.25569359715,6.99729864077,51.769,45.935811564,59.546748283,7.64699675695,A,T,6.503405,1.8,0.3,8.0,7.20749e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src12.html,0.9997,427.037,,,,126.368,427.037,,,,,,,,,,,7375.21929825,-0.423976608187
xmm0060740901,fullrun,28704.3808594,28688.7552438,13,X125850.01-692330.2,xmm,mos1,210.161712646,190.023391724,194.708367005,-69.3917201036,61.0803222656,11.9005908966,0.00345419463702,0.000672998372465,3.70115708145,0.999833406682,10.8749996871,,,10.8749996871,,,0.0,,,10.1359937613,F,F,6.529533,1.8,0.3,8.0,6.46182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src13.html,0.9997,26.9826316833,,,,,,,,,,,,,,,,940.221311475,10526.0491803
xmm0060740901,fullrun,28704.3808594,28688.7552438,14,X125621.66-692523.0,xmm,mos1,390.076141357,164.271240234,194.090263692,-69.4230534397,50.047203064,11.4783639908,0.00174353884549,0.00039988195694,3.03260613494,0.998471184844,10.8749996871,,,10.8749996871,,,0.0,,,11.7794456235,F,F,6.555622,1.8,0.3,8.0,4.2006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src14.html,0.9997,20.601934433,,,,,,,,,,,,,,,,12654.7434783,-80.7782608696
xmm0060740901,fullrun,28704.3808594,28688.7552438,15,X125745.37-690429.3,xmm,mos1,288.474975586,452.583984375,194.439022625,-69.0747972001,37.2680854797,8.89325428009,0.00129834138079,0.000309822194865,2.25825656069,0.986534228877,10.8749996871,,,10.8749996871,,,0.0,,,11.1989857,F,F,6.210165,1.8,0.3,8.0,4.41614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0060740901_pi300-10000_pass1_cl_src15.html,0.9997,12.2099227905,,,,,,,,,,,,,,,,-12295.9411765,-9214.80392157
