fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13590,fullrun,2061.08520508,2061.08509568,6,X174709.08-254504.1,chandra,ccd2,359.380727642,326.399219512,266.78781664,-25.7511369292,29.5378,5.50093510233,0.0143311909107,0.0026689513484,16.083051851,1.0,0.844817,0.674479213379,1.08180870313,0.48046,0.369833288574,0.6708495,86.20064,61.5857975439,104.308110313,3.6870892837,F,F,7.19e+21,1.8,0.3,8.0,2.02719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13590_pi14-548_pass1_cl_src6.html,0.9998,0.722487,29.9518154599,6.5452682532,0.0481845401497,29.5378,0.722487,8.0,21.9518154599,0.0,0.0481845401497,0.465808674554,0.241899920424,1.25597129549e-06,2.60658562183e-05,0.0145320615449,0.003175641931,3758.3,3738.33333333
acisf13590,fullrun,2061.12548828,2061.12559947,4,X174646.18-255215.6,chandra,ccd3,1006.625,503.416748047,266.692425519,-25.8709999947,22.4281569818,5.8733971724,0.0108815091073,0.00284960662946,29.6589092858,1.0,3.10510114498,,,2.33011418598,,,117.998451233,,,8.65223517347,F,F,7e+21,1.8,0.3,8.0,1.76024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13590_pi14-548_pass1_cl_src4.html,0.9998,0.571843018165,22.4281569818,5.8733971724,0.571843018165,,,6.61877132122,16.8093856606,0.381228678776,0.190614339388,0.434972940778,0.279280646868,2.23878240227e-05,0.00035235267338,0.0108815091073,0.00284960662946,4637.2173913,3097.69565217
acisf13590,fullrun,2061.08520508,2061.08509568,1,X174659.14-254713.9,chandra,ccd2,631.997747967,62.4820569106,266.746425242,-25.7871874834,10.3878,4.05109367949,0.00503998492544,0.00196552215832,5.65605854252,0.999987541073,1.46573,0.924382371157,1.96785,0.245981,,,90.6720045143,82.6931857643,97.5726045143,4.61975745864,A,F,7.1e+21,1.8,0.3,8.0,7.52506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13590_pi14-548_pass1_cl_src1.html,0.9998,6.02356,11.9573699175,4.57071421427,0.0426300824646,10.3878,6.02356,0.971579945024,10.9857899725,0.0284200549764,0.0142100274882,0.837492700866,0.502398586017,1.11561957292e-06,7.85093184262e-05,0.00580149259367,0.00221762518386,4025.58333333,3460.25
acisf13590,fullrun,2061.08520508,2061.08509568,3,X174654.88-254442.8,chandra,ccd2,748.681640625,369.045410156,266.728675158,-25.745210855,10.8223326472,4.4278273002,0.00525079370565,0.00214829912141,25.6753908233,1.0,1.64134990299,,,0.492000009399,,,106.780960083,,,6.39448519775,A,T,7e+21,1.8,0.3,8.0,7.98907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13590_pi14-548_pass1_cl_src3.html,0.9998,0.177667352783,10.8223326472,4.4278273002,0.177667352783,,,2.9492378992,7.87309474801,0.0507621007952,0.126905251988,0.454971863212,0.45317580977,2.49876706882e-06,9.84501046915e-05,0.00525079370565,0.00214829912141,3717.45454545,3349.18181818
acisf13590,fullrun,2061.08520508,2061.08509568,5,X174651.33-254646.1,chandra,ccd2,846.071289062,118.214355469,266.713864586,-25.7794799455,6.87624746487,3.78388218142,0.00333622686383,0.00183586897472,19.5467449225,0.999999999999,1.52286930991,,,0.556426107546,,,109.750617981,,,6.43454038874,A,F,6.99e+21,1.8,0.3,8.0,5.10433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13590_pi14-548_pass1_cl_src5.html,0.9998,0.123752535133,6.87624746487,3.78388218142,0.123752535133,,,6.93812373243,-0.0928144013495,0.0618762675663,0.0928144013495,-1.0,0.780357020308,2.62199375516e-06,8.47495771251e-05,0.00333622686383,0.00183586897472,3962.85714286,3249.57142857
acisf13590,fullrun,2061.08520508,2061.08509568,4,X174716.86-254334.9,chandra,ccd2,145.100097656,507.299804688,266.82025704,-25.7263515199,6.83061336998,3.78388218142,0.00331408605316,0.00183586897472,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,137.381820679,,,4.37924159554,F,F,7.26e+21,1.8,0.3,8.0,5.12923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13590_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,4.83061336998,0.0,0.169386630017,0.0,-1.0,1.0098748966,7.49014056585e-07,8.84383916855e-06,0.00331408605316,0.00183586897472,3588.57142857,3955.0
acisf13590,fullrun,2061.12548828,2061.12559947,3,X174701.90-255233.5,chandra,ccd3,575.299804688,467.300048828,266.757935829,-25.8759834846,4.92360886886,3.39791576166,0.0023887961365,0.00164857287811,17.8140257158,0.999999999741,1.09096871648,,,0.492000009399,,,41.9637718201,,,6.09048594155,A,T,7.12e+21,1.8,0.3,8.0,3.61228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13590_pi14-548_pass1_cl_src3.html,0.9998,0.076391131143,4.92360886886,3.39791576166,0.076391131143,,,-0.076391131143,5.0,0.076391131143,0.0,1.0,0.975663035502,1.66087500428e-06,4.34834510088e-05,0.0023887961365,0.00164857287811,4678.2,3516.0
acisf13590,fullrun,2061.04467773,2061.0445919,1,X174736.12-254813.5,chandra,ccd1,675.5,962.833251953,266.900492931,-25.8037525362,2.99050450325,1.7320510149,0.00145096541382,0.000840375316329,7.85377939835,0.999983599252,0.492000009399,,,0.492000009399,,,108.434951782,,,3.76385917897,F,F,7.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13590_pi14-548_pass1_cl_src1.html,0.9998,0.00949551071972,,,,,,,,,,,,,,,,4172.33333333,4468.33333333
acisf13590,fullrun,2061.12548828,2061.12559947,1,X174708.86-254949.2,chandra,ccd3,384.5,801.5,266.786934493,-25.8303211994,2.98560929298,1.73205125332,0.00144853349775,0.000840342487209,7.53227362647,0.999977602414,0.492000009399,,,0.492000009399,,,180.0,,,3.0459717094,F,F,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13590_pi14-548_pass1_cl_src1.html,0.9998,0.0143906567246,,,,,,,,,,,,,,,,4341.0,3722.0
acisf13590,fullrun,2061.12548828,2061.12559947,2,X174702.80-254918.8,chandra,ccd3,550.833496094,863.166748047,266.761683913,-25.8218836087,2.98420763016,1.73205137253,0.00144785339944,0.000840342487209,7.52873742769,0.999977602414,0.569535244855,,,0.492000009399,,,53.3496208191,,,3.99652375025,F,F,7.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13590_pi14-548_pass1_cl_src2.html,0.9998,0.015792414546,,,,,,,,,,,,,,,,4268.33333333,3547.0
acisf13590,fullrun,2061.04467773,2061.0445919,3,X174740.43-254957.9,chandra,ccd1,557.166748047,750.5,266.91847763,-25.8327617603,2.97065520287,1.73205161095,0.00144133472349,0.000840375607368,7.80165039261,0.999983599252,0.492000009399,,,0.492000009399,,,180.0,,,5.14600928367,F,T,7.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13590_pi14-548_pass1_cl_src3.html,0.9998,0.029344804585,,,,,,,,,,,,,,,,4372.0,4599.33333333
acisf13590,fullrun,2061.00415039,2061.00408811,1,X174723.82-254015.5,chandra,ccd0,985.0,898.5,266.849239179,-25.6709736438,1.91530668499,2.65831239518,0.000929307562289,0.00128981422721,6.58133137576,0.99990496831,0.492000009399,,,0.492000009399,,,116.565048218,,,7.72582000117,F,F,7.31e+21,1.8,0.3,8.0,1.59495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13590_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,1.91530668499,2.65831239518,0.0846933150083,,,0.0,1.91530668499,0.0,0.0846933150083,1.0,2.01727657269,7.49014056585e-07,8.84383916855e-06,0.000929307562289,0.00128981422721,3172.0,4163.0
acisf13590,fullrun,2061.00415039,2061.00408811,2,X174739.84-254251.8,chandra,ccd0,544.899902344,580.700195312,266.916003882,-25.7143826977,5.92623821486,3.59807621135,0.00287541312948,0.00174578800309,21.8204345547,0.999999999998,0.564950791661,,,0.492000009399,,,18.0136871338,,,6.83130024612,F,F,7.58e+21,1.8,0.3,8.0,4.42878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13590_pi14-548_pass1_cl_src2.html,0.9998,0.0737617851359,5.92623821486,3.59807621135,0.0737617851359,,,0.0,5.92623821486,0.0,0.0737617851359,1.0,0.87000737436,8.60074115825e-07,1.16601586342e-05,0.00287541312948,0.00174578800309,3520.16666667,4583.66666667
acisf13590,fullrun,2061.04467773,2061.0445919,2,X174727.49-255248.0,chandra,ccd1,912.5,405.0,266.864537166,-25.8800023356,2.91530668499,2.9364916731,0.00141448016043,0.00142475892305,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.20325548521,F,F,7.54e+21,1.8,0.3,8.0,2.00889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13590_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,-0.0846933150083,3.0,0.0846933150083,0.0,1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.00141448016043,0.00142475892305,4723.0,4209.0
