fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06716,fullrun,158024.53125,158024.534745,1,X173036.64-212838.8,chandra,ccd7,699.32129065,609.107146341,262.652662388,-21.4774308166,50420.0,275.717246468,0.319064120688,0.0017447735185,327.279316696,1.0,1.5,,,1.5,,,0.0,,,2.32669139635,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src1.html,0.9997,25600.0,,,,50420.0,25600.0,,,,,,,,,,,4351.87806146,2046.98353684
acisf06716,fullrun,158024.53125,158024.534745,9,X173036.47-212854.3,chandra,ccd7,704.215142276,577.413414634,262.651942902,-21.481762184,32967.9,262.807724392,0.208625239023,0.0016630820986,213.996663723,1.0,3.0,2.994140625,6.0,3.0,,,0.0,,,2.61319803005,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src9.html,0.9997,36100.0,,,,32967.9,36100.0,,,,,,,,,,,4383.19359903,2038.74247641
acisf06716,fullrun,158024.53125,158024.534745,6,X173041.02-212803.1,chandra,ccd7,574.913961382,681.497252033,262.670933857,-21.4675391772,18105.8,209.059321725,0.114575811467,0.00132295404961,117.525859822,1.0,1.5,1.499453125,3.0,1.5,,,0.0,,,1.3618268424,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src6.html,0.9997,25600.0,,,,18105.8,25600.0,,,,,,,,,,,4278.54762536,2170.75441466
acisf06716,fullrun,158024.53125,158024.534745,3,X173044.38-212818.9,chandra,ccd7,479.238037109,648.962890625,262.684911101,-21.4719171617,44909.0351562,279.825073242,0.284190297127,0.001770769828,291.507305423,1.0,1.13488433526,,,1.09517891783,,,170.138916016,,,1.61724975075,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src3.html,0.9997,33388.9648438,,,,,,,,,,,,,,,,4309.83007088,2267.44107386
acisf06716,fullrun,158024.53125,158024.534745,8,X173038.28-212758.1,chandra,ccd7,652.902050813,691.666522358,262.659481109,-21.466148561,35011.3,263.781159297,0.221556381333,0.00166924390461,227.260498625,1.0,1.51473,1.50200500215,1.5402298,1.51473,,,0.0,,,1.56321919767,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src8.html,0.9997,34569.2,,,,35011.3,34569.2,,,,,,,,,,,4269.20532272,2093.11107091
acisf06716,fullrun,158024.53125,158024.534745,7,X173043.87-212804.4,chandra,ccd7,493.772216797,678.416015625,262.682776498,-21.4678919891,44061.9882812,258.396484375,0.278830051422,0.00163516704924,286.009072134,1.0,1.16931304209,,,1.04123574243,,,43.0891914368,,,1.35358581256,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src7.html,0.9997,22704.0117188,,,,,,,,,,,,,,,,4281.14097714,2251.57647123
acisf06716,fullrun,158024.53125,158024.534745,5,X173043.11-212805.4,chandra,ccd7,515.605772358,676.90402439,262.67964355,-21.4681670154,22137.8,241.32509194,0.140091049955,0.00152713844693,143.69781946,1.0,3.0,2.99364258,6.0,3.0,,,0.0,,,1.37082654932,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src5.html,0.9997,36100.0,,,,22137.8,36100.0,,,,,,,,,,,4282.98136297,2232.3277783
acisf06716,fullrun,158024.53125,158024.534745,2,X173037.68-212826.0,chandra,ccd7,669.673739837,635.126280488,262.657017054,-21.473875445,29908.3,249.616305557,0.189263453881,0.00157960312471,194.136612209,1.0,3.0,2.99546875,6.0,3.0,,,0.0,,,1.98767617832,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src2.html,0.9997,32400.0,,,,29908.3,32400.0,,,,,,,,,,,4325.38541936,2075.04903829
acisf06716,fullrun,158024.53125,158024.534745,4,X173037.79-212815.4,chandra,ccd7,666.615528455,656.605670732,262.657466586,-21.4709399852,25865.9,248.929508094,0.163683018329,0.00157526060319,167.897145532,1.0,3.0,2.99,6.0,3.0,,,0.0,,,1.82971109168,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src4.html,0.9997,36100.0,,,,25865.9,36100.0,,,,,,,,,,,4306.65893123,2081.71695247
acisf06716,fullrun,158024.53125,158024.534745,21,X173035.73-212902.7,chandra,ccd7,725.123813008,560.383839431,262.648871611,-21.4840890634,20797.3,215.400324977,0.131608263117,0.00136308379669,134.996551629,1.0,1.5,1.499335937,3.0,1.5,,,0.0,,,2.79449395718,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src21.html,0.9997,25600.0,,,,20797.3,25600.0,,,,,,,,,,,4399.78671034,2022.37285952
acisf06716,fullrun,158024.53125,158024.534745,13,X173038.46-212810.1,chandra,ccd7,647.522101626,667.320335366,262.660270784,-21.4694759548,12714.3,195.740389292,0.0804580583768,0.00123867548102,82.5293021871,1.0,1.5,1.499023437,3.0,1.5,,,0.0,,,1.69754273174,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src13.html,0.9997,25600.0,,,,12714.3,25600.0,,,,,,,,,,,4293.45303333,2098.02035203
acisf06716,fullrun,158024.53125,158024.534745,14,X173044.17-212807.9,chandra,ccd7,485.580101626,671.818869919,262.684053012,-21.4688618724,25183.9,226.773014268,0.159366750254,0.00143504692796,163.470241645,1.0,2.97932,2.93798019531,3.0,2.97932,,,0.0,,,1.45273870363,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src14.html,0.9997,26242.1,,,,25183.9,26242.1,,,,,,,,,,,4290.87699747,2257.58158346
acisf06716,fullrun,158024.53125,158024.534745,20,X173041.68-212755.3,chandra,ccd7,556.442784553,697.401321138,262.673646483,-21.4653657033,22863.6,224.895753628,0.144683852456,0.00142316975612,148.409031837,1.0,3.0,2.9700147,6.0,3.0,,,0.0,,,1.17356517374,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src20.html,0.9997,27714.5,,,,22863.6,27714.5,,,,,,,,,,,4268.55323399,2189.80088296
acisf06716,fullrun,158024.53125,158024.534745,16,X173041.77-212801.2,chandra,ccd7,553.270507812,684.904541016,262.674038879,-21.467005267,22653.9121094,192.836120605,0.14335693419,0.00122029229533,147.04793486,1.0,0.747142116991,,,0.704235764129,,,54.9992713928,,,1.27556385915,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src16.html,0.9997,14530.0869141,,,,,,,,,,,,,,,,4274.54656187,2192.83473931
acisf06716,fullrun,158024.53125,158024.534745,15,X173042.22-212804.8,chandra,ccd7,541.03050813,678.093495935,262.675909793,-21.4680044688,11702.2,209.632774155,0.0740533398744,0.00132658876735,75.9596989259,1.0,3.0,2.95879032188,6.0,3.0,,,0.0,,,1.30387704944,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src15.html,0.9997,32243.7,,,,11702.2,32243.7,,,,,,,,,,,4279.6229884,2204.41803043
acisf06716,fullrun,158024.53125,158024.534745,19,X173041.98-212759.1,chandra,ccd7,547.674776423,689.714117886,262.67493407,-21.4664163091,16670.8,205.598638128,0.105494744239,0.00130105188384,108.211186687,1.0,1.5,1.499277344,3.0,1.5,,,0.0,,,1.22361122662,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src19.html,0.9997,25600.0,,,,16670.8,25600.0,,,,,,,,,,,4270.60402074,2197.71662102
acisf06716,fullrun,158024.53125,158024.534745,18,X173042.40-212758.3,chandra,ccd7,535.936849593,691.260359756,262.676657834,-21.466205001,18155.3,210.256985615,0.114888856248,0.00133053073182,117.847167363,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.21025303766,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src18.html,0.9997,26052.7,,,,18155.3,26052.7,,,,,,,,,,,4272.20008999,2207.80563559
acisf06716,fullrun,158024.53125,158024.534745,17,X173039.03-212801.1,chandra,ccd7,631.633028455,685.697825203,262.662604447,-21.4669645823,22475.2,226.63891987,0.142225781027,0.00143419846719,145.887903582,1.0,2.83266,2.76792063709,2.93058429853,2.83266,,,0.0,,,1.50259742389,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src17.html,0.9997,28890.0,,,,22475.2,28890.0,,,,,,,,,,,4276.91432159,2112.96478815
acisf06716,fullrun,158024.53125,158024.534745,10,X173037.07-212837.3,chandra,ccd7,686.477539062,611.458496094,262.654475324,-21.4770413983,20238.59375,208.436599731,0.128072485328,0.00131901423447,131.369955046,1.0,0.492000009399,,,0.492000009399,,,126.581413269,,,2.25520050292,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src10.html,0.9997,23204.40625,,,,,,,,,,,,,,,,4349.43953146,2059.62027771
acisf06716,fullrun,158024.53125,158024.534745,12,X173043.28-212810.8,chandra,ccd7,510.954333333,665.977520325,262.680326669,-21.4696602942,15194.8,201.977226439,0.0961545758476,0.00127813689809,98.6303800345,1.0,1.5,1.49901142694,3.0,1.5,1.49648438,3.0,0.0,358.403124105,0.0,1.4570334704,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src12.html,0.9997,25600.0,,,,15194.8,25600.0,,,,,,,,,,,4292.21096594,2235.28632396
acisf06716,fullrun,158024.53125,158024.534745,11,X173044.63-212817.3,chandra,ccd7,472.540995935,652.675691057,262.685968042,-21.4714780109,34446.9,265.606664073,0.217984620464,0.0016807947264,223.59694356,1.0,3.0,2.99470214844,6.0,3.0,,,0.0,,,1.63231452688,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src11.html,0.9997,36100.0,,,,34446.9,36100.0,,,,,,,,,,,4306.09930033,2272.00225112
acisf06716,fullrun,158024.53125,158024.534745,115,X173044.37-213014.4,chandra,ccd7,480.018243902,414.675018293,262.684871644,-21.5040048091,6307.0,156.401406643,0.0399115503884,0.000989729288419,40.9391243634,1.0,2.19597,2.00472,2.45097,2.19597,,,0.0,,,3.51134209096,T,F,2.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src115.html,0.9997,18154.4,,,,6307.0,18154.4,,,,,,,,,,,4545.40221789,2266.78272516
acisf06716,fullrun,158024.53125,158024.534745,102,X173040.21-212802.9,chandra,ccd7,598.013299573,681.921258739,262.667541611,-21.4674810678,14631.1,200.576917914,0.0925872706262,0.00126927362811,94.9713687132,1.0,3.0,,,2.32295054658,,,359.172686951,,,1.40596427887,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src102.html,0.9997,25600.0,,,,14631.1,25600.0,,,,,,,,,,,4278.54587113,2149.26932499
acisf06716,fullrun,158024.53125,158024.534745,28,X173037.31-212951.6,chandra,ccd7,680.362073171,461.097343496,262.655443806,-21.4976591898,21230.0,161.344352241,0.134346379107,0.00102100939769,137.805233905,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,3.335074184,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src28.html,0.9997,4802.0,,,,21230.0,4802.0,,,,,,,,,,,4500.65242048,2064.45801293
acisf06716,fullrun,158024.53125,158024.534745,101,X173043.58-212804.1,chandra,ccd7,502.53673374,679.638910569,262.681562796,-21.4677932124,17734.0,208.168201222,0.112223204786,0.00131731716904,115.112483187,1.0,1.5,1.499453125,3.0,1.5,,,0.0,,,1.32719911097,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src101.html,0.9997,25600.0,,,,17734.0,25600.0,,,,,,,,,,,4280.32142358,2243.45608924
acisf06716,fullrun,158024.53125,158024.534745,31,X173036.62-212944.1,chandra,ccd7,699.817378049,476.204085366,262.652586459,-21.4955942116,12521.2,178.44242769,0.079235876079,0.00112920822986,81.2758782273,1.0,2.99977,2.999548256,3.0,2.99977,,,0.0,,,3.32205661663,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src31.html,0.9997,19320.5,,,,12521.2,19320.5,,,,,,,,,,,4487.4878987,2047.7406735
acisf06716,fullrun,158024.53125,158024.534745,64,X173036.36-212847.2,chandra,ccd7,706.600097656,591.436279297,262.651519526,-21.4797773282,16890.0625,166.470184326,0.106882534921,0.00105344515759,109.634433042,1.0,0.527966251446,,,0.514481102758,,,119.461143494,,,2.48411273442,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src64.html,0.9997,10820.9375,,,,,,,,,,,,,,,,4369.7840163,2039.56305185
acisf06716,fullrun,158024.53125,158024.534745,81,X173045.25-212820.6,chandra,ccd7,455.014849593,646.005646341,262.688541976,-21.4723894301,15909.9,199.94574264,0.10068001217,0.00126528386743,103.272138055,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.70633579555,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src81.html,0.9997,24068.4,,,,15909.9,24068.4,,,,,,,,,,,4312.56191542,2285.71211661
acisf06716,fullrun,158024.53125,158024.534745,42,X173035.51-212932.7,chandra,ccd7,731.410079268,499.384695122,262.647946666,-21.4924254495,12713.6,168.867995784,0.0804535594705,0.00106862189635,82.5247584441,1.0,3.0,2.90895887539,6.0,3.0,,,0.0,,,3.23152964141,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src42.html,0.9997,15802.8,,,,12713.6,15802.8,,,,,,,,,,,4461.61074103,2016.30598613
acisf06716,fullrun,158024.53125,158024.534745,30,X173043.56-212948.1,chandra,ccd7,503.064065041,468.176138211,262.6814862,-21.4966931144,2356.57,152.423324987,0.0149126850027,0.000964554854127,15.2966406059,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.09176819315,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src30.html,0.9997,20876.3,,,,2356.57,20876.3,,,,,,,,,,,4491.26879383,2244.80842053
acisf06716,fullrun,158024.53125,158024.534745,61,X173046.54-212851.1,chandra,ccd7,418.455707317,583.977780488,262.693912005,-21.4808661262,2310.33,136.451932929,0.0146200784189,0.000863486151255,14.9964939259,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.28626013293,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src61.html,0.9997,16308.8,,,,2310.33,16308.8,,,,,,,,,,,4375.32787197,2328.27250832
acisf06716,fullrun,158024.53125,158024.534745,59,X173035.87-212858.4,chandra,ccd7,720.499511719,568.573242188,262.64947755,-21.4829016048,15772.8251953,147.843612671,0.09981251508,0.000935573829338,102.382377078,1.0,0.492000009399,,,0.492000009399,,,63.7462501526,,,2.70305013695,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src59.html,0.9997,6084.17431641,,,,,,,,,,,,,,,,4392.4640859,2025.8533484
acisf06716,fullrun,158024.53125,158024.534745,82,X173037.13-212824.0,chandra,ccd7,685.342520325,639.029308943,262.654716005,-21.4733417407,20303.9,237.49505258,0.12848555243,0.00150289762214,131.793861925,1.0,3.0,2.9915625,6.0,3.0,,,0.0,,,2.08476617476,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src82.html,0.9997,36100.0,,,,20303.9,36100.0,,,,,,,,,,,4325.51663421,2064.27801915
acisf06716,fullrun,158024.53125,158024.534745,63,X173035.97-212848.3,chandra,ccd7,717.665039062,589.112304688,262.649894422,-21.4800946703,15235.7900391,157.429840088,0.0964140817523,0.000996236805804,98.8964488956,1.0,0.711066666835,,,0.676302065894,,,94.3828048706,,,2.55276115725,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src63.html,0.9997,9547.20996094,,,,,,,,,,,,,,,,4372.39997483,2028.45765343
acisf06716,fullrun,158024.53125,158024.534745,58,X173046.90-212859.2,chandra,ccd7,408.31520935,567.460603659,262.695401603,-21.4831233149,2769.3,139.87422922,0.0175245009947,0.000885142840828,17.9756963849,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.45549300516,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src58.html,0.9997,16795.5,,,,2769.3,16795.5,,,,,,,,,,,4390.2274027,2339.21707853
acisf06716,fullrun,158024.53125,158024.534745,108,X173040.49-212759.8,chandra,ccd7,589.927930894,688.363522358,262.668729039,-21.4666006898,8821.17,185.529431627,0.0558215465282,0.00117405511967,57.2587562488,1.0,1.5,1.49750245,3.0,1.5,,,0.0,,,1.31631645122,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src108.html,0.9997,25600.0,,,,8821.17,25600.0,,,,,,,,,,,4273.0770127,2156.09463045
acisf06716,fullrun,158024.53125,158024.534745,43,X173040.57-212923.2,chandra,ccd7,587.88851626,518.771916667,262.669027232,-21.4897782178,26357.7,170.934548878,0.16679481546,0.00108169516065,171.089449538,1.0,2.70419,2.63850017861,2.76573288848,2.70419,,,0.0,,,2.69510800364,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src43.html,0.9997,2860.92,,,,26357.7,2860.92,,,,,,,,,,,4441.74902806,2156.98069195
acisf06716,fullrun,158024.53125,158024.534745,85,X173037.25-212821.6,chandra,ccd7,681.856943089,644.049739837,262.655228005,-21.472655681,14206.9,199.516665971,0.0899034257837,0.00126257183282,92.2178604596,1.0,1.5,1.49867187,3.0,1.5,,,0.0,,,1.99868925492,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src85.html,0.9997,25600.0,,,,14206.9,25600.0,,,,,,,,,,,4318.25706823,2064.62855899
acisf06716,fullrun,158024.53125,158024.534745,70,X173046.20-212839.9,chandra,ccd7,427.92880122,606.80225752,262.692520384,-21.4777469163,3026.28,150.777252926,0.0191506965172,0.000954138220022,19.6437693481,1.0,1.06907,0.996719354395,1.15811694844,1.06907,,,0.0,,,2.08698479988,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src70.html,0.9997,19707.5,,,,3026.28,19707.5,,,,,,,,,,,4352.11835351,2317.79093863
acisf06716,fullrun,158024.53125,158024.534745,90,X173044.50-212814.2,chandra,ccd7,476.182418699,659.086199187,262.685433219,-21.4706019416,20459.0,214.613606279,0.129467352227,0.00135810427474,132.800625551,1.0,1.5,,,1.5,,,0.0,,,1.53309593118,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src90.html,0.9997,25600.0,,,,20459.0,25600.0,,,,,,,,,,,4301.3768458,2269.94190433
acisf06716,fullrun,158024.53125,158024.534745,76,X173037.04-212828.0,chandra,ccd7,687.507324219,630.517333984,262.654324446,-21.4744366562,13292.2949219,161.194091797,0.0841153934598,0.00102005747613,86.2811027243,1.0,0.518942623515,,,0.510107382506,,,10.9044942856,,,2.13274973451,F,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src76.html,0.9997,12689.7050781,,,,,,,,,,,,,,,,4330.28666784,2058.66862814
acisf06716,fullrun,158024.53125,158024.534745,47,X173040.23-212920.7,chandra,ccd7,597.331191057,523.92274187,262.667640364,-21.4890741996,7445.26,168.935076287,0.047114608478,0.00106904392559,48.3276399331,1.0,0.79456,0.772358045215,0.81254639375,0.79456,,,0.0,,,2.64243087234,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src47.html,0.9997,21093.8,,,,7445.26,21093.8,,,,,,,,,,,4437.02293776,2149.67725608
acisf06716,fullrun,158024.53125,158024.534745,62,X173036.69-212852.6,chandra,ccd7,697.994308943,580.878577236,262.652856628,-21.4812887405,11429.4,192.430247103,0.0723266620814,0.00121772249256,74.1889373711,1.0,1.5,1.49847656,3.0,1.5,,,0.0,,,2.49197579024,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src62.html,0.9997,25600.0,,,,11429.4,25600.0,,,,,,,,,,,4380.86117511,2046.13604755
acisf06716,fullrun,158024.53125,158024.534745,93,X173041.33-212811.2,chandra,ccd7,566.200528455,665.026892276,262.672213389,-21.469790166,5330.37,194.243069374,0.0337312797292,0.00122919559215,34.5997590508,1.0,1.88509994831,1.75215824909,2.05526532331,1.88509994831,,,0.0,,,1.46484687065,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src93.html,0.9997,32400.0,,,,5330.37,32400.0,,,,,,,,,,,4293.13064765,2178.90342246
acisf06716,fullrun,158024.53125,158024.534745,38,X173043.24-212937.2,chandra,ccd7,512.178780488,490.386280488,262.680147333,-21.4936577587,15375.8,176.109057121,0.0973001222417,0.00111444170617,99.8052621512,1.0,3.0,2.9666748,6.0,3.0,,,0.0,,,2.93446983952,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src38.html,0.9997,15638.6,,,,15375.8,15638.6,,,,,,,,,,,4471.85789141,2236.77701879
acisf06716,fullrun,158024.53125,158024.534745,68,X173041.09-212841.4,chandra,ccd7,572.916139713,603.706034545,262.671226806,-21.4781706496,2998.51,157.534472418,0.0189749811614,0.000996899675639,19.4635125725,1.0,1.7822,,,1.13273004948,,,130.404382205,,,1.93955650624,A,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src68.html,0.9997,21818.6,,,,2998.51,21818.6,,,,,,,,,,,4356.6223176,2173.45684311
acisf06716,fullrun,158024.53125,158024.534745,99,X173038.23-212807.0,chandra,ccd7,654.073658537,673.600670732,262.659308747,-21.4686175428,8401.75,184.395634439,0.0531673709845,0.00116687965056,54.5362752688,1.0,1.5,1.4978125,3.0,1.5,,,0.0,,,1.66662119604,T,F,2.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src99.html,0.9997,25600.0,,,,8401.75,25600.0,,,,,,,,,,,4288.81245903,2092.26760413
acisf06716,fullrun,158024.53125,158024.534745,22,X173043.83-213005.5,chandra,ccd7,495.320672199,432.771992326,262.682623757,-21.501531644,4762.76,154.00571418,0.0301393664788,0.000974568246036,30.9153676793,1.0,3.0,,,1.90449761433,,,324.760033029,,,3.34801051956,A,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src22.html,0.9997,18955.0,,,,4762.76,18955.0,,,,,,,,,,,4525.92866373,2252.05161527
acisf06716,fullrun,158024.53125,158024.534745,98,X173038.96-212807.4,chandra,ccd7,633.390528455,672.876219512,262.662346179,-21.468716844,8491.17,211.166214154,0.0537332382367,0.00133628751899,55.1167059808,1.0,3.0,2.9746216,6.0,3.0,,,0.0,,,1.60906504408,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src98.html,0.9997,36100.0,,,,8491.17,36100.0,,,,,,,,,,,4287.65521524,2111.52381986
acisf06716,fullrun,158024.53125,158024.534745,88,X173044.86-212814.9,chandra,ccd7,465.954699187,657.557349593,262.686935249,-21.4708107988,8738.96,185.307744037,0.0553012925012,0.00117265186655,56.7251260896,1.0,1.5,1.496875,3.0,1.5,,,0.0,,,1.59275372764,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src88.html,0.9997,25600.0,,,,8738.96,25600.0,,,,,,,,,,,4302.88718875,2278.61181758
acisf06716,fullrun,158024.53125,158024.534745,45,X173039.79-212920.8,chandra,ccd7,609.776928862,523.643420732,262.665812376,-21.4891122559,1712.58,160.981613857,0.010837407367,0.00101871055832,11.1164619633,1.0,0.891099,0.80367149209,0.98593561875,0.891099,,,0.0,,,2.66435609997,T,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src45.html,0.9997,24202.5,,,,1712.58,24202.5,,,,,,,,,,,4436.783264,2137.56116236
acisf06716,fullrun,158024.53125,158024.534745,46,X173040.26-212920.8,chandra,ccd7,596.6722318,523.596089268,262.667737143,-21.4891188487,13853.2,193.498320406,0.0876647934572,0.00122448172933,89.9219720361,1.0,1.7822,,,0.783886375619,,,327.712403365,,,2.67621433754,A,F,2.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf06716_pi14-548_pass1_cl_src46.html,0.9997,23588.4,,,,13853.2,23588.4,,,,,,,,,,,4437.92719052,2149.8103393