fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01676,fullrun,4698.14648438,4698.146278,1,X105050.62+580159.3,chandra,ccd3,1005.09472656,604.878417969,162.710912655,58.0331362153,36.6483154297,6.08276605606,0.00780059024692,0.00129471614491,75.3366175948,1.0,0.978198264689,,,0.492000009399,,,22.6092834473,,,4.77691404166,A,F,5.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src1.html,0.9998,0.351683795452,,,,,,,,,,,,,,,,4711.47222222,3958.52777778
acisf01676,fullrun,4698.14648438,4698.146278,1,X105010.01+580302.8,chandra,ccd1,656.145019531,995.951660156,162.541724325,58.0507727616,27.791229248,5.56779909134,0.00591536005959,0.00118510541506,56.8476827229,1.0,3.02175623754,,,1.76581289518,,,20.9976196289,,,8.36918440837,A,F,6.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src1.html,0.9998,3.20877170563,,,,,,,,,,,,,,,,5005.76666667,4559.86666667
acisf01676,fullrun,4688.54638672,4688.54654379,1,X105022.77+575144.4,chandra,ccd0,699.153808594,639.576904297,162.594872608,57.8623263277,24.5281887054,5.09903812408,0.00523151271045,0.00108755193651,10.1684538345,1.0,1.5923689517,,,0.996324933966,,,167.27444458,,,7.03675550965,A,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01676_pi14-548_pass1_cl_src1.html,0.9998,1.47181081772,,,,,,,,,,,,,,,,3621.69230769,4718.34615385
acisf01676,fullrun,4698.14648438,4698.146278,6,X105101.32+580100.2,chandra,ccd3,832.749767461,485.347724087,162.755519967,58.0167316168,20.3959,4.53290911005,0.00434127752529,0.000964831973272,41.9271145423,1.0,0.77983505982,,,0.345785060428,,,328.069258816,,,3.8206801479,A,F,5.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src6.html,0.9998,0.151365,,,,20.3959,0.151365,,,,,,,,,,,4554.25,3828.0
acisf01676,fullrun,4688.54638672,4688.54654379,2,X105021.15+575227.6,chandra,ccd0,725.272949219,727.454589844,162.588114295,57.8743287947,21.3307247162,4.69042444229,0.00454953918234,0.0010004005162,8.84290691568,0.999999999968,1.31912627451,,,0.88889676457,,,171.582122803,,,6.6337928707,F,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01676_pi14-548_pass1_cl_src2.html,0.9998,0.66927498579,,,,,,,,,,,,,,,,3710.45454545,4721.36363636
acisf01676,fullrun,4688.54638672,4688.54654379,3,X105018.34+575309.5,chandra,ccd0,771.134742683,813.305014228,162.576405855,57.8859795754,43.6464,6.82558495662,0.00930921338514,0.00145580911231,18.0941368631,1.0,1.70456812027,1.02769312027,2.08456812027,1.70456812027,,,0.0,,,6.43613572078,F,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01676_pi14-548_pass1_cl_src3.html,0.9998,2.94221,,,,43.6464,2.94221,,,,,,,,,,,3802.25,4744.04166667
acisf01676,fullrun,4682.14648438,4682.14662253,1,X105102.93+575425.6,chandra,ccd2,1039.41188008,681.264514228,162.762223096,57.9071121936,16.8047,4.09935360758,0.00358912340192,0.000875533985475,30.5374408879,1.0,0.73565,0.544968567383,0.9953013125,0.410752,0.303843844727,0.5563290625,80.74045,52.8397761719,104.8707625,2.99218539461,F,F,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,16.8047,0.0,,,,,,,,,,,3773.58823529,4005.82352941
acisf01676,fullrun,4698.14648438,4698.146278,2,X105104.51+580122.1,chandra,ccd3,781.386184959,529.751729675,162.768779105,58.0227970179,14.4841,3.805798208,0.00308294391546,0.000810064997398,29.7744409289,1.0,0.646876113992,0.533354036111,0.860564731179,0.646876113992,,,0.0,,,4.27311591737,F,F,5.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,14.4841,0.0,,,,,,,,,,,4587.33333333,3762.0
acisf01676,fullrun,4698.14648438,4698.146278,5,X105101.60+580426.3,chandra,ccd3,828.0,903.714355469,162.756655955,58.0739763512,13.5394420624,3.74166488647,0.00288186897524,0.000796412990894,27.8325417455,1.0,1.38851013929,,,1.19009261211,,,34.3304367065,,,7.22387730756,F,F,5.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src5.html,0.9998,0.460557550192,,,,,,,,,,,,,,,,4956.85714286,3714.57142857
acisf01676,fullrun,4698.14648438,4698.146278,3,X105049.21+580307.4,chandra,ccd3,1028.3572439,743.793506098,162.705022452,58.0520518002,15.0077,3.87397728439,0.00319438919422,0.000824576129315,30.8507865265,1.0,0.919518153627,0.643994574099,1.16421559113,0.919518153627,,,0.0,,,5.92808310842,F,F,5.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,15.0077,0.0,,,,,,,,,,,4855.76470588,3948.41176471
acisf01676,fullrun,4682.14648438,4682.14662253,9,X105104.58+575412.6,chandra,ccd2,1012.69735772,654.870227642,162.769091233,57.9035031593,10.6702,3.37942154814,0.00227892976918,0.00072177319719,19.3898493732,1.0,0.922181,0.664871265724,1.5,0.179871,0.142405,0.273549734527,88.5684498915,78.1643950209,95.0057623915,3.2683461717,A,F,5.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src9.html,0.9998,0.75029,,,,10.6702,0.75029,,,,,,,,,,,3739.09090909,3980.27272727
acisf01676,fullrun,4698.14648438,4698.146278,2,X105009.03+575735.3,chandra,ccd1,673.916503906,330.333496094,162.537628821,57.9597986205,11.8019914627,3.4641046524,0.00251205265522,0.000737334310543,24.1412806962,1.0,0.999992731124,,,0.504753428565,,,167.221435547,,,6.19139953099,A,F,5.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src2.html,0.9998,0.198008403182,,,,,,,,,,,,,,,,4371.91666667,4744.83333333
acisf01676,fullrun,4698.14648438,4698.146278,7,X105045.05+575927.3,chandra,ccd1,91.2001953125,557.0,162.687705105,57.9909169334,9.97777462006,3.16227817535,0.00212376820855,0.0006730905734,20.4097976674,1.0,0.492000009399,,,0.492000009399,,,172.237945557,,,2.60772261985,F,T,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src7.html,0.9998,0.0222255755216,,,,,,,,,,,,,,,,4442.9,4122.6
acisf01676,fullrun,4698.14648438,4698.146278,4,X105126.62+580232.7,chandra,ccd3,424.166748047,673.277832031,162.860906646,58.0424207074,8.80864143372,3.0000038147,0.00187491846737,0.00063855049666,18.1076058597,1.0,1.36797045174,,,0.492000009399,,,56.3722724915,,,6.69301252591,A,F,5.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src4.html,0.9998,0.191358342767,,,,,,,,,,,,,,,,4633.88888889,3377.88888889
acisf01676,fullrun,4682.14648438,4682.14662253,6,X105142.52+575653.8,chandra,ccd2,398.611083984,982.944335938,162.927153794,57.9482641717,8.60745048523,3.00000762939,0.00183835555799,0.00064073340036,15.641428314,0.999999999955,1.18150657908,,,0.859600135058,,,91.9070358276,,,6.22880312316,F,F,5.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src6.html,0.9998,0.392549782991,,,,,,,,,,,,,,,,3901.33333333,3307.0
acisf01676,fullrun,4698.14648438,4698.146278,14,X105046.60+580025.6,chandra,ccd3,1070.125,414.5,162.694153231,58.0071140012,7.97713804245,2.82842755318,0.0016979330685,0.000602030544542,16.398314388,0.999999999995,0.492000009399,,,0.492000009399,,,45.5967445374,,,3.38824528027,F,F,5.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src14.html,0.9998,0.0228617750108,,,,,,,,,,,,,,,,4544.25,4065.125
acisf01676,fullrun,4698.14648438,4698.146278,6,X104942.97+580240.9,chandra,ccd1,1092.61132812,953.166503906,162.429050807,58.0447077302,7.90308952332,3.00002408028,0.00168217183091,0.000638554804027,16.1659753062,0.999999999994,2.39864338879,,,1.68915067943,,,59.1886138916,,,11.0506509558,F,F,6.1e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src6.html,0.9998,1.09691023827,,,,,,,,,,,,,,,,5074.88888889,4994.55555556
acisf01676,fullrun,4698.14648438,4698.146278,5,X104938.84+580154.7,chandra,ccd1,1159.72216797,859.388671875,162.41183619,58.0318493418,7.60943031311,3.00003218651,0.00161966646556,0.000638556550257,15.5652877489,0.999999999786,2.60636683103,,,2.28604501895,,,164.433807373,,,11.1900841505,F,F,6.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src5.html,0.9998,1.3905698061,,,,,,,,,,,,,,,,5010.66666667,5080.0
acisf01676,fullrun,4698.14648438,4698.146278,4,X105002.36+575749.3,chandra,ccd1,781.643066406,359.214355469,162.509853096,57.9637003001,6.46628904343,2.64576363564,0.0013763490133,0.000563150504604,13.2269625303,0.999999992828,1.85239029227,,,0.589756457628,,,149.206329346,,,7.08889339899,A,F,6.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src4.html,0.9998,0.53371077776,,,,,,,,,,,,,,,,4434.42857143,4850.42857143
acisf01676,fullrun,4682.14648438,4682.14662253,2,X105113.98+575106.1,chandra,ccd2,859.5,275.333251953,162.808256162,57.8516840805,5.81720924377,2.44949436188,0.0012424235465,0.000523156253621,10.5710118844,0.999999964428,0.852168998308,,,0.492000009399,,,2.38241568695e-08,,,6.62124912874,A,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src2.html,0.9998,0.182790800929,,,,,,,,,,,,,,,,3322.16666667,3926.33333333
acisf01676,fullrun,4698.14648438,4698.146278,13,X105119.10+580435.3,chandra,ccd3,545.833251953,922.333496094,162.829584434,58.0764860133,5.8306760788,2.44949412346,0.00124105880968,0.000521374575328,11.9859101003,0.999999993294,1.25762427921,,,0.492000009399,,,41.2558898926,,,7.96220645016,A,F,5.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src13.html,0.9998,0.169324040413,,,,,,,,,,,,,,,,4900.5,3433.75
acisf01676,fullrun,4682.14648438,4682.14662253,7,X105151.45+575727.2,chandra,ccd2,254.333251953,1051.33349609,162.964369676,57.9575482271,5.63778877258,2.4494972229,0.00120410346426,0.000523156893905,10.2449696443,0.999999173151,1.22758712253,,,0.492000009399,,,75.5213928223,,,7.40478195608,A,T,5.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src7.html,0.9998,0.362211316824,,,,,,,,,,,,,,,,3929.83333333,3138.5
acisf01676,fullrun,4698.14648438,4698.146278,11,X105044.45+580208.7,chandra,ccd3,1104.70019531,624.100097656,162.685197126,58.0357563277,4.95461940765,2.23606920242,0.0010545902187,0.00047594710486,10.1850320613,0.999999800777,0.492000009399,,,0.492000009399,,,58.2825241089,,,5.10767134019,F,F,5.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src11.html,0.9998,0.0453806892037,,,,,,,,,,,,,,,,4759.75,4053.625
acisf01676,fullrun,4698.14648438,4698.146278,3,X105027.58+580403.1,chandra,ccd1,372.5,1117.89990234,162.614925702,58.0675271428,4.92309713364,2.23606991768,0.00104788073804,0.000475947250379,10.0703233156,0.999999789024,0.492000009399,,,0.492000009399,,,34.0992965698,,,7.74381939199,F,F,5.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src3.html,0.9998,0.0769027397037,,,,,,,,,,,,,,,,5059.0,4243.0
acisf01676,fullrun,4698.14648438,4698.146278,11,X105010.77+575708.2,chandra,ccd1,645.899902344,275.300048828,162.544885432,57.9522882433,4.87971830368,2.23607063293,0.00103864760604,0.000475947395898,9.98159078999,0.999999789024,0.492000009399,,,0.492000009399,,,161.986312866,,,5.95343931447,F,F,5.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src11.html,0.9998,0.120281644166,,,,,,,,,,,,,,,,4300.0,4736.0
acisf01676,fullrun,4698.14648438,4698.146278,12,X105141.10+580054.3,chandra,ccd3,189.899902344,473.700195312,162.921251193,58.0150698082,4.86088943481,2.23607158661,0.00103463989217,0.000475947570521,9.99235474339,0.999999800777,0.695593308862,,,0.492000009399,,,62.0798454285,,,7.04222781896,F,F,5.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src12.html,0.9998,0.139110356569,,,,,,,,,,,,,,,,4380.83333333,3203.66666667
acisf01676,fullrun,4698.14648438,4698.146278,10,X105033.38+580003.6,chandra,ccd1,279.75,631.0,162.639064066,58.0010040948,3.96947598457,2.00000095367,0.00084490259178,0.000425700010965,8.11966643624,0.99999467251,0.635841517197,,,0.492000009399,,,70.6700973511,,,4.07024139278,F,F,5.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src10.html,0.9998,0.0305239018053,,,,,,,,,,,,,,,,4556.25,4291.75
acisf01676,fullrun,4688.54638672,4688.54654379,5,X105011.36+575302.9,chandra,ccd0,883.700195312,799.699951172,162.547348145,57.8841497169,4.7251739502,2.23607563972,0.00100781221408,0.000476923014503,1.95887734514,0.964424294537,1.15209475906,,,0.492000009399,,,157.296829224,,,7.23063771541,A,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01676_pi14-548_pass1_cl_src5.html,0.9998,0.274825870991,,,,,,,,,,,,,,,,3812.0,4867.0
acisf01676,fullrun,4698.14648438,4698.146278,7,X105054.05+580032.5,chandra,ccd3,949.75,428.5,162.725203849,58.0090327625,3.95567727089,2.00000119209,0.000841965491418,0.000425700069172,8.13154281149,0.999994919601,0.492000009399,,,0.492000009399,,,180.0,,,3.29088096811,F,T,5.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src7.html,0.9998,0.0443227887154,,,,,,,,,,,,,,,,4544.0,3952.0
acisf01676,fullrun,4682.14648438,4682.14662253,3,X105115.77+575435.0,chandra,ccd2,831.0,700.0,162.815711131,57.9097170947,3.9309220314,2.00000190735,0.000839555577841,0.000427154940553,7.14325749159,0.999983495413,0.553500010574,,,0.492000009399,,,90.0,,,3.78047576716,F,F,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src3.html,0.9998,0.0690779164433,,,,,,,,,,,,,,,,3739.8,3799.0
acisf01676,fullrun,4698.14648438,4698.146278,8,X105115.60+580104.4,chandra,ccd3,601.75,493.5,162.814996516,58.0178892439,3.90879011154,2.00000309944,0.000831985555124,0.000425700447522,8.03515857247,0.999994919601,0.704760045163,,,0.492000009399,,,127.422966003,,,4.64249881378,F,F,5.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src8.html,0.9998,0.0912099555135,,,,,,,,,,,,,,,,4496.0,3603.4
acisf01676,fullrun,4698.14648438,4698.146278,10,X105148.48+580142.3,chandra,ccd3,71.0,571.75,162.952010586,58.0284206368,3.82217693329,2.00000786781,0.000813549966551,0.000425701466156,7.85711099205,0.999994919601,0.947360756852,,,0.492000009399,,,56.4863624573,,,8.29487090625,A,F,5.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src10.html,0.9998,0.177823126316,,,,,,,,,,,,,,,,4448.75,3073.0
acisf01676,fullrun,4688.54638672,4688.54654379,7,X105036.43+575538.6,chandra,ccd0,477.521922764,1115.76600407,162.651796224,57.9273857365,64.1458,8.53468570013,0.0136814519749,0.00182033574337,26.5924081802,1.0,0.631114,0.512754000977,0.79578878125,0.471443,0.375416044678,0.587400078125,31.1601,,,3.01865246015,F,T,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01676_pi14-548_pass1_cl_src7.html,0.9998,8.69506,,,,64.1458,8.69506,,,,,,,,,,,4025.52307692,4381.53846154
acisf01676,fullrun,4682.14648438,4682.14662253,8,X105148.26+575733.2,chandra,ccd2,306.0,1063.5,162.951070859,57.9592345744,3.75426435471,2.00000739098,0.000801825488452,0.000427156075602,6.82223579174,0.999983495413,0.772277401419,,,0.492000009399,,,47.3818206787,,,6.98497196516,A,F,5.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src8.html,0.9998,0.24573558569,,,,,,,,,,,,,,,,3958.0,3191.4
acisf01676,fullrun,4698.14648438,4698.146278,9,X105032.53+575935.0,chandra,ccd1,293.5,572.833496094,162.635539238,57.9930520325,2.9985666275,1.73205077648,0.000638244615402,0.000368666835129,6.13364607741,0.999887630515,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.84669780318,F,F,5.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src9.html,0.9998,0.00143332185689,,,,,,,,,,,,,,,,4503.66666667,4313.33333333
acisf01676,fullrun,4698.14648438,4698.146278,8,X105047.70+575741.6,chandra,ccd1,48.5,342.166503906,162.69874191,57.9615597358,2.97697901726,1.73205184937,0.000633649644442,0.000368667038856,6.08948805882,0.999887630515,0.492000009399,,,0.492000009399,,,90.0,,,1.14032868526,F,F,5.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01676_pi14-548_pass1_cl_src8.html,0.9998,0.0230210982263,,,,,,,,,,,,,,,,4232.0,4156.0
acisf01676,fullrun,4698.14648438,4698.146278,9,X105128.29+580119.0,chandra,ccd3,396.833251953,523.5,162.86788651,58.0219438464,2.95191431046,1.73205244541,0.000628314679489,0.000368667184375,6.06814356873,0.999891786353,0.492000009399,,,0.492000009399,,,139.731155396,,,5.93254585979,F,F,5.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01676_pi14-548_pass1_cl_src9.html,0.9998,0.0480857081711,,,,,,,,,,,,,,,,4490.0,3397.0
acisf01676,fullrun,4682.14648438,4682.14662253,4,X105205.96+575141.7,chandra,ccd2,16.5,350.0,163.024850803,57.8615741928,1.75930249691,1.41423261166,0.000375746982172,0.000302047905279,3.19699822093,0.996305468434,0.760713013399,,,0.492000009399,,,165.963760376,,,10.8714693195,A,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src4.html,0.9998,0.240697547793,,,,,,,,,,,,,,,,3197.5,3112.5
acisf01676,fullrun,4682.14648438,4682.14662253,5,X105147.05+575210.8,chandra,ccd2,323.5,408.0,162.94602804,57.8696579353,1.63010108471,1.41422867775,0.000348152505467,0.000302047061268,2.96221387562,0.962433073366,1.23766359405,,,0.492000009399,,,26.5650520325,,,8.50844854342,A,F,5.75e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01676_pi14-548_pass1_cl_src5.html,0.9998,0.369898915291,,,,,,,,,,,,,,,,3327.25,3380.25
