fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12036,fullrun,47922.9882812,47922.9875045,55,X031948.25+413040.4,chandra,ccd2,218.426829268,593.495020325,49.9510583146,41.5112299073,11230.4,201.59985119,0.234341909057,0.00420673297421,112.596446741,1.0,3.2538,3.13334422822,3.33166799165,2.27792,2.23006454509,2.32896824079,0.0,359.977306686,0.0,7.48287696816,F,T,1.36e+21,1.8,0.3,8.0,3.43741e-12,1.0,powerlaw,2.32528e+21,2.1518174681e+21,2.50358868872e+21,1.68885,1.6571860912,1.72093564258,1258.92,484,,dsxf,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src55.html,0.9997,29412.1,,,,11230.4,29412.1,,,,,,,,,,,3872.21991816,3129.85911083
acisf12036,fullrun,47922.9882812,47922.9875045,28,X031950.10+413038.8,chandra,ccd2,176.308191057,590.204306911,49.9587447045,41.5107749824,5739.64,189.82660509,0.119768182142,0.00396108247448,57.5458638668,1.0,6.62875,6.035,7.62875,6.62875,,,0.0,,,7.62322820783,T,F,1.36e+21,1.8,0.3,8.0,1.66481e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src28.html,0.9997,30294.5,,,,5739.64,30294.5,,,,,,,,,,,3888.88823668,3114.94474668
acisf12036,fullrun,47922.9882812,47922.9875045,36,X031946.09+413055.5,chandra,ccd2,267.3984375,623.502441406,49.9420335839,41.5154047016,810.515197754,66.1318893433,0.0169128682464,0.00137996161357,8.12625830748,1.0,1.57864638388,,,1.54820664693,,,88.9513397217,,,7.1144879317,F,F,1.36e+21,1.8,0.3,8.0,2.33551e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src36.html,0.9997,3562.48486328,,,,,,,,,,,,,,,,3854.56652703,3180.98304409
acisf12036,fullrun,47922.9882812,47922.9875045,10,X031946.64+413043.4,chandra,ccd2,255.355589431,599.527337398,49.9443194047,41.5120584598,1202.21,89.4899994413,0.025086256021,0.00186736846084,12.0534063111,1.0,4.82367,4.80367976562,9.64734,4.82367,,,0.0,,,7.3388604182,T,F,1.36e+21,1.8,0.3,8.0,3.48744e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src10.html,0.9997,6806.25,,,,1202.21,6806.25,,,,,,,,,,,3859.17233303,3143.86537359
acisf12036,fullrun,47922.9882812,47922.9875045,4,X031945.95+412953.8,chandra,ccd2,270.990045784,498.77537207,49.9414521927,41.4982907214,2363.58,175.455350446,0.0493205075139,0.00366120331447,23.6973491227,1.0,7.24818,,,4.30917790595,,,0.0,,,8.05518190247,A,F,1.36e+21,1.8,0.3,8.0,6.85751e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src4.html,0.9997,28421.0,,,,2363.58,28421.0,,,,,,,,,,,3766.07831919,3098.45644676
acisf12036,fullrun,47922.9882812,47922.9875045,38,X031946.22+413106.8,chandra,ccd2,264.5,646.5,49.9425658049,41.5185473795,337.421508789,39.8264732361,0.00704091088846,0.000831051554997,3.38300175804,0.999617806465,0.492000009399,,,0.492000009399,,,90.0,,,6.95317706571,F,F,1.36e+21,1.8,0.3,8.0,9.55237e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src38.html,0.9997,1248.57849121,,,,,,,,,,,,,,,,3872.64229249,3196.75889328
acisf12036,fullrun,47922.9882812,47922.9875045,34,X031951.86+413054.8,chandra,ccd2,135.57421875,622.314453125,49.9660937938,41.5152262282,318.8359375,47.5422821045,0.00665308954194,0.000992055865936,3.19666206508,0.99925579813,0.955871247432,,,0.941554369317,,,123.996650696,,,7.63218555343,F,F,1.36e+21,1.8,0.3,8.0,9.13724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src34.html,0.9997,1941.1640625,,,,,,,,,,,,,,,,3952.13071139,3093.8750723
acisf12036,fullrun,47922.9882812,47922.9875045,9,X031946.17+413039.7,chandra,ccd2,265.5,591.5,49.9423756514,41.5110308485,315.761322021,50.4605369568,0.00658893212676,0.00105295062531,3.16583584536,0.999175704992,0.492000009399,,,0.492000009399,,,90.0,,,7.36059757968,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src9.html,0.9997,2230.23876953,,,,,,,,,,,,,,,,3834.38361266,3156.25325885
acisf12036,fullrun,47922.9882812,47922.9875045,1,X031921.10+413118.9,chandra,ccd2,837.815917969,671.072998047,49.8379173832,41.5219178057,294.287719727,25.6523571014,0.00614084675908,0.000535282946657,2.95054063618,0.998352223344,2.39418943401,,,1.66461263785,,,14.82143116,,,6.33702009904,F,F,1.34e+21,1.8,0.3,8.0,8.1505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src1.html,0.9997,363.712280273,,,,,,,,,,,,,,,,3455.76342857,3595.24914286
acisf12036,fullrun,47922.9882812,47922.9875045,2,X031946.17+413737.1,chandra,ccd3,1037.66679472,762.446713415,49.9423715775,41.6269850824,194.827,20.714849746,0.00406542167474,0.000432253225407,5.20444198604,0.999999832563,0.460347,0.460141098829,0.460449642513,0.460347,,,0.0,,,2.95175430733,F,F,1.36e+21,1.8,0.3,8.0,5.0006e-14,1.0,powerlaw,1.68099e+16,0.0,3.20968319055e+21,1.82829,1.51230616576,2.52731648778,23.9737,18,,dpsxf,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src2.html,0.9997,234.278,,,,194.827,234.278,,,,,,,,,,,4395.88085106,3796.91914894
acisf12036,fullrun,47922.9882812,47922.9875045,1,X031937.52+413844.3,chandra,ccd3,1234.92525589,898.840373984,49.9063142929,41.6456403894,186.174,16.0078761864,0.00388485366554,0.000334032982481,4.97329313857,0.99999944854,0.413837549939,0.373915674255,0.455047228064,0.413837549939,,,0.0,,,1.87798978341,F,F,1.35e+21,1.8,0.3,8.0,4.33254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src1.html,0.9997,70.0781,,,,186.174,70.0781,,,,,,,,,,,4337.76884422,4030.17085427
acisf12036,fullrun,47922.9882812,47922.9875045,11,X031946.40+413733.9,chandra,ccd3,1032.35998171,755.752731707,49.9433408965,41.6260696855,145.58,21.7645813192,0.0030377958398,0.000454158226312,3.88889971271,0.99993254336,0.492983,0.448561970703,0.5314011875,0.492983,,,0.0,,,2.99015223944,F,F,1.36e+21,1.8,0.3,8.0,3.50106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src11.html,0.9997,328.117,,,,145.58,328.117,,,,,,,,,,,4395.43781095,3790.10945274
acisf12036,fullrun,47916.5859375,47916.5875534,1,X031834.37+413656.6,chandra,ccd0,1216.1984687,568.691993902,49.6431971099,41.615730644,191.921,23.1948270095,0.0040053317713,0.000484068848906,21.8558642655,1.0,4.32648499844,3.44819882726,5.23310298159,4.32648499844,,,0.0,,,10.4797591404,F,F,1.33e+21,1.8,0.3,8.0,7.74119e-14,1.0,powerlaw,2.18591e+13,0.0,3.58723125818e+21,1.04603,0.688147004854,1.42102736868,37.2691,37,,dsxf,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src1.html,0.9997,346.079,,,,191.921,346.079,,,,,,,,,,,3108.98156682,4815.89400922
acisf12036,fullrun,47922.9882812,47922.9875045,4,X031954.68+413904.2,chandra,ccd3,843.445068359,939.151367188,49.9778286098,41.6511774667,181.77331543,14.764966011,0.00379302958027,0.000308097776724,4.85573701163,0.999999077978,1.03087786355,,,0.64660684438,,,95.0325241089,,,4.82747757273,A,F,1.36e+21,1.8,0.3,8.0,4.5236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src4.html,0.9997,36.2266845703,,,,,,,,,,,,,,,,4658.93364929,3801.79146919
acisf12036,fullrun,47922.9882812,47922.9875045,25,X031945.08+412945.7,chandra,ccd2,290.809349593,482.149817073,49.937833602,41.4960205421,1482.81,87.856360043,0.0309416232878,0.00183328841584,14.8667133131,1.0,5.90884,5.3605565625,11.81768,5.90884,,,0.0,,,8.1342525363,T,F,1.36e+21,1.8,0.3,8.0,4.28385e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src25.html,0.9997,6235.93,,,,1482.81,6235.93,,,,,,,,,,,3745.69960701,3100.10722744
acisf12036,fullrun,47922.9882812,47922.9875045,2,X031903.22+413139.1,chandra,ccd2,1246.40155488,712.972245935,49.7634165468,41.5275265186,195.093,19.5182478722,0.00407096474512,0.000407283187886,1.95601034549,0.974659957229,2.70717,2.09147447388,3.23256351563,2.70717,,,0.0,,,7.67187193814,F,F,1.33e+21,1.8,0.3,8.0,5.49846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src2.html,0.9997,185.869,,,,195.093,185.869,,,,,,,,,,,3176.90610329,3895.78169014
acisf12036,fullrun,47922.9882812,47922.9875045,24,X031944.61+412939.3,chandra,ccd2,301.582479675,469.113556911,49.9358662607,41.4942399519,1451.58,91.0975301531,0.0302899372805,0.00190092070347,14.5536000641,1.0,5.84976,5.80979912168,11.69952,5.84976,,,0.0,,,8.17553945516,T,F,1.36e+21,1.8,0.3,8.0,4.21179e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src24.html,0.9997,6847.18,,,,1451.58,6847.18,,,,,,,,,,,3729.94643544,3098.89674765
acisf12036,fullrun,47916.5859375,47916.5875534,2,X031828.76+413818.2,chandra,ccd0,1343.00195312,734.307617188,49.6198355076,41.6383834427,118.774139404,16.7637672424,0.00247876881622,0.000349853129592,13.5259375945,1.0,7.1023872626,,,4.6595789884,,,7.75808143616,,,11.5571137152,A,F,1.33e+21,1.8,0.3,8.0,3.76385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src2.html,0.9997,162.225860596,,,,,,,,,,,,,,,,3118.94038462,5025.25192308
acisf12036,fullrun,47916.5859375,47916.5875534,3,X031851.12+414151.6,chandra,ccd0,833.268591463,1167.26728455,49.7129895108,41.6976560719,152.319,16.2483229904,0.00317884913489,0.000339097338358,17.3460089779,1.0,2.83381,2.23615375,3.58381,2.83381,,,0.0,,,8.59126449787,F,F,1.33e+21,1.8,0.3,8.0,4.23837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src3.html,0.9997,111.689,,,,152.319,111.689,,,,,,,,,,,3791.47945205,5015.21575342
acisf12036,fullrun,47922.9882812,47922.9875045,54,X031950.56+413219.8,chandra,ccd2,165.912215447,795.44829065,49.960678434,41.5388235238,336.709,46.3464022336,0.00702604946711,0.000967102497159,3.37585811597,0.999603839274,3.62409,3.58412912168,7.24818,3.62409,,,0.0,,,6.35172032357,T,F,1.36e+21,1.8,0.3,8.0,9.17331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src54.html,0.9997,1811.28,,,,336.709,1811.28,,,,,,,,,,,4043.18154866,3243.35341821
acisf12036,fullrun,47922.9882812,47922.9875045,1,X032005.34+412846.6,chandra,ccd7,1364.96813008,819.662247967,50.0222487404,41.4796152255,498.986,86.0594329519,0.0104122474512,0.00179578607697,6.00393646332,0.999999998566,10.4361,8.140815,20.8722,4.22524,2.87710565689,5.66347284439,42.2724843656,28.0224843656,53.6724843656,10.8367335521,T,F,1.37e+21,1.8,0.3,8.0,1.28564e-13,1.0,powerlaw,1.79211e+21,1.23903849735e+21,2.41319696458e+21,1.61044,1.4798538755,1.74902659458,298.819,283,,dsxf,fullrun_ccd7_acisf12036_pi14-548_pass1_cl_src1.html,0.9997,6907.24,,,,498.986,6907.24,,,,,,,,,,,4018.06100365,2675.28161775
acisf12036,fullrun,47922.9882812,47922.9875045,6,X031951.46+413424.4,chandra,ccd3,916.70821748,370.88951626,49.9644143637,41.5734576647,86.7894,18.7288654221,0.00181101986234,0.00039081209547,2.31841786458,0.989518546191,1.26306,0.859828132813,2.31373,1.26306,,,0.0,,,4.94174411974,F,F,1.36e+21,1.8,0.3,8.0,2.2526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src6.html,0.9997,263.981,,,,86.7894,263.981,,,,,,,,,,,4229.0861678,3422.57823129
acisf12036,fullrun,47922.9882812,47922.9875045,31,X031939.63+413047.9,chandra,ccd2,415.250203252,608.552666667,49.9151377937,41.5133052817,244.509,86.0104005339,0.00510212039098,0.00179476182227,2.45145716948,0.992694565135,2.49300748319,1.76007373319,3.87264748319,2.49300748319,,,0.0,,,6.7895573252,F,F,1.35e+21,1.8,0.3,8.0,6.94143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src31.html,0.9997,7153.28,,,,244.509,7153.28,,,,,,,,,,,3733.00330709,3267.84771654
acisf12036,fullrun,47919.7890625,47919.7875142,5,X031925.08+414026.1,chandra,ccd1,835.121847967,312.826292683,49.8545111913,41.6739300478,94.8961,11.3798989451,0.00198031556469,0.000237478579262,18.5150002723,1.0,0.521198,0.4528776875,0.603698,0.521198,,,0.0,,,3.18819992209,F,F,1.35e+21,1.8,0.3,8.0,2.35351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src5.html,0.9997,34.606,,,,94.8961,34.606,,,,,,,,,,,4259.3592233,4373.84466019
acisf12036,fullrun,47922.9882812,47922.9875045,9,X031957.19+413157.3,chandra,ccd3,785.69851626,72.0184126016,49.9882771017,41.5325914472,283.842,75.8298226294,0.00592287752743,0.0015823266196,7.58231262711,1.0,3.4739,2.33231828125,6.53702,3.4739,,,0.0,,,7.41503758744,F,F,1.36e+21,1.8,0.3,8.0,8.08048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src9.html,0.9997,5466.32,,,,283.842,5466.32,,,,,,,,,,,4135.36788897,3112.06151474
acisf12036,fullrun,47919.7890625,47919.7875142,2,X031935.63+414156.1,chandra,ccd1,594.991130772,495.688916667,49.8984559123,41.6989213825,73.6435,10.6359249715,0.00153681204748,0.000221953297064,14.3684453055,1.0,0.851265,0.682088350202,1.08665825255,0.501387,0.395212322386,0.659404246019,108.234497626,269.316295073,90.0,4.63387717597,F,F,1.35e+21,1.8,0.3,8.0,1.93318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src2.html,0.9997,39.4794,,,,73.6435,39.4794,,,,,,,,,,,4564.66304348,4348.88043478
acisf12036,fullrun,47922.9882812,47922.9875045,10,X032006.16+413749.3,chandra,ccd3,581.690917969,787.309082031,50.025656334,41.6303739289,71.5998458862,13.9289121628,0.00149406061973,0.000290651980322,1.91265709642,0.970555548506,1.33055500284,,,1.29162119758,,,25.4570522308,,,6.69057657205,F,F,1.37e+21,1.8,0.3,8.0,1.91082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12036_pi14-548_pass1_cl_src10.html,0.9997,122.400154114,,,,,,,,,,,,,,,,4757.98469388,3513.40306122
acisf12036,fullrun,47919.7890625,47919.7875142,3,X031945.31+414221.7,chandra,ccd1,374.662577567,547.724819966,49.9387915567,41.7060183354,69.8561,9.81251242037,0.00145777485117,0.000204770003381,13.6294927876,1.0,1.25720639488,,,1.05744305807,,,139.242229286,,,5.67650027115,F,F,1.36e+21,1.8,0.3,8.0,1.7432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src3.html,0.9997,26.4293,,,,69.8561,26.4293,,,,,,,,,,,4761.69387755,4242.81632653
acisf12036,fullrun,47919.7890625,47919.7875142,1,X031923.92+414132.6,chandra,ccd1,861.558121951,447.998132114,49.8496663907,41.692402473,69.1324,9.78836554283,0.00144267135239,0.000204265938335,13.4882930365,1.0,1.09248,0.871958637747,1.43222414188,0.543733,0.429353515928,0.696112797178,133.498007564,121.202407564,145.793607564,4.31045024016,F,F,1.35e+21,1.8,0.3,8.0,1.75396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src1.html,0.9997,26.6797,,,,69.1324,26.6797,,,,,,,,,,,4332.24050633,4490.15189873
acisf12036,fullrun,47922.9882812,47922.9875045,40,X031953.50+413108.1,chandra,ccd2,98.7055203252,649.88523374,49.9729197856,41.518920426,369.443,69.7743004264,0.00770911086392,0.00145596970964,3.7040505301,0.999884518502,5.12316,4.05482790137,10.24632,1.97688,1.00575666617,3.9762861202,217.927,192.405568913,230.695000847,7.60542139351,T,F,1.36e+21,1.8,0.3,8.0,1.05815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src40.html,0.9997,4499.01,,,,369.443,4499.01,,,,,,,,,,,3996.91359837,3097.95482268
acisf12036,fullrun,47922.9882812,47922.9875045,29,X031943.93+413042.7,chandra,ccd2,317.239406504,597.962825203,49.9330248161,41.5118506915,525.193,74.3372248608,0.0109591083269,0.00155118156558,5.2656063589,0.999999912333,4.58816,4.54819912168,9.17632,4.58816,,,0.0,,,7.18721377878,T,F,1.36e+21,1.8,0.3,8.0,1.51941e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src29.html,0.9997,5000.83,,,,525.193,5000.83,,,,,,,,,,,3801.26633365,3194.00850177
acisf12036,fullrun,47916.5859375,47916.5875534,4,X031902.55+413916.2,chandra,ccd0,573.486662602,851.043121951,49.7606167296,41.6544966384,56.9839,7.95308807948,0.00118923386253,0.000165978138664,6.48929707388,0.999999998415,1.47467,0.9795753125,1.90286,1.47467,,,0.0,,,5.53195372278,F,F,1.34e+21,1.8,0.3,8.0,1.72191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src4.html,0.9997,6.26771,,,,56.9839,6.26771,,,,,,,,,,,3779.22891566,4604.63855422
acisf12036,fullrun,47916.5859375,47916.5875534,5,X031855.79+413809.8,chandra,ccd0,727.644388211,716.440902846,49.7324605564,41.6360692071,43.1393,8.69125422479,0.00090030212581,0.000181383440495,4.91268118292,0.99999766393,1.8121,0.796695893555,2.904299375,1.8121,,,0.0,,,6.51718989149,F,F,1.33e+21,1.8,0.3,8.0,1.336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src5.html,0.9997,32.3986,,,,43.1393,32.3986,,,,,,,,,,,3571.30107527,4605.53763441
acisf12036,fullrun,47916.5859375,47916.5875534,6,X031859.04+413932.9,chandra,ccd0,653.306571138,885.088512195,49.7460072078,41.6591338563,26.9527,9.32929793714,0.00056249294484,0.000194699019763,3.06935954266,0.99853739594,1.33145,0.660545,3.16334059766,1.33145,,,0.0,,,6.21470828069,F,F,1.33e+21,1.8,0.3,8.0,6.93366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src6.html,0.9997,60.0831,,,,26.9527,60.0831,,,,,,,,,,,3741.01333333,4681.29333333
acisf12036,fullrun,47922.9882812,47922.9875045,1,X032000.06+412800.0,chandra,ccd6,695.448089431,1407.76682927,50.0002463238,41.4666718917,366.017,62.0132002077,0.00763762439199,0.00129402057973,6.20490801808,0.999999999474,10.0702,8.9817210154,10.6135,3.56621,2.24133754113,5.38950628136,43.0323281217,32.1865042936,53.5494906217,10.9264939004,A,F,1.37e+21,1.8,0.3,8.0,1.13213e-13,1.0,powerlaw,2.54866e+21,1.70434531851e+21,3.5136514685e+21,1.77418,1.59657171553,1.96466572101,181.974,195,,dsxf,fullrun_ccd6_acisf12036_pi14-548_pass1_cl_src1.html,0.9997,3479.62,,,,366.017,3479.62,,,,,,,,,,,3863.69664546,2681.08270677
acisf12036,fullrun,47922.9882812,47922.9875045,48,X031940.28+413212.6,chandra,ccd2,400.583556911,780.623158537,49.9178295729,41.536820589,228.646,34.9277253768,0.00477112244966,0.000728831707797,2.29241408689,0.988776539287,2.81441,2.80678322583,5.62882,2.81441,,,0.0,,,5.53255750997,T,F,1.35e+21,1.8,0.3,8.0,6.0483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12036_pi14-548_pass1_cl_src48.html,0.9997,991.3,,,,228.646,991.3,,,,,,,,,,,3857.91717312,3386.07379753
acisf12036,fullrun,47919.7890625,47919.7875142,4,X031909.14+414409.2,chandra,ccd1,1197.27539062,765.989746094,49.7880716335,41.7358985863,26.473110199,7.00019264221,0.000552446290385,0.000146081467392,5.16511893052,0.999997019765,1.98898253998,,,1.31164217594,,,47.7715644836,,,7.83018343912,A,F,1.34e+21,1.8,0.3,8.0,7.08074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src4.html,0.9997,22.526889801,,,,,,,,,,,,,,,,4288.62903226,4954.41935484
acisf12036,fullrun,47916.5859375,47916.5875534,7,X031858.15+414207.7,chandra,ccd0,673.074042683,1199.73846138,49.7423014485,41.7021316894,30.6416,6.73036403176,0.000639480210701,0.000140460504971,3.48944956767,0.999485056238,1.32622,0.905417938538,2.22393106445,1.32622,,,0.0,,,7.64803412811,F,F,1.34e+21,1.8,0.3,8.0,8.25038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src7.html,0.9997,14.6562,,,,30.6416,14.6562,,,,,,,,,,,3934.24590164,4933.21311475
acisf12036,fullrun,47916.5859375,47916.5875534,8,X031851.63+413523.8,chandra,ccd0,822.676269531,378.646972656,49.7151072249,41.589949384,41.6277313232,10.0998601913,0.000868754112162,0.000210780039197,4.74054452342,0.999994140464,1.1757126842,,,1.05521285547,,,176.678817749,,,7.52597651089,F,F,1.33e+21,1.8,0.3,8.0,1.13626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src8.html,0.9997,60.3722686768,,,,,,,,,,,,,,,,3279.93650794,4414.44444444
acisf12036,fullrun,47916.5859375,47916.5875534,9,X031841.62+413756.7,chandra,ccd0,1050.06103516,689.914550781,49.6734233982,41.6324233012,46.2420196533,11.2254095078,0.000965052458923,0.000234269813518,5.26601729307,0.999999445583,1.4674281887,,,1.34860390092,,,176.845214844,,,9.13539381984,F,F,1.33e+21,1.8,0.3,8.0,1.3193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src9.html,0.9997,79.7579803467,,,,,,,,,,,,,,,,3314.25,4799.234375
acisf12036,fullrun,47916.5859375,47916.5875534,10,X031920.12+413745.9,chandra,ccd0,173.360369919,667.193424797,49.8338218389,41.6294210399,104.875,12.8039251794,0.00218870095353,0.0002672129988,11.9431107843,1.0,0.396811,0.33838636731,0.456163007813,0.396811,,,0.0,,,1.96392436723,F,F,1.34e+21,1.8,0.3,8.0,2.5557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src10.html,0.9997,59.0655,,,,104.875,59.0655,,,,,,,,,,,3959.41025641,4202.03418803
acisf12036,fullrun,47916.5859375,47916.5875534,11,X031913.08+413739.1,chandra,ccd0,333.743656504,653.348945122,49.8044991619,41.6275142993,16.7481,8.79458356035,0.000349527736718,0.000183540275448,1.90726496998,0.965926227608,0.366333,0.227848089844,0.54721125,0.366333,,,0.0,,,3.24509475303,F,F,1.34e+21,1.8,0.3,8.0,4.02225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12036_pi14-548_pass1_cl_src11.html,0.9997,60.5966,,,,16.7481,60.5966,,,,,,,,,,,3830.86956522,4298.56521739
acisf12036,fullrun,47919.7890625,47919.7875142,11,X031922.27+413938.1,chandra,ccd1,898.733398438,214.733398438,49.8427878622,41.6605894842,20.656879425,5.47733402252,0.00043107199599,0.000114302129077,4.03032504159,0.999831827108,0.775992588562,,,0.492000009399,,,116.551818848,,,2.69898287432,A,F,1.34e+21,1.8,0.3,8.0,4.83406e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src11.html,0.9997,9.34312057495,,,,,,,,,,,,,,,,4146.77419355,4342.09677419
acisf12036,fullrun,47919.7890625,47919.7875142,10,X031908.73+414353.6,chandra,ccd1,1206.55712891,734.271484375,49.7863778488,41.7315624433,19.5881118774,5.9162364006,0.000408768741181,0.000123461228213,3.82179980784,0.999692040769,1.52242004346,,,1.08799933509,,,6.63537359238,,,7.64717261096,F,F,1.34e+21,1.8,0.3,8.0,5.22665e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src10.html,0.9997,15.4118881226,,,,,,,,,,,,,,,,4261.67346939,4937.32653061
acisf12036,fullrun,47919.7890625,47919.7875142,9,X031908.53+414225.8,chandra,ccd1,1211.72322561,556.181837398,49.7855579469,41.7071546252,20.7328,7.91816266567,0.000432658226255,0.000165238569519,4.04513776273,0.999909956808,2.81025,1.74063880476,3.75362,0.469202,,,128.939179457,118.913728837,136.722395102,6.47139682393,A,F,1.34e+21,1.8,0.3,8.0,5.56369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src9.html,0.9997,41.9645,,,,20.7328,41.9645,,,,,,,,,,,4136.76666667,4804.86666667
acisf12036,fullrun,47919.7890625,47919.7875142,8,X031947.75+414217.2,chandra,ccd1,319.184975203,538.784347561,49.9489458873,41.7047905803,22.2065,6.95091360902,0.000463409928294,0.000145053132062,4.33266860858,0.99995271548,1.01340805949,0.690666191108,1.87165,1.01340805949,,,0.0,,,5.85959668283,F,F,1.36e+21,1.8,0.3,8.0,5.68174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src8.html,0.9997,26.1087,,,,22.2065,26.1087,,,,,,,,,,,4798.64150943,4204.9245283
acisf12036,fullrun,47919.7890625,47919.7875142,6,X031931.54+414206.5,chandra,ccd1,688.093905285,516.824243902,49.881414633,41.7018118026,12.2878,6.20313630352,0.000256424954731,0.000129448635705,2.3974496354,0.98810095812,0.36576,0.240470595703,0.594860625,0.36576,,,0.0,,,4.70184200975,F,F,1.35e+21,1.8,0.3,8.0,3.04534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12036_pi14-548_pass1_cl_src6.html,0.9997,26.1911,,,,12.2878,26.1911,,,,,,,,,,,4513.0,4433.9375