fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09549,fullrun,54848.5664062,54848.5669222,1,X124143.46+411352.3,chandra,ccd7,1164.96951829,596.754780488,190.431068573,41.2312063332,348.353,19.1565680642,0.00635118864273,0.000349263469881,100.843003209,1.0,0.905678,0.830119157486,0.992308832291,0.518419,0.469175452705,0.572059323713,336.828262837,330.033123229,342.403762002,2.98064938941,F,F,1.95e+20,1.8,0.3,8.0,5.06103e-14,1.0,powerlaw,6.57846e+20,0.0,1.88965327796e+21,1.94044,1.54904743463,2.45528275368,44.8439,28,,dsxf,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src1.html,0.9998,18.6211,,,,348.353,18.6211,,,,,,,,,,,4161.28089888,1845.01685393
acisf09549,fullrun,54848.5664062,54848.5669222,29,X124148.72+411213.4,chandra,ccd7,1044.39932112,395.534300071,190.452983534,41.2037103197,324.305,18.0786512218,0.00591273976273,0.000329610582432,93.8814655123,1.0,1.41541943007,,,0.746134319648,,,344.062927603,,,4.27299260834,A,F,1.95e+20,1.8,0.3,8.0,5.22059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src29.html,0.9998,2.53263,,,,324.305,2.53263,,,,,,,,,,,4382.97142857,1761.91428571
acisf09549,fullrun,54838.96875,54838.9669806,3,X124142.54+412300.1,chandra,ccd6,371.541755285,1047.08294715,190.427245436,41.3833599142,456.41,22.3191621707,0.00832273169967,0.00040699458493,104.066930203,1.0,2.46137,2.32391004688,2.6242855,2.46137,,,0.0,,,6.72311256986,F,F,1.95e+20,1.8,0.3,8.0,1.25544e-13,1.0,powerlaw,5.62256e+12,0.0,9.90066301856e+20,1.61103,1.40512847767,1.83228200446,59.4856,40,,dsxf,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src3.html,0.9998,41.735,,,,456.41,41.735,,,,,,,,,,,3455.35728953,2703.75154004
acisf09549,fullrun,54848.5664062,54848.5669222,11,X124159.34+411547.6,chandra,ccd7,800.885570528,831.046644309,190.497247854,41.2632258895,153.562,12.6972575779,0.00279974069659,0.000231496260637,44.4539110004,1.0,0.408996,0.3672045125,0.4507874875,0.408996,,,0.0,,,1.66558370951,F,F,1.95e+20,1.8,0.3,8.0,2.05996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src11.html,0.9998,7.65835,,,,153.562,7.65835,,,,,,,,,,,4303.09803922,2253.40522876
acisf09549,fullrun,54838.96875,54838.9669806,1,X124115.82+411656.4,chandra,ccd6,983.934552846,308.473264228,190.315928172,41.2823280902,170.915,13.132971484,0.00311666654632,0.000239482157084,38.970660975,1.0,3.56142,3.26564361768,4.02311971875,2.39518,2.20435040137,2.6346524375,117.7975,106.064340625,131.206825,6.6707090118,T,F,1.95e+20,1.8,0.3,8.0,4.03079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src1.html,0.9998,1.55994,,,,170.915,1.55994,,,,,,,,,,,3434.85,1742.95555556
acisf09549,fullrun,54848.5664062,54848.5669222,13,X124142.48+411603.6,chandra,ccd7,1187.33992276,863.464560976,190.426982891,41.2676554392,138.725,12.4260452277,0.0025292425741,0.000226552406686,40.1588205646,1.0,0.629654,0.546652266842,0.72804101987,0.415011,0.357375976637,0.485963559742,324.569970994,309.297758884,336.942395993,1.69681396465,F,F,1.95e+20,1.8,0.3,8.0,1.89531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src13.html,0.9998,15.6816,,,,138.725,15.6816,,,,,,,,,,,3981.0,2039.15972222
acisf09549,fullrun,54848.5664062,54848.5669222,9,X124203.95+411453.0,chandra,ccd7,695.131327439,720.086443089,190.516463067,41.2480541374,108.178,10.5583592475,0.0019723090233,0.000192500759999,31.3159192001,1.0,0.650339678168,0.580834574186,0.707876643793,0.650339678168,,,0.0,,,2.86908028083,F,F,1.95e+20,1.8,0.3,8.0,1.4768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src9.html,0.9998,3.30095,,,,108.178,3.30095,,,,,,,,,,,4454.62162162,2233.17117117
acisf09549,fullrun,54848.5664062,54848.5669222,17,X124152.69+411631.8,chandra,ccd7,953.334099593,920.793823171,190.469531826,41.2754960871,62.9414,9.06099332303,0.00114755014364,0.000165200395755,18.2205975036,1.0,0.441947,0.371214782227,0.51999634375,0.441947,,,0.0,,,0.278973880714,F,F,1.96e+20,1.8,0.3,8.0,8.41024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src17.html,0.9998,19.1602,,,,62.9414,19.1602,,,,,,,,,,,4126.0,2228.46268657
acisf09549,fullrun,54838.96875,54838.9669806,2,X124114.55+411709.6,chandra,ccd6,1012.63037109,334.934570312,190.310609823,41.2860059108,62.9797477722,8.48534584045,0.00114844879135,0.000154732042574,14.3601345623,1.0,0.619531092558,,,0.492000009399,,,45.8444099426,,,6.92826404398,F,F,1.95e+20,1.8,0.3,8.0,1.55164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src2.html,0.9998,9.02025222778,,,,,,,,,,,,,,,,3398.68292683,1744.29268293
acisf09549,fullrun,54848.5664062,54848.5669222,1,X124240.17+412015.5,chandra,ccd3,851.846191406,430.3203125,190.667391367,41.3376401122,53.4820518494,8.83193588257,0.000975085655227,0.000161023999681,26.0166432413,1.0,3.32261906486,,,2.36975379703,,,139.874694824,,,9.9399773702,F,F,1.95e+20,1.8,0.3,8.0,1.37653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09549_pi14-548_pass1_cl_src1.html,0.9998,24.5179481506,,,,,,,,,,,,,,,,4697.16049383,3263.14814815
acisf09549,fullrun,54848.5664062,54848.5669222,1,X124144.63+412704.8,chandra,ccd2,1306.51794919,613.447707317,190.435964071,41.4513350715,25.2961,6.65520848659,0.000461198749408,0.000121337828008,2.96339446696,0.99792868079,1.72414,1.2486321875,2.37164,1.72414,,,0.0,,,10.6873483926,F,F,1.95e+20,1.8,0.3,8.0,7.17255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09549_pi14-548_pass1_cl_src1.html,0.9998,18.9957,,,,25.2961,18.9957,,,,,,,,,,,3176.72972973,3122.13513514
acisf09549,fullrun,54848.5664062,54848.5669222,2,X124223.78+412750.6,chandra,ccd2,412.134552846,707.130813008,190.599070976,41.4640621252,69.362,17.5905656532,0.0012646097418,0.000320711638777,8.12563861692,1.0,7.26511,4.80963626953,10.3165725,7.26511,,,0.0,,,12.9422314905,F,F,1.97e+20,1.8,0.3,8.0,1.78122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09549_pi14-548_pass1_cl_src2.html,0.9998,240.066,,,,69.362,240.066,,,,,,,,,,,3823.01898734,3757.88607595
acisf09549,fullrun,54848.5664062,54848.5669222,3,X124201.97+412636.0,chandra,ccd2,910.167772358,554.842880081,190.508228456,41.4433205002,98.5679,11.4443173671,0.00179709338595,0.000208653192847,11.5470594076,1.0,3.24326,2.2354475,4.53326,3.24326,,,0.0,,,10.3512523741,F,F,1.95e+20,1.8,0.3,8.0,2.65619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09549_pi14-548_pass1_cl_src3.html,0.9998,32.4045,,,,98.5679,32.4045,,,,,,,,,,,3526.00662252,3324.11258278
acisf09549,fullrun,54838.96875,54838.9669806,4,X124114.29+411713.8,chandra,ccd6,1018.5,343.5,190.309539529,41.287175068,41.0933113098,7.00006532669,0.000749345053919,0.000127647639601,9.36976569286,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.98351461968,F,F,1.95e+20,1.8,0.3,8.0,1.00975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src4.html,0.9998,7.90668869019,,,,,,,,,,,,,,,,3385.5,1749.86666667
acisf09549,fullrun,54848.5664062,54848.5669222,7,X124133.09+411414.9,chandra,ccd7,1402.57232317,642.816582114,190.387883186,41.237481228,70.647,9.6445010239,0.00128803865938,0.00017583889152,20.4512538939,1.0,1.32425993914,1.0380911696,1.68337368914,1.32425993914,,,0.0,,,4.06440257311,F,F,1.95e+20,1.8,0.3,8.0,1.19726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src7.html,0.9998,22.3694,,,,70.647,22.3694,,,,,,,,,,,3947.9893617,1731.75531915
acisf09549,fullrun,54848.5664062,54848.5669222,25,X124226.69+411610.9,chandra,ccd7,173.672363281,878.431152344,190.611207007,41.2696807186,37.7098083496,7.61593866348,0.000687525840476,0.000138853924,10.9164276593,1.0,2.19472451779,,,1.62021232744,,,137.290084839,,,6.66711547999,F,F,1.94e+20,1.8,0.3,8.0,6.31019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src25.html,0.9998,20.2901916504,,,,,,,,,,,,,,,,4765.73134328,2680.35820896
acisf09549,fullrun,54838.96875,54838.9669806,21,X124135.38+411536.3,chandra,ccd6,536.076282927,145.152892276,190.39740097,41.2600830254,32.4485,5.69635848591,0.000591706152717,0.000103874458425,7.39864548254,0.999999999492,0.83249196342,0.716539932814,0.988516772014,0.83249196342,,,0.0,,,3.1039894994,F,F,1.95e+20,1.8,0.3,8.0,1.03111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,32.4485,0.0,,,,,,,,,,,3882.08823529,1895.5
acisf09549,fullrun,54848.5664062,54848.5669222,23,X124201.57+411046.0,chandra,ccd7,749.484349593,218.075603862,190.506538155,41.1794501925,26.2635,6.55824671692,0.000478837344365,0.000119570256882,7.60289193655,0.99999999955,1.40814952102,0.748020081553,2.12080139602,1.40814952102,,,0.0,,,6.02473746975,F,F,1.94e+20,1.8,0.3,8.0,4.10764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src23.html,0.9998,16.7471,,,,26.2635,16.7471,,,,,,,,,,,4720.85714286,1806.28571429
acisf09549,fullrun,54848.5664062,54848.5669222,12,X124152.62+411549.5,chandra,ccd7,954.799412602,834.830392886,190.469264338,41.2637477637,26.5001,6.52242286271,0.000483151092809,0.00011891712612,7.67138411132,0.99999999955,0.353703,0.28323425,0.463703,0.353703,,,0.0,,,0.692785193486,F,F,1.96e+20,1.8,0.3,8.0,3.71128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src12.html,0.9998,16.0419,,,,26.5001,16.0419,,,,,,,,,,,4179.96428571,2159.60714286
acisf09549,fullrun,54848.5664062,54848.5669222,18,X124143.79+411705.1,chandra,ccd7,1157.20112927,988.62754878,190.432454732,41.2847626562,26.3209,5.6470284221,0.000479883267007,0.000102956754825,7.61950838132,0.99999999955,0.416383,0.326383,0.576383,0.416383,,,0.0,,,1.52985748225,F,F,1.96e+20,1.8,0.3,8.0,5.58606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src18.html,0.9998,5.56803,,,,26.3209,5.56803,,,,,,,,,,,3930.89655172,2155.37931034
acisf09549,fullrun,54848.5664062,54848.5669222,2,X124205.60+411221.7,chandra,ccd7,657.23120122,412.57520935,190.52331377,41.2060242986,42.1473,6.49209519339,0.000768431231628,0.000118364134958,12.2010153756,1.0,1.21974,1.08942713184,1.347679,1.21974,,,0.0,,,4.9150911329,F,F,1.94e+20,1.8,0.3,8.0,6.26114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,42.1473,0.0,,,,,,,,,,,4676.04166667,2011.0
acisf09549,fullrun,54848.5664062,54848.5669222,5,X124137.61+411343.5,chandra,ccd7,1299.09703333,578.873384146,190.406696517,41.2287531237,36.9594,6.07942431485,0.000673845703678,0.000110840380401,10.6991956228,1.0,1.32802,1.17218992187,1.46302,1.32802,,,0.0,,,3.75703344776,T,F,1.95e+20,1.8,0.3,8.0,6.08569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,36.9594,0.0,,,,,,,,,,,4066.63636364,1745.93181818
acisf09549,fullrun,54838.96875,54838.9669806,10,X124127.64+411540.1,chandra,ccd6,713.422093496,153.038434959,190.365157158,41.261137752,36.1225,6.0101996639,0.000658701933253,0.000109597346193,8.23636135547,0.999999999992,1.40123394642,1.08371788392,1.61291132142,1.40123394642,,,0.0,,,4.51903028574,F,F,1.95e+20,1.8,0.3,8.0,7.79488e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src10.html,0.9998,3.66426e-27,,,,36.1225,3.66426e-27,,,,,,,,,,,3743.68292683,1788.70731707
acisf09549,fullrun,54838.96875,54838.9669806,17,X124130.75+412238.0,chandra,ccd6,640.854980469,1001.85498047,190.378107519,41.377221171,22.3757858276,5.56785535812,0.00040802708827,0.000101530997199,5.1019463683,0.99999519133,2.44953765208,,,1.31569237743,,,134.469436646,,,7.26573184384,A,F,1.94e+20,1.8,0.3,8.0,4.90286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src17.html,0.9998,8.62421417236,,,,,,,,,,,,,,,,3271.46666667,2502.13333333
acisf09549,fullrun,54848.5664062,54848.5669222,21,X124208.69+411837.3,chandra,ccd7,586.947426423,1176.04467073,190.536197012,41.3103577082,22.1366,5.63277462713,0.00040359486502,0.000102696842122,6.40821587536,0.999999954113,0.861221465691,0.627702262566,1.25451696569,0.861221465691,,,0.0,,,3.92002005997,F,F,1.96e+20,1.8,0.3,8.0,3.42473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src21.html,0.9998,9.59155,,,,22.1366,9.59155,,,,,,,,,,,4255.14814815,2662.37037037
acisf09549,fullrun,54848.5664062,54848.5669222,27,X124203.78+410947.1,chandra,ccd7,698.707827212,98.3530516939,190.515745108,41.1630843769,16.2304,8.38731184588,0.000295913934904,0.000152918132121,4.69845897489,0.999979514281,0.574659702274,,,0.492064898644,,,318.976705514,,,7.07804970387,F,F,1.93e+20,1.8,0.3,8.0,2.80788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src27.html,0.9998,54.1166,,,,16.2304,54.1166,,,,,,,,,,,4848.92857143,1747.21428571
acisf09549,fullrun,54848.5664062,54848.5669222,22,X124155.18+411903.0,chandra,ccd7,895.860107422,1227.58007812,190.479902906,41.3174908578,21.2789478302,5.00004148483,0.000387958134525,9.11608440219e-05,6.15993835081,0.999999863573,1.07132568499,,,0.492000009399,,,130.393188477,,,2.68336564803,A,F,1.96e+20,1.8,0.3,8.0,3.0181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src22.html,0.9998,3.72105240822,,,,,,,,,,,,,,,,3981.03508772,2504.28070175
acisf09549,fullrun,54848.5664062,54848.5669222,6,X124206.98+411406.9,chandra,ccd7,625.709030488,626.368558943,190.529069167,41.2352395761,15.6264,5.54123632414,0.000284900188997,0.000101027701584,4.5236099742,0.999949148828,0.433697,0.294243875,0.608697,0.433697,,,0.0,,,3.77529266857,F,F,1.94e+20,1.8,0.3,8.0,2.15763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src6.html,0.9998,15.0789,,,,15.6264,15.0789,,,,,,,,,,,4563.76470588,2200.11764706
acisf09549,fullrun,54848.5664062,54848.5669222,8,X124206.43+411446.1,chandra,ccd7,638.33125813,706.158495935,190.526785823,41.2461454729,12.8958,5.186087157,0.000235116103847,9.45526920831e-05,3.73314195881,0.999365419751,0.481024,0.26460509375,0.871024,0.481024,,,0.0,,,3.32434316113,F,F,1.95e+20,1.8,0.3,8.0,1.76902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src8.html,0.9998,13.9997,,,,12.8958,13.9997,,,,,,,,,,,4505.25,2261.25
acisf09549,fullrun,54848.5664062,54848.5669222,4,X124147.39+411323.2,chandra,ccd7,1074.86091057,537.425973577,190.447445455,41.2231015175,15.9351,5.18289494395,0.000290529382425,9.44947485261e-05,4.61297402471,0.999949148828,0.686661,0.43046165625,1.385413125,0.686661,,,0.0,,,3.1689319856,F,F,1.95e+20,1.8,0.3,8.0,2.30276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src4.html,0.9998,10.9273,,,,15.9351,10.9273,,,,,,,,,,,4270.19047619,1851.80952381
acisf09549,fullrun,54848.5664062,54848.5669222,24,X124200.90+411057.1,chandra,ccd7,764.823292683,240.662402439,190.503754808,41.1825380462,36.6177,7.5691148756,0.000667615375105,0.000138000406003,10.600278564,1.0,2.2805847,2.2505994,2.31057,2.2805847,,,0.0,,,5.78303226262,F,F,1.94e+20,1.8,0.3,8.0,6.24559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src24.html,0.9998,20.6738,,,,36.6177,20.6738,,,,,,,,,,,4697.51020408,1812.80612245
acisf09549,fullrun,54838.96875,54838.9669806,12,X124121.88+411615.1,chandra,ccd6,844.735351562,223.794189453,190.341174377,41.2708531111,15.3173646927,4.12312984467,0.000279315339867,7.5186129834e-05,3.49254206166,0.999216441218,1.05462165368,,,0.492000009399,,,172.743453979,,,5.52061378083,A,F,1.95e+20,1.8,0.3,8.0,3.51519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src12.html,0.9998,1.6826351881,,,,,,,,,,,,,,,,3598.95454545,1765.90909091
acisf09549,fullrun,54848.5664062,54848.5669222,14,X124151.99+411612.2,chandra,ccd7,969.293658537,880.978372154,190.466629374,41.2700547577,13.586,4.56568833803,0.000247700959307,8.32419682928e-05,3.93294457517,0.999716682587,0.615387549152,0.352150285023,1.09538754915,0.615387549152,,,0.0,,,0.298852198519,F,F,1.96e+20,1.8,0.3,8.0,1.82128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src14.html,0.9998,7.25951,,,,13.586,7.25951,,,,,,,,,,,4134.76470588,2189.58823529
acisf09549,fullrun,54848.5664062,54848.5669222,15,X124152.59+411619.4,chandra,ccd7,955.550644309,895.550526423,190.469128459,41.2720461913,14.3774,5.2533322758,0.000262129193873,9.57789137538e-05,4.16204308369,0.999877897949,0.387093,0.174120249023,0.53336,0.387093,,,0.0,,,0.293440755913,F,F,1.96e+20,1.8,0.3,8.0,1.92019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src15.html,0.9998,13.2201,,,,14.3774,13.2201,,,,,,,,,,,4139.1875,2205.625
acisf09549,fullrun,54848.5664062,54848.5669222,16,X124151.33+411626.3,chandra,ccd7,984.455254065,909.548463415,190.463872521,41.2739593733,12.6261,4.97405267363,0.000230199133767,9.0686959297e-05,3.65506782721,0.999365419751,0.447099,0.306402388434,0.889226181182,0.145733,0.079571,0.394059473994,90.9745399637,75.9920550363,99.0620805887,0.0374255154851,F,F,1.96e+20,1.8,0.3,8.0,1.68963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src16.html,0.9998,12.1151,,,,12.6261,12.1151,,,,,,,,,,,4106.46153846,2203.61538462
acisf09549,fullrun,54848.5664062,54848.5669222,20,X124209.75+411743.0,chandra,ccd7,562.446126016,1065.64228049,190.540637071,41.2952665179,24.6741,5.36442075158,0.000449858224398,9.78041263604e-05,7.14278431784,0.999999995214,1.23057,0.91871983521,1.64637,0.440588,0.338926812497,0.579020246091,49.4114998427,36.8080252333,59.4942795302,3.68821841812,A,F,1.95e+20,1.8,0.3,8.0,3.58885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src20.html,0.9998,4.10291,,,,24.6741,4.10291,,,,,,,,,,,4347.08,2587.84
acisf09549,fullrun,54838.96875,54838.9669806,14,X124141.09+411840.2,chandra,ccd6,404.984822134,518.801884146,190.421200801,41.3111595606,18.5038,4.30160435187,0.000337421532177,7.84408570794e-05,4.21908736243,0.999897829182,1.1361840613,0.958049295671,1.4261840613,1.1361840613,,,0.0,,,2.90943438327,T,F,1.96e+20,1.8,0.3,8.0,3.63947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src14.html,0.9998,4.57186e-28,,,,18.5038,4.57186e-28,,,,,,,,,,,3756.76470588,2271.0
acisf09549,fullrun,54838.96875,54838.9669806,16,X124126.92+411931.6,chandra,ccd6,728.899902344,623.033203125,190.362152369,41.3254360965,13.0183362961,3.87301301956,0.000237392072449,7.06251958036e-05,2.96833613348,0.997322718478,1.10088589196,,,0.55407748804,,,97.6779632568,,,5.4963939337,A,F,1.96e+20,1.8,0.3,8.0,2.80042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src16.html,0.9998,1.9816634655,,,,,,,,,,,,,,,,3438.7,2144.1
acisf09549,fullrun,54838.96875,54838.9669806,20,X124119.04+412436.5,chandra,ccd6,908.725916667,1243.4909126,190.329343202,41.4101299091,34.3014,10.3157404,0.000625493941984,0.00018810990593,7.82112880887,0.999999999936,4.95177817741,2.10241426033,9.23205413444,4.95177817741,,,0.0,,,10.2064314336,F,F,1.94e+20,1.8,0.3,8.0,8.6448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src20.html,0.9998,72.1131,,,,34.3014,72.1131,,,,,,,,,,,2914.4469697,2519.71969697
acisf09549,fullrun,54848.5664062,54848.5669222,4,X124213.76+412209.1,chandra,ccd2,640.198134959,12.5745223577,190.557341475,41.3691814754,89.8228,9.47748911896,0.00163765175181,0.000172793841412,10.5225860321,1.0,1.75485793148,1.47307379085,1.98028524398,1.75485793148,,,0.0,,,7.08047148168,F,F,1.97e+20,1.8,0.3,8.0,6.62067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09549_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,89.8228,0.0,,,,,,,,,,,4067.79347826,3076.14130435
acisf09549,fullrun,54838.96875,54838.9669806,13,X124129.66+411713.4,chandra,ccd6,666.318359375,342.045410156,190.373594378,41.2870439181,9.42627811432,3.3166539669,0.000171890147612,6.04798733548e-05,2.14930397361,0.977553891285,0.672975500088,,,0.519177227402,,,110.758361816,,,4.12308367989,F,F,1.95e+20,1.8,0.3,8.0,1.91098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src13.html,0.9998,1.57372176647,,,,,,,,,,,,,,,,3659.36363636,1965.09090909
acisf09549,fullrun,54838.96875,54838.9669806,11,X124122.02+411611.6,chandra,ccd6,841.611328125,216.833251953,190.341744234,41.2699024064,8.18042182922,3.00001645088,0.000149171683006,5.47059244127e-05,1.86523386326,0.964470464529,1.00200434215,,,0.492000009399,,,144.53074646,,,5.49754432318,A,F,1.95e+20,1.8,0.3,8.0,1.88329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src11.html,0.9998,0.819578528404,,,,,,,,,,,,,,,,3602.16,1765.96
acisf09549,fullrun,54838.96875,54838.9669806,15,X124145.97+411846.7,chandra,ccd6,292.722167969,531.611328125,190.441535021,41.3129841581,7.7985253334,3.00002264977,0.000142207733006,5.470603719e-05,1.77815690181,0.964470464529,0.673251101004,,,0.492000009399,,,8.28700351715,,,2.51245090314,F,F,1.96e+20,1.8,0.3,8.0,1.51781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09549_pi14-548_pass1_cl_src15.html,0.9998,1.20147454739,,,,,,,,,,,,,,,,3838.66666667,2355.0
acisf09549,fullrun,54848.5664062,54848.5669222,26,X124211.09+411833.9,chandra,ccd7,531.388916016,1168.72216797,190.546213415,41.3094185778,6.89324998856,3.00004220009,0.0001256778487,5.46968221897e-05,1.99549316559,0.964268241692,0.691977417814,,,0.492000009399,,,28.9505367279,,,4.27710832934,F,F,1.95e+20,1.8,0.3,8.0,1.10979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src26.html,0.9998,2.10675001144,,,,,,,,,,,,,,,,4304.86666667,2684.66666667
acisf09549,fullrun,54848.5664062,54848.5669222,10,X124143.80+411456.4,chandra,ccd7,1156.5,726.375,190.432508357,41.2489898226,6.46993398666,2.82845926285,0.000117959949421,5.15685169376e-05,1.87294949025,0.964268241692,0.577367143693,,,0.492000009399,,,59.5082931519,,,2.07281894525,F,F,1.95e+20,1.8,0.3,8.0,8.90887e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09549_pi14-548_pass1_cl_src10.html,0.9998,1.53006589413,,,,,,,,,,,,,,,,4086.0,1949.25
