fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0164960101,fullrun,46865.9101562,44122.6070659,1,X074122.00-090859.1,xmm,pn,338.047091494,362.563181609,115.341687405,-9.14976075833,16.7464,8.31539536041,0.000379542615802,0.000188461215934,2.39033192162,0.987802098501,4.60944,2.99703667969,6.85278375,4.60944,,,0.0,,,5.47276267204,F,F,6.742256,1.8,0.3,8.0,1.52493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164960101_pi300-10000_pass1_cl_src1.html,0.9998,52.3994,,,,16.7464,52.3994,,,,,,,,,,,4208.0,-2411.59090909
xmm0164960101,fullrun,48519.078125,5406.19970247,1,X074127.94-091153.2,xmm,mos2,317.846337701,322.549866667,115.366407933,-9.1981125658,34.7228,8.39623725248,0.0064227772463,0.00155307641031,6.03936435222,0.999999931331,5.01163,3.95778273437,6.13573375,5.01163,,,0.0,,,2.25382474745,F,F,6.740347,1.8,0.3,8.0,7.53026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164960101_pi300-10000_pass1_cl_src1.html,0.9998,35.774,,,,34.7228,35.774,,,,,,,,,,,-1148.02631579,-293.157894737
xmm0164960101,fullrun,46865.9101562,44122.6070659,2,X074141.98-090943.6,xmm,pn,270.041692414,352.335347126,115.424920763,-9.16212090997,16.2136,7.68083328813,0.000367468062272,0.000174079841924,2.31428161542,0.987802098501,2.56361375323,1.14974466126,5.12722,2.56361375323,,,0.0,,,4.39405650014,F,F,6.808173,1.8,0.3,8.0,2.18848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164960101_pi300-10000_pass1_cl_src2.html,0.9998,42.7816,,,,16.2136,42.7816,,,,,,,,,,,-1609.65,-3799.85
xmm0164960101,fullrun,46865.9101562,44122.6070659,3,X074127.91-091153.8,xmm,pn,317.948893793,322.404358621,115.366282405,-9.19828837944,29.3339,9.25859600587,0.000664827891475,0.000209838202919,4.18703467944,0.999947959868,6.28446,4.23259652344,8.215625625,6.28446,,,0.0,,,2.26523241859,F,F,6.739825,1.8,0.3,8.0,1.88566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164960101_pi300-10000_pass1_cl_src3.html,0.9998,56.3877,,,,29.3339,56.3877,,,,,,,,,,,1299.725,180.65
xmm0164960101,fullrun,48519.078125,5406.19970247,3,X074112.50-090027.3,xmm,mos2,370.451147126,480.22336092,115.302063485,-9.00758181094,30.2179,7.78173502504,0.00558948931696,0.00143940925047,5.25582349519,0.99999881273,4.88384,3.5156796875,7.18811,4.88384,,,0.0,,,14.1860546083,F,F,6.776551,1.8,0.3,8.0,2.26988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164960101_pi300-10000_pass1_cl_src3.html,0.9998,30.3375,,,,30.2179,30.3375,,,,,,,,,,,-10419.25,10811.46875
xmm0164960101,fullrun,48519.078125,5406.19970247,2,X074134.75-091759.3,xmm,mos2,294.665252686,238.858764648,115.394779549,-9.29980749477,31.3177547455,6.83806610107,0.000930052541662,0.000203072064323,5.44712211001,0.999999404922,10.8749996871,,,10.8749996871,,,0.0,,,4.32805116848,F,F,6.715574,1.8,0.3,8.0,1.47715e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0164960101_pi300-10000_pass1_cl_src2.html,0.9998,2.51370406151,,,,,,,,,,,,,,,,3405.38888889,-6309.88888889
xmm0164960101,fullrun,48508.7851562,5321.39932171,1,X074134.72-091758.8,xmm,mos1,294.748370115,238.509795402,115.394682819,-9.29966168813,21.251,6.75531642486,0.00399350438147,0.00126946429537,3.6429488735,0.999658146736,4.881,3.10566833862,6.89199515625,4.881,,,0.0,,,4.35303572058,F,F,6.715572,1.8,0.3,8.0,7.627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164960101_pi300-10000_pass1_cl_src1.html,0.9998,24.3833,,,,21.251,24.3833,,,,,,,,,,,-6135.25,-3601.95833333
xmm0164960101,fullrun,48508.7851562,5321.39932171,3,X074112.55-090025.2,xmm,mos1,370.251209195,480.707993103,115.302308216,-9.00699626002,22.4421,7.73859806425,0.00421732592935,0.00145423958868,3.84713297793,0.999800429919,6.16397,4.07865725232,9.72291,2.62724,1.56832836136,4.10933491419,8.72886032745,346.584874878,35.982996265,14.2029220712,F,F,6.777379,1.8,0.3,8.0,1.65839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164960101_pi300-10000_pass1_cl_src3.html,0.9998,37.4438,,,,22.4421,37.4438,,,,,,,,,,,11009.625,10304.875
xmm0164960101,fullrun,46865.9101562,44122.6070659,4,X074202.84-091710.8,xmm,pn,199.081632115,249.521260463,115.511814838,-9.28633565516,17.6646,7.74616679397,0.000400353021489,0.000175560232381,2.52139309122,0.99134227142,5.19582302565,,,3.04509395119,,,71.912078005,,,8.02312014818,A,T,6.822981,1.8,0.3,8.0,3.29128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164960101_pi300-10000_pass1_cl_src4.html,0.9998,42.3385,,,,17.6646,42.3385,,,,,,,,,,,-10655.1904762,2199.57142857
xmm0164960101,fullrun,46865.9101562,44122.6070659,5,X074134.78-091759.5,xmm,pn,294.562713623,238.445098877,115.394905101,-9.29986134964,53.7794570923,9.67617034912,0.0018351401668,0.0003301842371,7.67632165811,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,4.35845519083,F,T,6.715657,1.8,0.3,8.0,7.0387e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0164960101_pi300-10000_pass1_cl_src5.html,0.9998,10.7300806046,,,,,,,,,,,,,,,,-3253.09803922,6171.03921569
xmm0164960101,fullrun,46865.9101562,44122.6070659,6,X074112.35-090027.8,xmm,pn,370.934721839,480.110866667,115.301471833,-9.00771759038,48.6334,10.0069276004,0.00110223304562,0.000226798173402,6.941788592,0.999999999483,7.358515,5.33804839844,9.632265,7.358515,,,0.0,,,14.1808411768,F,T,6.776561,1.8,0.3,8.0,7.91874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164960101_pi300-10000_pass1_cl_src6.html,0.9998,51.5052,,,,48.6334,51.5052,,,,,,,,,,,10688.147541,-10825.6229508
xmm0164960101,fullrun,48508.7851562,5321.39932171,2,X074128.02-091154.3,xmm,mos1,317.566432184,322.30254023,115.366750539,-9.19841142625,18.208,7.64648285161,0.00342165851695,0.00143693174286,3.12130314285,0.998445020005,3.74716803157,2.33663903551,6.56822602368,3.74716803157,,,0.0,,,2.22298489263,F,F,6.740353,1.8,0.3,8.0,4.73843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164960101_pi300-10000_pass1_cl_src2.html,0.9998,40.2607,,,,18.208,40.2607,,,,,,,,,,,-98.4782608696,944.0
