fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10908,fullrun,27495.4492188,27495.4499433,9,X155229.98+200721.0,chandra,ccd1,681.984203252,497.129437805,238.124915162,20.1224965348,2557.99,51.8489151285,0.0930335250942,0.00188573346523,465.12927251,1.0,1.48382,1.45149584588,1.5,0.787003,0.757779831536,0.815348773187,55.599160626,53.3539301573,57.351535626,5.70425804942,A,F,3.62e+20,1.8,0.3,8.0,1.17346e-12,1.0,powerlaw,5.08272e+12,0.0,1.80358760024e+20,1.97146,1.88700977307,2.0580173974,144.304,152,,dsxf,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src9.html,0.9997,130.32,,,,2557.99,130.32,,,,,,,,,,,4643.99020376,4456.63597179
acisf10908,fullrun,27495.4492188,27495.4499531,1,X155202.39+201401.5,chandra,ccd0,496.724278455,945.906796748,238.009953574,20.2337369193,2280.77,49.1894195941,0.0829510194772,0.00178900656481,461.311750175,1.0,3.06411,2.97303811328,3.16819215625,3.06411,,,0.0,,,8.67468630055,F,F,3.66e+20,1.8,0.3,8.0,1.26171e-12,1.0,powerlaw,6.81408e+13,0.0,1.77308385863e+20,2.30857,2.21275019948,2.4078135462,167.528,143,,dsxf,fullrun_ccd0_acisf10908_pi14-548_pass1_cl_src1.html,0.9997,138.829,,,,2280.77,138.829,,,,,,,,,,,3621.11051546,4955.78350515
acisf10908,fullrun,27495.4492188,27495.4499433,3,X155220.49+200930.6,chandra,ccd1,953.813006911,760.34525,238.085362997,20.158486144,114.113,10.8849248964,0.00415026014015,0.000395881888356,20.7496106998,1.0,1.04975,0.898808547852,1.20069145215,1.04975,,,0.0,,,5.15521374114,F,F,3.64e+20,1.8,0.3,8.0,5.34958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src3.html,0.9997,4.36859,,,,114.113,4.36859,,,,,,,,,,,4299.77310924,4608.79831933
acisf10908,fullrun,27510.9492188,27510.9497278,14,X155214.15+200153.7,chandra,ccd3,776.16137561,802.700164634,238.058937787,20.0315777013,104.344,10.4362306414,0.00379281462145,0.000379348004384,62.8848147499,1.0,0.648727636126,0.55808235506,0.706740616009,0.648727636126,,,0.0,,,3.89119301454,F,F,3.61e+20,1.8,0.3,8.0,4.82334e-14,1.0,powerlaw,2.54538e+13,0.0,4.71852845149e+21,2.29869,1.70597877427,3.02121870347,2.2162,6,,dsxf,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src14.html,0.9997,4.57091,,,,104.344,4.57091,,,,,,,,,,,4443.31818182,3677.09090909
acisf10908,fullrun,27510.9492188,27510.9497376,2,X155136.77+200551.3,chandra,ccd2,875.446241667,942.055721545,237.90319379,20.0975935927,93.4279,10.7438726724,0.00339602846177,0.000390531066041,26.9861188584,1.0,2.10643,1.665570625,2.53393,2.10643,,,0.0,,,7.13461980199,F,F,3.65e+20,1.8,0.3,8.0,4.56931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src2.html,0.9997,22.0029,,,,93.4279,22.0029,,,,,,,,,,,3266.3963964,3769.48648649
acisf10908,fullrun,27510.9492188,27510.9497376,1,X155150.24+200633.8,chandra,ccd2,489.540148374,1028.22823984,237.959348507,20.1094016374,87.691,9.90316616038,0.00318749703154,0.000359972092222,25.3290478413,1.0,0.877201,0.753330150391,1.00932990625,0.877201,,,0.0,,,4.12311329579,F,F,3.65e+20,1.8,0.3,8.0,3.84362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src1.html,0.9997,10.3817,,,,87.691,10.3817,,,,,,,,,,,3603.51578947,3981.41052632
acisf10908,fullrun,27510.9492188,27510.9497376,10,X155155.72+200130.5,chandra,ccd2,332.986807602,411.52646748,237.982158701,20.0251266851,77.349,9.15250129746,0.00281157216817,0.000332685851363,22.3418198159,1.0,0.896800118311,0.72536444961,1.08928929019,0.896800118311,,,0.0,,,4.74192094854,F,F,3.62e+20,1.8,0.3,8.0,3.6274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src10.html,0.9997,6.41928,,,,77.349,6.41928,,,,,,,,,,,3958.92405063,3451.24050633
acisf10908,fullrun,27495.4492188,27495.4499433,5,X155248.10+200804.0,chandra,ccd1,163.486163651,584.908592358,238.200395842,20.1344364019,39.8698,9.82684588258,0.00145005810293,0.000357400776986,7.24968083109,0.999999999803,1.5,,,1.5,0.137843,3.0,0.0,,,9.98245628526,F,F,3.6e+20,1.8,0.3,8.0,2.07863e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src5.html,0.9997,56.6971,,,,39.8698,56.6971,,,,,,,,,,,5100.296875,4712.40625
acisf10908,fullrun,27495.4492188,27495.4499531,2,X155206.50+200912.5,chandra,ccd0,379.148522764,358.65304878,238.027080383,20.153480266,59.6514,7.79862039081,0.00216950192111,0.000283633274657,12.0651761179,1.0,0.777863,0.669162107422,0.9066936875,0.777863,,,0.0,,,3.79270724529,F,F,3.65e+20,1.8,0.3,8.0,2.57791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10908_pi14-548_pass1_cl_src2.html,0.9997,1.16708,,,,59.6514,1.16708,,,,,,,,,,,3931.24590164,4441.73770492
acisf10908,fullrun,27510.9492188,27510.9497376,4,X155152.46+195935.3,chandra,ccd2,426.392516557,177.59963653,237.96858432,19.9931526219,18.1407,5.51624872536,0.000659399191605,0.000200511002894,5.23983827502,0.999996704819,1.33937756666,,,0.423502009973,,,4.306895552,,,6.78110293828,A,F,3.61e+20,1.8,0.3,8.0,9.16018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src4.html,0.9997,12.2883,,,,18.1407,12.2883,,,,,,,,,,,3944.95238095,3198.80952381
acisf10908,fullrun,27495.4492188,27495.4499433,1,X155215.85+200723.9,chandra,ccd1,1086.34852642,502.916341463,238.066059705,20.1233092367,26.5941,5.86274509083,0.000967223988476,0.000213227283125,4.83570865643,0.999990744116,0.562452,0.429561375,0.764952,0.562452,,,0.0,,,2.85134013788,F,F,3.63e+20,1.8,0.3,8.0,1.10778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src1.html,0.9997,7.77768,,,,26.5941,7.77768,,,,,,,,,,,4258.46428571,4323.42857143
acisf10908,fullrun,27510.9492188,27510.9497278,7,X155215.19+195856.8,chandra,ccd3,745.666748047,442.791748047,238.063290497,19.9824578909,25.6813220978,5.4772734642,0.000933494535275,0.000199094312848,15.4773171687,1.0,1.05295502767,,,0.693891550922,,,178.35798645,,,6.74379468462,A,F,3.59e+20,1.8,0.3,8.0,1.25221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src7.html,0.9997,4.3186788559,,,,,,,,,,,,,,,,4594.64,3345.52
acisf10908,fullrun,27495.4492188,27495.4499433,4,X155218.64+201043.2,chandra,ccd1,1006.75669512,907.926852642,238.077661384,20.178657839,17.2913,5.71593386946,0.000628881833447,0.000207887606582,3.14414434371,0.998259235454,0.820132,0.5383503125,1.270132,0.820132,,,0.0,,,5.94559113514,F,F,3.64e+20,1.8,0.3,8.0,7.80915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src4.html,0.9997,15.3806,,,,17.2913,15.3806,,,,,,,,,,,4199.39130435,4733.39130435
acisf10908,fullrun,27510.9492188,27510.9497278,5,X155209.12+200548.3,chandra,ccd3,920.237813008,1279.55883537,238.037982896,20.0967505764,15.9375,5.27345237961,0.000579316401211,0.000191686114793,9.60502506207,0.999999999862,0.597434,0.430493800781,0.911674375,0.597434,,,0.0,,,0.601158244002,F,F,3.63e+20,1.8,0.3,8.0,9.53977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src5.html,0.9997,11.8718,,,,15.9375,11.8718,,,,,,,,,,,4146.90909091,4067.0
acisf10908,fullrun,27510.9492188,27510.9497278,8,X155214.37+195907.8,chandra,ccd3,769.778630081,465.632891057,238.059857407,19.9855117934,16.1036,4.44712266527,0.000585353223411,0.0001616494192,9.7051282566,0.999999999862,1.00065,0.647314112305,1.3539858877,1.00065,,,0.0,,,6.51533829749,F,F,3.59e+20,1.8,0.3,8.0,7.79253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src8.html,0.9997,3.6733,,,,16.1036,3.6733,,,,,,,,,,,4563.94736842,3361.10526316
acisf10908,fullrun,27510.9492188,27510.9497376,5,X155139.30+200055.8,chandra,ccd2,802.791503906,340.875,237.913755037,20.0155079432,19.9700145721,4.89902734756,0.000725893303752,0.000178075541044,5.7682254107,0.999998786383,1.83598737505,,,1.1283974205,,,20.9331321716,,,7.92572526874,A,F,3.63e+20,1.8,0.3,8.0,1.02986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src5.html,0.9997,4.02998638153,,,,,,,,,,,,,,,,3536.29166667,3226.58333333
acisf10908,fullrun,27495.4492188,27495.4499433,6,X155227.93+201046.8,chandra,ccd1,740.830170732,915.517375224,238.116381713,20.1796804805,20.1501,5.35576605165,0.000732854396556,0.000194787951319,3.66397106869,0.999643294208,1.39000312444,0.716719326729,2.01892247991,1.39000312444,,,0.0,,,7.25220243578,F,T,3.63e+20,1.8,0.3,8.0,9.84995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src6.html,0.9997,8.53413,,,,20.1501,8.53413,,,,,,,,,,,4444.52,4832.84
acisf10908,fullrun,27495.4492188,27495.4499433,7,X155233.45+200839.3,chandra,ccd1,582.672355691,656.365731707,238.139385312,20.14425043,12.1104,4.82577454923,0.000440451719114,0.000175512014159,2.20208114254,0.98330733422,1.85849,1.50967733372,2.59152,0.503697,0.440552576791,1.79872621013,42.561149477,26.382408022,49.328727602,6.96963046448,F,F,3.62e+20,1.8,0.3,8.0,5.82783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src7.html,0.9997,11.1777,,,,12.1104,11.1777,,,,,,,,,,,4683.5,4638.83333333
acisf10908,fullrun,27510.9492188,27510.9497278,2,X155204.82+200258.1,chandra,ccd3,1043.13506057,933.536156504,238.020100903,20.0494607447,17.694,4.20642365912,0.000643164256043,0.00015290049414,10.6636118242,0.999999999998,0.53828,0.404425074219,0.68857325,0.53828,,,0.0,,,2.50991223079,F,F,3.62e+20,1.8,0.3,8.0,8.15795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.694,0.0,,,,,,,,,,,4150.35294118,3707.70588235
acisf10908,fullrun,27510.9492188,27510.9497278,13,X155230.19+195734.0,chandra,ccd3,316.317195122,275.070617886,238.125785539,19.959445098,32.1345,6.0467024071,0.0011680630102,0.000219792727922,19.3664425322,1.0,4.47186,2.63072637268,6.25720169922,4.47186,,,0.0,,,9.54282786456,F,F,3.57e+20,1.8,0.3,8.0,1.72683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src13.html,0.9997,4.42811,,,,32.1345,4.42811,,,,,,,,,,,5051.89090909,3333.69090909
acisf10908,fullrun,27510.9492188,27510.9497278,3,X155219.01+200450.3,chandra,ccd3,636.859886585,1161.78722561,238.079217017,20.0806484218,13.7294,4.15487304259,0.000499052415328,0.000151026223089,8.27427332312,0.999999993662,0.380383,0.275736378906,0.51170425,0.380383,,,0.0,,,2.85324110705,F,F,3.62e+20,1.8,0.3,8.0,5.75579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src3.html,0.9997,3.53357,,,,13.7294,3.53357,,,,,,,,,,,4452.0,4066.64285714
acisf10908,fullrun,27510.9492188,27510.9497278,10,X155217.01+200115.2,chandra,ccd3,694.089210772,724.559398374,238.070873747,20.0208961224,14.4977,3.80758453616,0.000526978914425,0.00013840242007,8.73730333129,0.999999999039,0.814520451464,0.566797414721,1.09266561553,0.814520451464,,,0.0,,,4.77130034367,F,F,3.6e+20,1.8,0.3,8.0,6.55013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,14.4977,0.0,,,,,,,,,,,4546.1875,3633.375
acisf10908,fullrun,27495.4492188,27495.4499433,8,X155234.53+201227.6,chandra,ccd1,551.75,1119.89990234,238.143860143,20.2076653769,13.4395961761,4.47223043442,0.000488793477416,0.000162653479492,2.44377405394,0.988952537766,2.73487415961,,,1.70284368716,,,43.6815071106,,,9.53726329711,A,F,3.63e+20,1.8,0.3,8.0,7.46806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src8.html,0.9997,6.56040430069,,,,,,,,,,,,,,,,4555.76190476,5086.61904762
acisf10908,fullrun,27495.4492188,27495.4499433,2,X155225.97+200818.8,chandra,ccd1,796.844938008,614.50154065,238.10820512,20.1385455504,19.0091,5.16831597331,0.000691358410272,0.00018797095681,3.4564986001,0.999383694748,0.770878,0.566903195312,1.52547,0.770878,,,0.0,,,5.2796305195,F,F,3.63e+20,1.8,0.3,8.0,9.46401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10908_pi14-548_pass1_cl_src2.html,0.9997,7.70239,,,,19.0091,7.70239,,,,,,,,,,,4493.72,4527.88
acisf10908,fullrun,27510.9492188,27510.9497376,6,X155137.24+200332.3,chandra,ccd2,861.5625,659.0,237.905172196,20.0589791152,13.3891811371,4.00003957748,0.000486685545184,0.000145398080349,3.86738900888,0.999697515314,1.66941404099,,,0.882179938003,,,28.7335681915,,,7.26257210672,A,T,3.64e+20,1.8,0.3,8.0,7.71013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src6.html,0.9997,2.61081886292,,,,,,,,,,,,,,,,3374.4375,3506.0625
acisf10908,fullrun,27510.9492188,27510.9497376,8,X155142.54+200357.4,chandra,ccd2,710.379369919,710.400697154,237.927236271,20.0659496171,9.02395,4.22628678629,0.000328013475927,0.000153622196381,2.60651676076,0.99401219889,1.21435021129,0.552919789618,2.22931814098,1.21435021129,,,0.0,,,5.94191835031,F,F,3.64e+20,1.8,0.3,8.0,4.27419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src8.html,0.9997,8.83755,,,,9.02395,8.83755,,,,,,,,,,,3497.0,3605.93333333
acisf10908,fullrun,27510.9492188,27510.9497278,4,X155209.21+200523.2,chandra,ccd3,917.569691057,1228.59440041,238.038370791,20.0897854126,12.0692,3.47407541657,0.00043870478451,0.000126279580005,7.27372351242,0.999999767514,0.506417967025,0.409909483138,0.617707029525,0.506417967025,,,0.0,,,0.492126328374,F,F,3.63e+20,1.8,0.3,8.0,4.98669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.0692,0.0,,,,,,,,,,,4162.23076923,4034.30769231
acisf10908,fullrun,27510.9492188,27510.9497278,9,X155216.91+200036.6,chandra,ccd3,696.5,645.5,238.070447566,20.0101597925,12.1630411148,3.60556507111,0.00044211637578,0.000131059277919,7.33027857184,0.999999767514,0.492000009399,,,0.492000009399,,,90.0,,,5.3310250033,F,F,3.6e+20,1.8,0.3,8.0,5.7131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src9.html,0.9997,0.836958527565,,,,,,,,,,,,,,,,4571.0,3558.75
acisf10908,fullrun,27510.9492188,27510.9497278,12,X155211.62+195911.3,chandra,ccd3,848.37576626,472.680886179,238.048427609,19.986476578,15.2028,3.89907681381,0.000552608733833,0.000141728096219,9.16224470674,0.999999999039,2.13759043565,1.06056225784,2.75200651035,2.13759043565,,,0.0,,,6.31407127264,F,F,3.6e+20,1.8,0.3,8.0,7.34968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,15.2028,0.0,,,,,,,,,,,4489.27272727,3339.18181818
acisf10908,fullrun,27510.9492188,27510.9497278,11,X155201.20+195808.8,chandra,ccd3,1146.5,345.115478516,238.005002953,19.9691102988,10.2909564972,3.60559558868,0.000374067662051,0.000131060383865,6.20203263173,0.999998716318,1.35813667794,,,1.08776566962,,,97.339805603,,,7.40407981113,F,F,3.6e+20,1.8,0.3,8.0,5.26641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src11.html,0.9997,2.70904350281,,,,,,,,,,,,,,,,4250.1875,3113.5625
acisf10908,fullrun,27510.9492188,27510.9497376,7,X155146.70+200426.7,chandra,ccd2,590.590820312,769.409179688,237.944588126,20.0740915796,10.0466480255,3.31664156914,0.000365187268471,0.000120557146147,2.90191728322,0.996994793082,0.663668998522,,,0.492000009399,,,170.218109131,,,4.89128607064,F,F,3.64e+20,1.8,0.3,8.0,4.56956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src7.html,0.9997,0.953351914883,,,,,,,,,,,,,,,,3593.33333333,3702.5
acisf10908,fullrun,27510.9492188,27510.9497376,3,X155139.81+200641.1,chandra,ccd2,787.863769531,1042.68164062,237.915856654,20.1114227092,9.41557121277,3.31665229797,0.000342248153174,0.000120557539049,2.71963432623,0.99401219889,0.91289791516,,,0.693516360657,,,104.100814819,,,6.53554603616,F,F,3.65e+20,1.8,0.3,8.0,4.5678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src3.html,0.9997,1.5844284296,,,,,,,,,,,,,,,,3306.2,3901.3
acisf10908,fullrun,27510.9492188,27510.9497376,9,X155133.44+200722.9,chandra,ccd2,970.045410156,1127.68164062,237.889331459,20.1230203436,9.07073497772,3.31666040421,0.000329713657266,0.000120557837363,2.62003033614,0.99401219889,1.09818454552,,,0.745792675437,,,61.7074356079,,,8.14582766395,F,F,3.66e+20,1.8,0.3,8.0,4.71532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src9.html,0.9997,1.92926454544,,,,,,,,,,,,,,,,3118.63636364,3910.09090909
acisf10908,fullrun,27510.9492188,27510.9497376,13,X155143.01+200038.6,chandra,ccd2,696.5,305.800048828,237.929218378,20.0107237686,8.56480979919,3.16230297089,0.000311323674396,0.00011494706996,2.47389671866,0.988537697985,0.921224183038,,,0.492000009399,,,101.446311951,,,7.40613479518,A,F,3.62e+20,1.8,0.3,8.0,4.3342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src13.html,0.9997,1.43519055843,,,,,,,,,,,,,,,,3646.7,3236.5
acisf10908,fullrun,27510.9492188,27510.9497278,6,X155202.40+195852.5,chandra,ccd3,1112.0,434.0,238.010018029,19.9812584373,8.39480876923,3.16230678558,0.000305144261802,0.000114947208203,5.05928461927,0.999968132262,1.18308393831,,,0.682435549898,,,86.2302780151,,,6.63657680154,A,T,3.6e+20,1.8,0.3,8.0,4.16511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src6.html,0.9997,1.6051915884,,,,,,,,,,,,,,,,4263.0,3207.2
acisf10908,fullrun,27510.9492188,27510.9497376,11,X155153.40+200452.2,chandra,ccd2,398.611328125,821.055664062,237.972519765,20.0811611117,8.27124118805,3.00001454353,0.000300652696751,0.000109048021841,2.38910109087,0.988537697985,0.49936117554,,,0.492000009399,,,122.442581177,,,3.2658779515,F,F,3.64e+20,1.8,0.3,8.0,3.79781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src11.html,0.9997,0.728758990765,,,,,,,,,,,,,,,,3768.22222222,3813.44444444
acisf10908,fullrun,27510.9492188,27510.9497376,12,X155149.23+200507.3,chandra,ccd2,518.055664062,851.833251953,237.955137089,20.0853609584,8.2082452774,3.00001597404,0.000298362836475,0.000109048072773,2.37090507948,0.988537697985,0.602887823655,,,0.492000009399,,,92.1445770264,,,4.20931684587,F,F,3.64e+20,1.8,0.3,8.0,3.64251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src12.html,0.9997,0.791754961014,,,,,,,,,,,,,,,,3642.4,3806.7
acisf10908,fullrun,27510.9492188,27510.9497376,21,X155148.85+195842.4,chandra,ccd2,529.5,69.5,237.953523741,19.9784415991,7.63844442368,2.82844090462,0.000277651066426,0.000102811463876,2.20632133561,0.978946088027,0.492000009399,,,0.492000009399,,,90.0,,,7.96706926072,F,F,3.61e+20,1.8,0.3,8.0,8.73174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src21.html,0.9997,0.361555576324,,,,,,,,,,,,,,,,3873.0,3075.33333333
acisf10908,fullrun,27510.9492188,27510.9497278,1,X155210.38+200223.7,chandra,ccd3,883.375,863.25,238.043269759,20.039923058,7.62747097015,2.8284342289,0.00027725219843,0.000102811216493,4.59683449905,0.99985812876,0.492000009399,,,0.492000009399,,,83.6212310791,,,3.11969006633,F,F,3.61e+20,1.8,0.3,8.0,3.55736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src1.html,0.9997,0.372528940439,,,,,,,,,,,,,,,,4305.0,3711.0
acisf10908,fullrun,27510.9492188,27510.9497278,18,X155202.89+200128.8,chandra,ccd3,1098.0,751.625,238.012049015,20.0246672957,7.61492300034,2.82843542099,0.000276796083199,0.000102811260149,4.58927223617,0.99985812876,0.492000009399,,,0.492000009399,,,15.1716241837,,,4.06211439106,F,T,3.61e+20,1.8,0.3,8.0,3.7008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src18.html,0.9997,0.385077029467,,,,,,,,,,,,,,,,4165.25,3504.0
acisf10908,fullrun,27510.9492188,27510.9497278,16,X155215.85+195910.7,chandra,ccd3,726.625,471.0,238.066060451,19.9863124733,6.60970544815,2.82845616341,0.000240257257246,0.000102812016848,3.98345954399,0.999418631869,0.614159543326,,,0.492000009399,,,143.857894897,,,6.56926286919,F,F,3.59e+20,1.8,0.3,8.0,3.19201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src16.html,0.9997,1.39029467106,,,,,,,,,,,,,,,,4609.5,3386.5
acisf10908,fullrun,27510.9492188,27510.9497278,15,X155210.72+200208.6,chandra,ccd3,873.785644531,832.5,238.044664355,20.03572045,6.59995269775,2.64576053619,0.00023990275804,9.61711775744e-05,3.97758187108,0.999418631869,0.492000009399,,,0.492000009399,,,90.0,,,3.38346606734,F,F,3.61e+20,1.8,0.3,8.0,2.89441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src15.html,0.9997,0.400047391653,,,,,,,,,,,,,,,,4342.28571429,3684.71428571
acisf10908,fullrun,27510.9492188,27510.9497278,17,X155215.45+200118.3,chandra,ccd3,738.357177734,730.357177734,238.064362141,20.021758201,6.53820419312,2.64576148987,0.000237658256083,9.61712139542e-05,3.94036800852,0.999418631869,0.524057633398,,,0.492000009399,,,128.214782715,,,4.55521572511,F,F,3.6e+20,1.8,0.3,8.0,2.94755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src17.html,0.9997,0.461795896292,,,,,,,,,,,,,,,,4504.28571429,3617.71428571
acisf10908,fullrun,27510.9492188,27510.9497278,19,X155201.62+200036.2,chandra,ccd3,1134.35693359,644.642822266,238.006762636,20.0100458244,6.52281522751,2.64576220512,0.000237098880461,9.61712430581e-05,3.93109356772,0.999418631869,0.574001574991,,,0.492000009399,,,85.9349517822,,,4.98617769506,F,F,3.61e+20,1.8,0.3,8.0,3.05235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src19.html,0.9997,0.477184832096,,,,,,,,,,,,,,,,4161.14285714,3398.42857143
acisf10908,fullrun,27510.9492188,27510.9497376,15,X155147.81+200354.7,chandra,ccd2,558.785644531,704.357177734,237.949220539,20.0652033132,6.41154718399,2.64576458931,0.000233054364799,9.61713303695e-05,1.85193902864,0.962941327188,0.492000009399,,,0.492000009399,,,10.6853113174,,,4.77643255493,F,F,3.63e+20,1.8,0.3,8.0,2.97431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src15.html,0.9997,0.588453054428,,,,,,,,,,,,,,,,3653.0,3668.0
acisf10908,fullrun,27510.9492188,27510.9497376,18,X155155.93+200309.2,chandra,ccd2,326.5,611.642822266,237.983021378,20.0525444595,6.33232164383,2.64576673508,0.000230174598983,9.61714104051e-05,1.82905518084,0.962941327188,0.492000009399,,,0.492000009399,,,115.504501343,,,3.47019452892,F,T,3.63e+20,1.8,0.3,8.0,2.84854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10908_pi14-548_pass1_cl_src18.html,0.9997,0.667678236961,,,,,,,,,,,,,,,,3907.25,3634.75
acisf10908,fullrun,27510.9492188,27510.9497278,23,X155220.46+195920.4,chandra,ccd3,594.785644531,490.642822266,238.085234085,19.988992051,5.93424034119,2.64577627182,0.000215704683797,9.61717523751e-05,3.57637817735,0.997822339578,0.492000009399,,,0.492000009399,,,149.036239624,,,6.83949954558,F,F,3.59e+20,1.8,0.3,8.0,2.88257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src23.html,0.9997,1.06575942039,,,,,,,,,,,,,,,,4727.0,3454.0
acisf10908,fullrun,27510.9492188,27510.9497278,20,X155204.10+200015.9,chandra,ccd3,1063.5,603.5,238.017069031,20.004424009,5.61470460892,2.44949889183,0.000204089810723,8.9037232101e-05,3.38380414022,0.997822339578,0.492000009399,,,0.492000009399,,,90.0,,,5.20228134707,F,T,3.61e+20,1.8,0.3,8.0,2.63292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src20.html,0.9997,0.385295510292,,,,,,,,,,,,,,,,4254.0,3400.0
acisf10908,fullrun,27510.9492188,27510.9497278,21,X155205.00+195749.9,chandra,ccd3,1037.64306641,306.642822266,238.020832035,19.9638539015,5.57587766647,2.64578270912,0.000202678478672,9.61719924817e-05,3.36040437518,0.997822339578,0.879741699812,,,0.812350443146,,,113.487464905,,,7.60420588456,F,F,3.59e+20,1.8,0.3,8.0,2.86848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10908_pi14-548_pass1_cl_src21.html,0.9997,1.42412245274,,,,,,,,,,,,,,,,4371.42857143,3118.71428571