fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550120501,fullrun,11917.6142578,11917.5957878,1,X082834.00-335051.5,xmm,pn,314.098937988,257.82800293,127.141665296,-33.8476499528,796.692260742,36.7711219788,0.0668499788219,0.00308544320896,56.2988029225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15552053568,F,F,2.865278,1.8,0.3,8.0,4.67618e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src1.html,0.9998,14.0569019318,,,,,,,,,,,,,,,,-2409.80602883,4888.73394495
xmm0550120501,fullrun,11917.6142578,11917.5957878,2,X082830.06-335112.6,xmm,pn,325.36895752,255.384170532,127.125265769,-33.853497429,725.811218262,32.1673622131,0.0980734825134,0.0043465369381,51.2899456282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.681735899,F,F,2.850804,1.8,0.3,8.0,4.07794e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src2.html,0.9998,13.749581337,,,,,,,,,,,,,,,,-1835.84770889,5832.21428571
xmm0550120501,fullrun,11917.6142578,11917.5957878,3,X082833.89-335018.5,xmm,pn,314.405698851,267.331358621,127.141227489,-33.8384724051,850.237,37.4833429672,0.0713429871781,0.00314520969648,60.0825785051,1.0,5.55435,,,4.98527,,,325.8745,,,2.51780069623,F,F,2.870283,1.8,0.3,8.0,2.0438e-13,1.0,powerlaw,1.81842e+21,1.03463034547e+21,2.85026629312e+21,3.27331,2.78126257093,3.94293415417,109.991,72,,dsxf,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src3.html,0.9998,554.764,,,,850.237,554.764,,,,,,,,,,,-1852.42647059,4407.69230769
xmm0550120501,fullrun,14042.7578125,14041.0559002,1,X082834.12-335052.9,xmm,mos2,313.744248276,259.42397931,127.14218723,-33.8480273254,350.436,30.3123242263,0.0249579202062,0.0021588323383,33.0708404533,1.0,4.12693,3.91733195312,4.5214675,4.12693,,,0.0,,,3.04776921354,F,F,2.865423,1.8,0.3,8.0,2.72971e-13,1.0,powerlaw,3.41269e+21,2.23115910652e+21,5.00664058903e+21,4.27099,3.58586698978,5.25496389063,34.3644,30,,dsxf,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src1.html,0.9998,568.401,,,,350.436,568.401,,,,,,,,,,,2468.24,-5038.67
xmm0550120501,fullrun,14042.7910156,14042.7160496,1,X082834.11-335053.0,xmm,mos1,313.784806243,259.39649347,127.142128213,-33.8480605395,314.052,25.5593622769,0.0223640371895,0.00182011427566,23.3613369546,1.0,4.91908080722,,,4.19043091537,,,151.052324929,,,3.05085144154,F,F,2.865326,1.8,0.3,8.0,2.74847e-13,1.0,powerlaw,2.85072e+21,1.45351532155e+21,4.75391874271e+21,3.46433,2.67846787467,4.58578417281,47.4239,27,,dsxf,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src1.html,0.9998,339.229,,,,314.052,339.229,,,,,,,,,,,-4819.29347826,-2652.91304348
xmm0550120501,fullrun,14042.7578125,14041.0559002,3,X082833.93-335019.3,xmm,mos2,314.298156738,267.065765381,127.141377871,-33.8386805836,495.830078125,27.5118980408,0.0402272902429,0.00223207334056,46.7917605657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54858215165,F,F,2.870316,1.8,0.3,8.0,4.26459e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src3.html,0.9998,6.43985366821,,,,,,,,,,,,,,,,2110.32173913,-4692.76666667
xmm0550120501,fullrun,14042.7910156,14042.7160496,2,X082833.89-335019.3,xmm,mos1,314.420597701,267.152841379,127.141205765,-33.8386881221,245.885,24.8032255967,0.0175097555651,0.00176626641488,18.2906089981,1.0,4.39132,3.9020048125,4.931254,3.55618,3.1844540918,3.9663603125,195.716,351.002734375,0.0,2.55196352055,F,F,2.870217,1.8,0.3,8.0,3.06294e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src2.html,0.9998,369.315,,,,245.885,369.315,,,,,,,,,,,-4356.63448276,-2168.3
xmm0550120501,fullrun,14042.7910156,14042.7160496,3,X082830.05-335113.5,xmm,mos1,325.411949425,254.674356322,127.125209098,-33.8537622262,154.165,17.8861398854,0.0109782760082,0.00127369364242,11.4678477182,1.0,4.14539,3.55375833008,4.7190934375,4.14539,,,0.0,,,3.73041426066,F,F,2.850921,1.8,0.3,8.0,2.04391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src3.html,0.9998,165.749,,,,154.165,165.749,,,,,,,,,,,-5803.66666667,-2189.49404762
xmm0550120501,fullrun,11917.6142578,11917.5957878,4,X082840.97-334623.7,xmm,pn,294.138252874,321.320206897,127.170706855,-33.7732378949,166.603,18.584617295,0.0139795683952,0.00155942527189,11.7731148217,1.0,6.74346,5.61210701372,8.90081110439,5.37447,4.50134990375,6.15803772875,0.0,115.875,0.0,1.67973418715,F,F,2.928347,1.8,0.3,8.0,4.59202e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src4.html,0.9998,178.785,,,,166.603,178.785,,,,,,,,,,,8.21153846154,-239.067307692
xmm0550120501,fullrun,14042.7578125,14041.0559002,2,X082830.13-335112.5,xmm,mos2,325.179260254,254.8934021,127.125541788,-33.8534775659,234.737045288,18.7442569733,0.020668618381,0.00165043352172,22.1522656725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.70473257828,F,F,2.851002,1.8,0.3,8.0,2.67257e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src2.html,0.9998,5.90176582336,,,,,,,,,,,,,,,,1994.42657343,-5987.23776224
xmm0550120501,fullrun,11917.6142578,11917.5957878,5,X082843.62-334955.3,xmm,pn,286.563857471,272.659912644,127.1817292,-33.8320347148,74.5148,16.6288544404,0.00625250284383,0.0013953195832,5.2656392521,0.999999674247,9.6543,,,4.70006,,,145.771782177,,,2.15270702323,A,F,2.90127,1.8,0.3,8.0,2.55113e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src5.html,0.9998,202.004,,,,74.5148,202.004,,,,,,,,,,,-3403.9375,2463.8625
xmm0550120501,fullrun,14042.7578125,14041.0559002,4,X082840.89-334624.7,xmm,mos2,294.376586914,321.468658447,127.170354404,-33.7735171467,103.196235657,12.8771123886,0.00813112035394,0.00101462379098,9.73868622169,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69555945852,F,F,2.927887,1.8,0.3,8.0,9.18015e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src4.html,0.9998,4.80053424835,,,,,,,,,,,,,,,,103.120689655,80.6724137931
xmm0550120501,fullrun,14042.7910156,14042.7160496,7,X082840.95-334625.4,xmm,mos1,294.203921609,320.926029885,127.170611423,-33.7737142192,55.196,11.7356721154,0.00393057784603,0.000835712240471,4.10585621026,0.999952533387,3.83346,3.00192719727,4.7510134375,3.83346,,,0.0,,,1.65782383139,F,F,2.927866,1.8,0.3,8.0,5.43552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src7.html,0.9998,82.53,,,,55.196,82.53,,,,,,,,,,,295.80952381,-328.380952381
xmm0550120501,fullrun,11917.6142578,11917.5957878,6,X082902.31-335519.6,xmm,pn,233.096605977,198.089425287,127.25960507,-33.9221051511,54.864,14.3844360334,0.00460361267198,0.00120699132405,3.87700204426,0.999912874534,6.9359,5.07183417969,8.9579375,6.9359,,,0.0,,,8.69707766564,F,F,2.901093,1.8,0.3,8.0,3.04102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src6.html,0.9998,152.048,,,,54.864,152.048,,,,,,,,,,,-11155.5714286,4069.45918367
xmm0550120501,fullrun,14042.7578125,14041.0559002,5,X082853.27-334825.3,xmm,mos2,258.882622989,293.334356322,127.221978669,-33.8070409607,63.1047,10.8537366837,0.00449429815404,0.000772999930943,5.95522567759,0.999999983177,6.85567,5.33192886719,8.5970884375,6.85567,,,0.0,,,2.86919808125,F,F,2.943006,1.8,0.3,8.0,5.38403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src5.html,0.9998,54.6989,,,,63.1047,54.6989,,,,,,,,,,,4048.70886076,354.924050633
xmm0550120501,fullrun,14042.7578125,14041.0559002,6,X082746.11-335253.9,xmm,mos2,451.175598145,231.856155396,126.942142776,-33.8816379024,78.2275543213,11.2025461197,0.00557066890747,0.000797745447815,7.38237786075,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,12.0799287407,F,F,2.710813,1.8,0.3,8.0,1.43389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src6.html,0.9998,4.2715845108,,,,,,,,,,,,,,,,-4805.74766355,-14807.5700935
xmm0550120501,fullrun,11917.6142578,11917.5957878,7,X082943.97-334529.7,xmm,pn,113.513160706,331.488189697,127.433218709,-33.758259567,60.5981369019,10.8937530518,0.00508475401124,0.000914088408644,4.28220874611,0.99997729533,10.8749996871,,,10.8749996871,,,0.0,,,13.6194168402,F,F,3.114105,1.8,0.3,8.0,4.35977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src7.html,0.9998,10.4721908569,,,,,,,,,,,,,,,,-11026.622449,-11478.3163265
xmm0550120501,fullrun,11917.6142578,11917.5957878,8,X082910.00-334541.6,xmm,pn,210.904658391,330.943124138,127.291681363,-33.7615451342,51.513,13.9769095296,0.00432243581115,0.00117279704696,3.64020133978,0.999760847512,6.32293,4.57153945379,8.51936367254,3.64093,2.62032334471,5.93390961796,90.5954535837,65.431141129,0.0,6.76955570879,F,F,3.017012,1.8,0.3,8.0,2.34537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src8.html,0.9998,143.841,,,,51.513,143.841,,,,,,,,,,,-4771.05797101,-5752.47826087
xmm0550120501,fullrun,11917.6142578,11917.5957878,9,X082838.40-334908.0,xmm,pn,301.487060547,283.624786377,127.1600159,-33.8188794986,126.222457886,14.5396022797,0.013846674934,0.00159500248265,8.91959622437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.09640295517,T,F,2.894442,1.8,0.3,8.0,4.4724e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src9.html,0.9998,14.8603839874,,,,,,,,,,,,,,,,-1706.82178218,2610.85643564
xmm0550120501,fullrun,11917.6142578,11917.5957878,10,X082811.56-335351.0,xmm,pn,378.30694023,218.448466667,127.04818687,-33.897486706,42.9437,14.4485881663,0.00360338355447,0.00121237352589,3.03464590055,0.998492552161,3.02876,2.63219,4.07876,3.02876,,,0.0,,,8.20039318349,F,F,2.773127,1.8,0.3,8.0,3.01578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src10.html,0.9998,165.818,,,,42.9437,165.818,,,,,,,,,,,-634.113207547,11298.5660377
xmm0550120501,fullrun,11917.6142578,11917.5957878,11,X082820.04-335439.0,xmm,pn,354.027291494,207.429675862,127.083519463,-33.9108291879,57.5149,12.3877520156,0.00482604702761,0.00103945019106,4.06432970391,0.999948560993,6.76989,4.792468125,8.91489,6.76989,,,0.0,,,7.7586794961,F,F,2.788562,1.8,0.3,8.0,2.66947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src11.html,0.9998,95.9415,,,,57.5149,95.9415,,,,,,,,,,,-2843.1686747,10557.2048193
xmm0550120501,fullrun,14042.7910156,14042.7160496,9,X082838.49-334907.1,xmm,mos1,301.243689655,283.75831954,127.160375914,-33.8186252644,36.6095,10.3127299974,0.00260701056568,0.00073438304441,2.72326514475,0.99611844532,4.59106,3.60444828125,6.39515,4.59106,,,0.0,,,1.0789420655,F,F,2.894797,1.8,0.3,8.0,3.58551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src9.html,0.9998,69.7429,,,,36.6095,69.7429,,,,,,,,,,,-2510.47727273,-2044.93181818
xmm0550120501,fullrun,14042.7910156,14042.7160496,8,X082853.11-334825.3,xmm,mos1,259.352722168,293.17590332,127.221289049,-33.8070270269,50.8885993958,9.24300003052,0.00438047386706,0.000795634463429,3.78544227589,0.999858444136,10.8749996871,,,10.8749996871,,,0.0,,,2.85914779114,F,F,2.942698,1.8,0.3,8.0,5.19876e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src8.html,0.9998,5.90126276016,,,,,,,,,,,,,,,,566.694117647,-4169.62352941
xmm0550120501,fullrun,14042.7578125,14041.0559002,9,X082804.24-334248.0,xmm,mos2,399.490783691,370.764892578,127.017658446,-33.7133239381,37.3498382568,8.11676979065,0.00421269796789,0.000915492593776,3.52472503381,0.999604018624,10.8749996871,,,10.8749996871,,,0.0,,,9.00964443973,F,F,2.859794,1.8,0.3,8.0,6.79402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src9.html,0.9998,4.65442562103,,,,,,,,,,,,,,,,-9536.86111111,-2858.31944444
xmm0550120501,fullrun,14042.7578125,14041.0559002,10,X082910.10-334537.5,xmm,mos2,210.632598877,331.790985107,127.292069268,-33.7604251398,35.8277130127,8.02946186066,0.00387715641409,0.00086892186664,3.38108122696,0.999461925387,10.8749996871,,,10.8749996871,,,0.0,,,6.8096280085,F,F,3.017669,1.8,0.3,8.0,6.31282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src10.html,0.9998,4.87755393982,,,,,,,,,,,,,,,,4986.28125,5607.640625
xmm0550120501,fullrun,14042.7578125,14041.0559002,15,X082811.75-335350.5,xmm,mos2,377.775107356,218.555850575,127.048961257,-33.8973576854,22.9698,7.59278604993,0.00163590596569,0.000540757167903,2.16767281627,0.983672125465,5.12981,3.54077246094,7.01311375,5.12981,,,0.0,,,8.17039590919,F,F,2.77345,1.8,0.3,8.0,3.75563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src15.html,0.9998,34.6806,,,,22.9698,34.6806,,,,,,,,,,,707.37037037,-11414.7037037
xmm0550120501,fullrun,14042.7578125,14041.0559002,11,X082819.57-335440.1,xmm,mos2,355.389356322,207.178556322,127.081536034,-33.9111313027,21.7041,8.28916159814,0.00154575832427,0.000590351156765,2.0482280025,0.974925457509,6.56262,4.00649730469,9.59209875,6.56262,,,0.0,,,7.78564026818,F,F,2.787844,1.8,0.3,8.0,3.40097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src11.html,0.9998,47.0061,,,,21.7041,47.0061,,,,,,,,,,,2840.38235294,-10849.4411765
xmm0550120501,fullrun,14042.7578125,14041.0559002,14,X082843.92-335001.1,xmm,mos2,285.689294253,271.338333333,127.183001693,-33.8336314198,23.0451,9.83295479497,0.00164126325628,0.000700299300313,2.1747789192,0.983672125465,3.58434,2.3035725,7.7468425,3.58434,,,0.0,,,2.15604046762,F,F,2.901477,1.8,0.3,8.0,2.42711e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src14.html,0.9998,73.6419,,,,23.0451,73.6419,,,,,,,,,,,3587.62068966,-2628.03448276
xmm0550120501,fullrun,14042.7578125,14041.0559002,13,X082852.76-334925.3,xmm,mos2,260.377556322,279.553351724,127.219815482,-33.82369399,28.2058,8.61581104714,0.00200881186087,0.000613616469751,2.66179705184,0.995009045057,5.14411,3.25124492188,6.7811825,5.14411,,,0.0,,,3.08724611541,F,F,2.932192,1.8,0.3,8.0,3.17561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src13.html,0.9998,46.0264,,,,28.2058,46.0264,,,,,,,,,,,4754.25,-631.722222222
xmm0550120501,fullrun,14042.7578125,14041.0559002,12,X082838.36-334908.7,xmm,mos2,301.627142529,283.383809195,127.159818189,-33.8190777797,35.4645,9.6332341402,0.0025257694833,0.000686075619755,3.3468046127,0.999273372707,6.49420450508,2.79717325508,8.95889200508,6.49420450508,,,0.0,,,1.12109583844,F,F,2.89425,1.8,0.3,8.0,2.82253e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src12.html,0.9998,57.3347,,,,35.4645,57.3347,,,,,,,,,,,1862.25490196,-2766.70588235
xmm0550120501,fullrun,11917.6142578,11917.5957878,12,X082920.40-335948.9,xmm,pn,181.405441284,136.499679565,127.335019951,-33.9969305242,38.3033027649,8.58146572113,0.00321400759718,0.00072006573929,2.70672905951,0.995783657118,10.8749996871,,,10.8749996871,,,0.0,,,14.4854835824,F,F,2.908306,1.8,0.3,8.0,3.24365e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src12.html,0.9998,9.78092288971,,,,,,,,,,,,,,,,-17973.1470588,5013.16176471
xmm0550120501,fullrun,11917.6142578,11917.5957878,13,X082804.16-334250.4,xmm,pn,399.723537931,370.270924138,127.0173254,-33.7140021166,26.8153,13.8328341275,0.00225005970693,0.00116070686149,1.89492149529,0.970985584688,5.61764,3.27534875,10.71764,5.61764,,,0.0,,,9.02145961628,F,F,2.858855,1.8,0.3,8.0,1.07241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src13.html,0.9998,164.532,,,,26.8153,164.532,,,,,,,,,,,9658.48275862,2809.0
xmm0550120501,fullrun,14042.7910156,14042.7160496,11,X082917.69-333447.4,xmm,mos1,188.635162354,481.1534729,127.323705101,-33.5798411054,45.0115966797,8.47518062592,0.00320531699358,0.000603525368745,3.34827059499,0.99935432241,10.8749996871,,,10.8749996871,,,0.0,,,15.4548820351,F,F,3.144591,1.8,0.3,8.0,1.01314e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src11.html,0.9998,3.88425731659,,,,,,,,,,,,,,,,16738.0517241,2300.68965517
xmm0550120501,fullrun,11917.6142578,11917.5957878,14,X082838.80-334644.2,xmm,pn,300.355316162,317.570617676,127.16166325,-33.7789384179,32.3612556458,9.1042547226,0.00314480927773,0.000884735374711,2.28683024011,0.98721690421,10.8749996871,,,10.8749996871,,,0.0,,,1.39416015862,T,F,2.918857,1.8,0.3,8.0,7.91985e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src14.html,0.9998,13.6509895325,,,,,,,,,,,,,,,,135.008547009,95.0897435897
xmm0550120501,fullrun,11917.6142578,11917.5957878,16,X082903.19-334911.3,xmm,pn,230.468338013,282.754302979,127.263308,-33.8197964722,39.6944618225,8.21312713623,0.00333073893514,0.000689158665363,2.80503626479,0.996541548589,10.8749996871,,,10.8749996871,,,0.0,,,5.05717867675,F,F,2.963577,1.8,0.3,8.0,1.62719e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src16.html,0.9998,12.5680103302,,,,,,,,,,,,,,,,-6378.81318681,-1589.85714286
xmm0550120501,fullrun,11917.6142578,11917.5957878,17,X082852.71-334923.8,xmm,pn,260.502105713,279.980224609,127.219628073,-33.8232799886,76.4141464233,11.7087459564,0.00913587957621,0.00139986770228,5.39985786478,0.999999832111,10.8749996871,,,10.8749996871,,,0.0,,,3.05850549465,F,F,2.932088,1.8,0.3,8.0,3.13631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src17.html,0.9998,14.840045929,,,,,,,,,,,,,,,,-4584.86896552,390.165517241
xmm0550120501,fullrun,11917.6142578,11917.5957878,18,X082826.27-335123.4,xmm,pn,336.244165517,252.399995402,127.109446333,-33.8565044196,39.4659,17.3432955346,0.00331156371772,0.00145526716071,2.78888478744,0.996541548589,4.27636,2.89437664834,5.43973045693,4.27636,,,0.0,,,4.32051321304,F,F,2.838391,1.8,0.3,8.0,1.55261e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src18.html,0.9998,261.324,,,,39.4659,261.324,,,,,,,,,,,-1330.60294118,6644.52941176
xmm0550120501,fullrun,11917.6142578,11917.5957878,19,X082831.75-335231.5,xmm,pn,320.532425287,236.753910345,127.132300713,-33.8754181259,28.748,13.229663639,0.00241222873157,0.00111009373657,2.03149706125,0.978856281261,5.64848,,,5.64848,,,0.0,,,4.7773964487,F,F,2.84249,1.8,0.3,8.0,1.0712e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src19.html,0.9998,146.276,,,,28.748,146.276,,,,,,,,,,,-3256.71666667,6779.83333333
xmm0550120501,fullrun,11917.6142578,11917.5957878,20,X082925.21-334215.0,xmm,pn,167.225632874,378.364602299,127.355038468,-33.7041632078,36.0295,13.171882933,0.00302321813242,0.00110524640423,2.54604923362,0.993804110088,10.0153,5.71575970552,13.543,3.8848,2.41220314457,6.55265416679,112.274321443,89.3645314044,132.638579256,11.1575971029,F,F,3.093138,1.8,0.3,8.0,2.1766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120501_pi300-10000_pass1_cl_src20.html,0.9998,137.469,,,,36.0295,137.469,,,,,,,,,,,-4797.06451613,-11357.7096774
xmm0550120501,fullrun,14042.7578125,14041.0559002,7,X082917.59-333447.0,xmm,mos2,188.928724138,481.383325977,127.323284821,-33.5797281228,41.1447,7.59248971023,0.00293031596759,0.00054073535186,3.88284824961,0.99989079619,10.9859,6.41873758348,15.8976182671,3.83349,3.53758,13.513346301,138.368123679,125.598318305,0.0,15.4435219381,F,F,3.145108,1.8,0.3,8.0,1.59884e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src7.html,0.9998,16.5012,,,,41.1447,16.5012,,,,,,,,,,,-2362.5,16527.8928571
xmm0550120501,fullrun,14042.7910156,14042.7160496,5,X082924.39-334408.6,xmm,mos1,169.627990723,352.002349854,127.351612545,-33.7357299938,33.1981697083,7.45857334137,0.00236407204745,0.000531131833627,2.46950705243,0.991385112943,10.8749996871,,,10.8749996871,,,0.0,,,10.1139374795,F,F,3.072273,1.8,0.3,8.0,4.96367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src5.html,0.9998,5.23927736282,,,,,,,,,,,,,,,,9583.08474576,-6485.38983051
xmm0550120501,fullrun,14042.7578125,14041.0559002,16,X082902.33-335522.7,xmm,mos2,233.018386841,197.390686035,127.259713974,-33.9229658905,30.6586399078,7.4217133522,0.00218323496832,0.000528508249683,2.89327291975,0.997029575705,10.8749996871,,,10.8749996871,,,0.0,,,8.7271072978,F,F,2.900874,1.8,0.3,8.0,4.84455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120501_pi300-10000_pass1_cl_src16.html,0.9998,4.62407970428,,,,,,,,,,,,,,,,11358.4057971,-4373.95652174
xmm0550120501,fullrun,14042.7910156,14042.7160496,4,X082902.39-335523.0,xmm,mos1,232.839599609,197.42225647,127.25997442,-33.9230534908,26.3642215729,6.97372055054,0.00187742034639,0.000496605022661,1.96115122244,0.974871042875,10.8749996871,,,10.8749996871,,,0.0,,,8.73223873563,F,F,2.900998,1.8,0.3,8.0,4.23154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120501_pi300-10000_pass1_cl_src4.html,0.9998,4.46104717255,,,,,,,,,,,,,,,,-4096.74074074,-11471.2407407
