fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11796,fullrun,24839.96875,24839.9690439,8,X213631.68+003150.6,chandra,ccd3,351.665207317,575.992776423,324.132019924,0.53072529239,387.085,21.5860325211,0.0155831586539,0.000869004403384,55.4391240407,1.0,4.0032392,3.6301492625,4.3174202,4.0032392,,,0.0,,,10.4568538007,F,T,4.56e+20,1.8,0.3,8.0,2.37456e-13,1.0,powerlaw,5.55258e+13,0.0,1.37251736204e+21,1.57625,1.3588382201,1.80923971165,47.3308,36,,dsxf,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src8.html,0.9997,78.8718,,,,387.085,78.8718,,,,,,,,,,,4643.93791574,3361.69179601
acisf11796,fullrun,24846.1699219,24846.1689754,1,X213708.38+002647.0,chandra,ccd7,573.997235772,268.880584146,324.284910565,0.446388522302,100.586,12.1248010293,0.00404833744434,0.000487993219852,27.9614103333,1.0,1.00649,0.756780681152,1.2706453125,1.00649,,,0.0,,,0.248394387998,T,F,4.61e+20,1.8,0.3,8.0,1.79021e-14,1.0,powerlaw,6.31119e+21,0.0,1.03623580907e+22,7.98609,4.36283121973,10.0,6.57371,8,,dsxf,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src1.html,0.9997,46.4248,,,,100.586,46.4248,,,,,,,,,,,4131.68309859,2188.42253521
acisf11796,fullrun,24839.96875,24839.9690439,1,X213633.88+003023.2,chandra,ccd3,284.323730469,397.789550781,324.141155702,0.506439479368,126.16166687,12.6096887589,0.00507897837088,0.000507637043484,18.0691380415,1.0,3.93076512407,,,2.98620483381,,,15.0065279007,,,9.2950766278,F,F,4.56e+20,1.8,0.3,8.0,6.89809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src1.html,0.9997,32.8383293152,,,,,,,,,,,,,,,,4473.79617834,3279.30573248
acisf11796,fullrun,24846.1699219,24846.1689754,1,X213648.06+001543.5,chandra,ccd5,995.485358211,996.368672764,324.200246725,0.262092218815,106.514,27.9697515184,0.00428692847664,0.00112571421849,4.09731968204,0.999969578593,7.26927,5.08913953125,10.00512,7.26927,,,0.0,,,11.9214584322,F,F,4.45e+20,1.8,0.3,8.0,6.98994e-14,1.0,powerlaw,7.15522e+12,0.0,2.26074562952e+21,1.11538,0.725000808828,1.55028461529,103.13,45,,dsxf,fullrun_ccd5_acisf11796_pi14-548_pass1_cl_src1.html,0.9997,675.793,,,,106.514,675.793,,,,,,,,,,,2730.61182994,2674.75600739
acisf11796,fullrun,24846.1699219,24846.1689754,1,X213719.45+002408.4,chandra,ccd6,133.502182927,978.50603252,324.33103599,0.402330530714,63.3147,7.99764784171,0.00254827053111,0.000321886865344,36.9157576412,1.0,1.22713,1.06384875,1.46463,1.22713,,,0.0,,,3.80119873421,F,F,4.61e+20,1.8,0.3,8.0,2.87574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src1.html,0.9997,0.647671,,,,63.3147,0.647671,,,,,,,,,,,3842.59375,1822.703125
acisf11796,fullrun,24846.1699219,24846.1689754,2,X213706.84+002321.1,chandra,ccd6,518.038903049,882.480939024,324.278481379,0.389207253926,55.544,7.45278471445,0.00223551814179,0.000299957428994,32.3850360567,1.0,0.786223,0.663201369141,0.862663625,0.786223,,,0.0,,,3.23998904123,F,F,4.57e+20,1.8,0.3,8.0,2.40494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,55.544,0.0,,,,,,,,,,,3715.85714286,2196.625
acisf11796,fullrun,24846.1699219,24846.1689754,11,X213721.84+002223.0,chandra,ccd6,60.1799316406,763.820068359,324.34098836,0.37305841696,47.3830108643,7.00001430511,0.00190705491696,0.000281734159216,27.6267556408,1.0,0.594557156954,,,0.492000009399,,,136.400436401,,,5.47228405544,F,F,4.59e+20,1.8,0.3,8.0,2.51564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src11.html,0.9997,1.61698925495,,,,,,,,,,,,,,,,3643.30555556,1728.25
acisf11796,fullrun,24839.96875,24839.9690439,5,X213631.79+003118.6,chandra,ccd3,348.583908537,510.839247967,324.13244123,0.521821031387,40.6191,8.91479668865,0.00163523237202,0.000358889392804,5.81755253581,0.999999920283,3.42943,2.42679414062,5.60464,3.42943,,,0.0,,,10.1766433555,F,F,4.56e+20,1.8,0.3,8.0,2.36601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src5.html,0.9997,38.8545,,,,40.6191,38.8545,,,,,,,,,,,4578.39189189,3352.86486486
acisf11796,fullrun,24839.96875,24839.9690439,2,X213627.92+003118.6,chandra,ccd3,466.052734375,510.473632812,324.116318321,0.521838999277,41.810333252,7.61590862274,0.00168318790384,0.000306598958559,5.98816345593,0.999999957793,2.18151866503,,,1.71434443888,,,26.4480953217,,,11.0353422674,F,F,4.55e+20,1.8,0.3,8.0,2.3321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src2.html,0.9997,16.189666748,,,,,,,,,,,,,,,,4568.75609756,3469.51219512
acisf11796,fullrun,24846.1699219,24846.1689754,5,X213654.30+002031.2,chandra,ccd6,899.666503906,536.604248047,324.226256443,0.342005684751,41.050743103,6.9282617569,0.00165219604969,0.000278846273432,23.9347147405,1.0,2.21276672966,,,1.48469045996,,,123.66355896,,,6.93942612605,F,F,4.51e+20,1.8,0.3,8.0,2.12465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src5.html,0.9997,6.94925689697,,,,,,,,,,,,,,,,3328.47457627,2542.83050847
acisf11796,fullrun,24846.1699219,24846.1689754,4,X213714.23+001826.9,chandra,ccd6,292.526406504,284.392404472,324.30930182,0.307468686725,12.5876,5.12757252508,0.000506621881606,0.00020637297346,7.33922439629,0.99999990434,0.639919,0.419109063477,0.92255571875,0.639919,,,0.0,,,8.28961630668,F,F,4.54e+20,1.8,0.3,8.0,6.41917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src4.html,0.9997,13.7044,,,,12.5876,13.7044,,,,,,,,,,,3141.11764706,1914.94117647
acisf11796,fullrun,24846.1699219,24846.1689754,1,X213617.33+002526.7,chandra,ccd2,685.234044715,824.650447154,324.072219978,0.424077546427,36.6022,12.8249834308,0.00147315432111,0.00051617607027,3.2367508601,0.999077202004,5.75206,2.69511869584,7.35349934151,4.0032,3.61330399253,8.39252352691,106.325324085,,,12.6997751311,F,F,4.48e+20,1.8,0.3,8.0,2.04855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11796_pi14-548_pass1_cl_src1.html,0.9997,127.878,,,,36.6022,127.878,,,,,,,,,,,3817.03703704,3725.07407407
acisf11796,fullrun,24846.1699219,24846.1689754,4,X213712.74+002611.9,chandra,ccd7,440.40234375,197.085449219,324.303100714,0.436644814737,39.3828697205,6.40313863754,0.00158506794833,0.000257711304585,10.9478513944,1.0,0.492000009399,,,0.492000009399,,,29.472864151,,,1.29343479445,F,F,4.62e+20,1.8,0.3,8.0,1.19747e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src4.html,0.9997,1.61713135242,,,,,,,,,,,,,,,,4076.575,2049.875
acisf11796,fullrun,24839.96875,24839.9690439,6,X213631.13+003042.7,chandra,ccd3,368.60804878,437.886359756,324.129704724,0.511850790319,16.56,8.50199388379,0.000666667620445,0.000342270774852,2.37175786743,0.989299199883,4.62674,1.93730289444,7.81409,0.976762,,,339.414983881,321.130907318,353.345708881,10.0446791485,F,F,4.55e+20,1.8,0.3,8.0,9.12105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src6.html,0.9997,55.7239,,,,16.56,55.7239,,,,,,,,,,,4504.83870968,3364.25806452
acisf11796,fullrun,24846.1699219,24846.1689754,3,X213709.51+002402.1,chandra,ccd6,436.361113821,965.817310976,324.289644271,0.400596547226,31.894,5.64747731292,0.00128366028026,0.00022729799681,18.5958580584,1.0,0.661221,0.564892466553,0.744532164063,0.661221,,,0.0,,,2.58358149092,F,F,4.58e+20,1.8,0.3,8.0,1.3642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src3.html,0.9997,3.95072e-20,,,,31.894,3.95072e-20,,,,,,,,,,,3804.03125,2122.71875
acisf11796,fullrun,24846.1699219,24846.1689754,10,X213705.82+001724.6,chandra,ccd6,548.646484375,157.304931641,324.274230042,0.29016853533,27.8314781189,6.40325498581,0.00112015160266,0.000257715990301,16.22719686,1.0,3.55684336209,,,2.58885998522,,,47.1340751648,,,9.18676964485,F,F,4.51e+20,1.8,0.3,8.0,1.37309e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src10.html,0.9997,13.1685218811,,,,,,,,,,,,,,,,2985.68627451,2160.80392157
acisf11796,fullrun,24839.96875,24839.9690439,7,X213634.02+003107.8,chandra,ccd3,280.463195122,488.973203252,324.141751454,0.518832903967,16.3393,6.15560719994,0.000657781002952,0.000247809972138,2.34014875141,0.989299199883,3.38337,0.85871,6.1484425,3.38337,,,0.0,,,9.62618480285,F,F,4.56e+20,1.8,0.3,8.0,9.0099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src7.html,0.9997,21.5522,,,,16.3393,21.5522,,,,,,,,,,,4561.09302326,3282.27906977
acisf11796,fullrun,24846.1699219,24846.1689754,3,X213704.67+003245.8,chandra,ccd7,686.5,997.637695312,324.269466211,0.546053567788,21.1163196564,5.38525152206,0.000849882257171,0.0002167437342,5.87002245482,0.999999702,1.94405225939,,,1.29379327766,,,42.0206336975,,,6.22924833484,A,F,4.63e+20,1.8,0.3,8.0,6.81916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src3.html,0.9997,7.88368034363,,,,,,,,,,,,,,,,4850.15625,2370.53125
acisf11796,fullrun,24846.1699219,24846.1689754,8,X213652.18+002446.9,chandra,ccd6,964.854515447,1056.75555488,324.217415014,0.413024511757,20.8354,5.16152206234,0.000838575837107,0.000207739121119,12.1481200536,1.0,1.00532,0.797358192749,1.55416765625,1.00532,,,0.0,,,4.30169948878,F,T,4.55e+20,1.8,0.3,8.0,9.83836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src8.html,0.9997,5.80591,,,,20.8354,5.80591,,,,,,,,,,,3845.84615385,2657.57692308
acisf11796,fullrun,24846.1699219,24846.1689754,2,X213620.21+002411.1,chandra,ccd2,596.969238281,670.581542969,324.084215234,0.403090256403,20.535036087,7.00032758713,0.000826486968435,0.000281746761175,1.81592351599,0.963434008082,4.6081106494,,,4.01259026754,,,47.5381355286,,,12.1371644775,F,F,4.47e+20,1.8,0.3,8.0,1.1573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11796_pi14-548_pass1_cl_src2.html,0.9997,28.464963913,,,,,,,,,,,,,,,,3672.68333333,3623.93333333
acisf11796,fullrun,24839.96875,24839.9690439,4,X213632.04+002929.1,chandra,ccd3,340.200195312,287.899902344,324.133519359,0.491421168038,18.5756473541,5.1962518692,0.000747812795453,0.000209189151064,2.66044310113,0.994745924147,1.11547156748,,,0.850440847431,,,21.8117351532,,,9.39886581521,F,F,4.55e+20,1.8,0.3,8.0,1.05283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11796_pi14-548_pass1_cl_src4.html,0.9997,8.42435359955,,,,,,,,,,,,,,,,4357.23529412,3325.70588235
acisf11796,fullrun,24846.1699219,24846.1689754,2,X213702.35+002642.8,chandra,ccd7,757.812947154,260.375085366,324.259788331,0.445226070005,15.8907,4.32726356951,0.000639565724833,0.000174162841245,4.41737799677,0.999917174129,0.357399,0.277803052734,0.470602125,0.357399,,,0.0,,,1.36996122527,F,F,4.59e+20,1.8,0.3,8.0,4.78618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src2.html,0.9997,2.83451,,,,15.8907,2.83451,,,,,,,,,,,4109.6875,2370.875
acisf11796,fullrun,24846.1699219,24846.1689754,13,X213702.35+002541.7,chandra,ccd7,757.840471545,136.252371951,324.259784621,0.428262632058,10.9361,5.11110555555,0.000440153164988,0.000205710380013,3.04007296787,0.996239927067,0.38614,0.28442125,0.59614,0.38614,,,0.0,,,1.62854810938,F,F,4.58e+20,1.8,0.3,8.0,3.33492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src13.html,0.9997,15.1873,,,,10.9361,15.1873,,,,,,,,,,,3990.66666667,2354.33333333
acisf11796,fullrun,24846.1699219,24846.1689754,7,X213718.26+002641.2,chandra,ccd7,272.788871951,257.060520325,324.326076942,0.444772985176,13.4194,4.37830218235,0.000540099032677,0.00017621628191,3.73039339298,0.999577714957,0.516824089295,0.42093547395,0.890169876795,0.516824089295,,,0.0,,,2.61336218625,F,F,4.64e+20,1.8,0.3,8.0,4.22276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src7.html,0.9997,5.75013,,,,13.4194,5.75013,,,,,,,,,,,4146.69230769,1888.07692308
acisf11796,fullrun,24846.1699219,24846.1689754,5,X213713.33+002549.0,chandra,ccd7,423.072584553,151.020077236,324.305537513,0.430280885821,12.4985,3.96676694551,0.000503035856892,0.000159653239151,3.47439690465,0.999093322453,0.398631,0.232944964844,0.521131,0.398631,,,0.0,,,1.5818161397,F,F,4.61e+20,1.8,0.3,8.0,3.80986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src5.html,0.9997,3.23674,,,,12.4985,3.23674,,,,,,,,,,,4030.30769231,2024.38461538
acisf11796,fullrun,24846.1699219,24846.1689754,6,X213700.39+002128.6,chandra,ccd6,714.396045327,653.723420311,324.251645424,0.357943722795,17.907,4.4463693054,0.000720715314268,0.000178956075908,10.4407107999,0.999999999992,1.49427384812,,,0.827285347789,,,74.807389251,,,5.44544033243,A,F,4.53e+20,1.8,0.3,8.0,9.24285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src6.html,0.9997,1.8632,,,,17.907,1.8632,,,,,,,,,,,3471.36363636,2370.90909091
acisf11796,fullrun,24846.1699219,24846.1689754,6,X213715.64+002626.8,chandra,ccd7,352.562058943,227.866827236,324.315174264,0.440783236941,11.7357,3.99327810201,0.000472333195106,0.000160719667755,3.26234986229,0.998120096164,0.507354,0.358111851562,0.7196095,0.507354,,,0.0,,,1.96383099098,F,F,4.63e+20,1.8,0.3,8.0,3.59067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src6.html,0.9997,4.21057,,,,11.7357,4.21057,,,,,,,,,,,4114.58333333,1966.91666667
acisf11796,fullrun,24846.1699219,24846.1689754,10,X213704.49+003052.0,chandra,ccd7,692.045410156,766.318359375,324.268708358,0.514439942081,9.4633436203,3.31665158272,0.000380877376301,0.000133487439598,2.63066862279,0.992752932893,0.669246705919,,,0.492000009399,,,79.9590148926,,,4.36242045577,F,F,4.64e+20,1.8,0.3,8.0,2.94074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src10.html,0.9997,1.53665602207,,,,,,,,,,,,,,,,4624.54545455,2350.27272727
acisf11796,fullrun,24846.1699219,24846.1689754,12,X213714.14+002956.7,chandra,ccd7,397.800048828,653.899902344,324.308923437,0.499076105392,8.52827835083,3.1623044014,0.000343243184034,0.00012727532885,2.37073440045,0.986555353092,0.801096436069,,,0.492000009399,,,42.4586791992,,,3.71582309129,A,F,4.65e+20,1.8,0.3,8.0,2.63958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src12.html,0.9997,1.47172141075,,,,,,,,,,,,,,,,4534.1,2047.8
acisf11796,fullrun,24846.1699219,24846.1689754,9,X213656.48+002711.3,chandra,ccd7,936.100097656,317.700195312,324.23535332,0.453128688624,8.46288108826,3.16230726242,0.000340611091815,0.000127275445266,2.35255493519,0.986555353092,0.810548509346,,,0.492000009399,,,162.481903076,,,2.89363350406,A,F,4.58e+20,1.8,0.3,8.0,2.66722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11796_pi14-548_pass1_cl_src9.html,0.9997,1.53711891174,,,,,,,,,,,,,,,,4148.2,2561.1
acisf11796,fullrun,24846.1699219,24846.1689754,7,X213721.15+002241.9,chandra,ccd6,81.0556640625,802.277832031,324.338135351,0.378314322002,8.43242835999,3.00001120567,0.000339385442203,0.000120743403386,4.91654357777,0.999940551802,0.626040118733,,,0.492000009399,,,140.477035522,,,5.12100602692,F,F,4.6e+20,1.8,0.3,8.0,4.14672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src7.html,0.9997,0.567571401596,,,,,,,,,,,,,,,,3676.88888889,1753.66666667
acisf11796,fullrun,24846.1699219,24846.1689754,9,X213701.10+002027.8,chandra,ccd6,692.5,529.681884766,324.254569669,0.341059757934,8.24048042297,3.31667375565,0.000331659975927,0.000133488327265,4.80462796383,0.999940551802,1.39704972075,,,1.27806496391,,,92.2304229736,,,6.34539610859,F,F,4.53e+20,1.8,0.3,8.0,3.8142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11796_pi14-548_pass1_cl_src9.html,0.9997,2.75951981544,,,,,,,,,,,,,,,,3345.08333333,2327.41666667
