fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083280401,fullrun,30973.5214844,30965.5780879,2,X170356.71-375037.0,xmm,mos2,285.972369655,280.852298851,255.986280582,-37.8436074761,57235.3,265.965411285,1.84835152137,0.00858906256419,694.603439227,1.0,6.29113,6.24058096836,6.3282888,6.29113,,,0.0,,,1.5586542478,F,T,2.173728,1.8,0.3,8.0,7.63725e-11,1.0,powerlaw,6.43346e+15,0.0,1.60214344439e+20,-1.84445,-1.8650490253,-1.82444199168,12671.9,629,,dsxf,fullrun_mos2_xmm0083280401_pi300-10000_pass1_cl_src2.html,0.9997,13502.3,,,,57235.3,13502.3,,,,,,,,,,,52.9504078917,-144.021221122
xmm0083280401,fullrun,30973.5214844,30965.5780879,3,X170400.02-375107.4,xmm,mos2,276.956817627,274.055053711,256.0000731,-37.8520670427,234.411270142,23.8135948181,0.00991910044104,0.0010076710023,2.84479813042,0.997706436633,10.8749996871,,,10.8749996871,,,0.0,,,2.35581067624,F,T,2.159875,1.8,0.3,8.0,1.18472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083280401_pi300-10000_pass1_cl_src3.html,0.9997,18.2524642944,,,,,,,,,,,,,,,,-466.599056604,246.491239892
xmm0083280401,fullrun,30973.5214844,30965.5780879,4,X170400.69-375029.3,xmm,mos2,275.132080078,282.041687012,256.002860402,-37.8414690543,219.669265747,24.3791465759,0.00902703497559,0.00100183067843,2.66589023698,0.996030270263,10.8749996871,,,10.8749996871,,,0.0,,,2.06581378318,F,T,2.164561,1.8,0.3,8.0,1.1169e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0083280401_pi300-10000_pass1_cl_src4.html,0.9997,18.3081588745,,,,,,,,,,,,,,,,-530.728181818,-270.796363636
xmm0083280401,fullrun,30326.8183594,30307.5446456,1,X170450.18-375439.0,xmm,mos1,140.498574713,225.006117241,256.209095572,-37.9108422185,110.312,16.249276907,0.00363976746916,0.000536148283808,10.6537154264,1.0,5.14624,4.33108375,6.55624,5.14624,,,0.0,,,12.6391510862,F,T,1.992978,1.8,0.3,8.0,7.30985e-14,1.0,powerlaw,1.65007e+21,0.0,5.39210022464e+21,3.21741,2.17504153581,5.31957269063,7.70422,9,,dsxf,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src1.html,0.9997,153.727,,,,110.312,153.727,,,,,,,,,,,4352.86330935,12647.1438849
xmm0083280401,fullrun,30973.5214844,30965.5780879,1,X170450.31-375436.5,xmm,mos2,140.137680054,225.704849243,256.209640535,-37.9101290668,178.553726196,16.8701629639,0.00576472153114,0.000544664027704,2.16691503849,0.984684820993,10.8749996871,,,10.8749996871,,,0.0,,,12.6301016502,F,T,1.993133,1.8,0.3,8.0,1.48783e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083280401_pi300-10000_pass1_cl_src1.html,0.9997,9.76986885071,,,,,,,,,,,,,,,,-12820.8743961,4121.20772947
xmm0083280401,fullrun,30326.8183594,30307.5446456,2,X170438.08-380024.8,xmm,mos1,173.598190308,145.792892456,256.15864626,-38.006902606,82.1146240234,12.4894266129,0.00270765706611,0.000411827790995,7.93046845936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2964449799,F,T,1.966517,1.8,0.3,8.0,7.1367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src2.html,0.9997,9.02556324005,,,,,,,,,,,,,,,,11360.1016949,10049.0847458
xmm0083280401,fullrun,30326.8183594,30307.5446456,3,X170428.70-374133.8,xmm,mos1,198.652694702,405.140869141,256.119574035,-37.6927170269,96.2420425415,12.1828899384,0.00317349619077,0.0004017200154,9.29486668078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5916086612,F,T,2.181453,1.8,0.3,8.0,7.68265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src3.html,0.9997,8.29927921295,,,,,,,,,,,,,,,,-11078.4397163,6928.53191489
xmm0083280401,fullrun,30326.8183594,30307.5446456,4,X170334.87-374104.4,xmm,mos1,345.544574713,412.473402299,255.895281876,-37.6845452889,45.8577,12.9072344056,0.00151307730482,0.000425874900988,4.4288462353,0.999987278579,7.50523,5.12507394531,10.4920925,7.50523,,,0.0,,,8.92835857911,F,T,2.327218,1.8,0.3,8.0,4.12631e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src4.html,0.9997,120.739,,,,45.8577,120.739,,,,,,,,,,,-11147.5194805,-5880.66233766
xmm0083280401,fullrun,30326.8183594,30307.5446456,5,X170412.91-374340.1,xmm,mos1,241.764216092,376.653108046,256.053789332,-37.7278181293,52.415,13.7268714571,0.00172943812964,0.000452919486761,5.0621373384,0.999998824078,4.27696,3.431335,5.50696,4.27696,,,0.0,,,7.00682925362,F,T,2.201706,1.8,0.3,8.0,4.38325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src5.html,0.9997,136.012,,,,52.415,136.012,,,,,,,,,,,-8422.60606061,3254.48484848
xmm0083280401,fullrun,30326.8183594,30307.5446456,6,X170306.93-374612.1,xmm,mos1,421.633004598,341.63456092,255.778889055,-37.7700139641,25.1453,11.3187587659,0.000829672171705,0.000373463795074,2.42848348784,0.991109707386,6.04267,2.79162,12.2803225879,6.04267,,,0.0,,,9.47582029029,F,F,2.348634,1.8,0.3,8.0,2.75587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src6.html,0.9997,102.969,,,,25.1453,102.969,,,,,,,,,,,-4675.5625,-12250.0416667
xmm0083280401,fullrun,30326.8183594,30307.5446456,7,X170258.00-374754.6,xmm,mos1,445.915196696,318.007714208,255.741684168,-37.7984979285,41.0562,11.3559059524,0.00135465422892,0.000374689474955,3.96512683378,0.999921841962,12.1701338779,,,3.70141897547,,,87.4843008321,,,10.7975322863,A,F,2.35443,1.8,0.3,8.0,6.18481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src7.html,0.9997,87.9004,,,,41.0562,87.9004,,,,,,,,,,,-2514.14545455,-14251.2727273
xmm0083280401,fullrun,30326.8183594,30307.5446456,8,X170446.16-375454.7,xmm,mos1,151.441252874,221.431674023,256.192349899,-37.9151944085,48.7206,14.3142446535,0.00160754068658,0.000472299821393,4.7053394717,0.999994106602,7.85373,4.60999858975,11.4430279648,3.94887,3.11521,7.00153723655,94.69152,64.6708520969,109.730706427,12.0645441783,F,F,2.000483,1.8,0.3,8.0,4.40163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src8.html,0.9997,156.177,,,,48.7206,156.177,,,,,,,,,,,4703.82666667,11711.7466667
xmm0083280401,fullrun,30326.8183594,30307.5446456,10,X170416.66-380355.9,xmm,mos1,231.829225287,97.1660965517,256.069434568,-38.0655174324,59.9843,11.0372822742,0.00197918850362,0.000364176329277,5.79316540585,0.999999964786,11.9559563674,4.58735732386,15.6420557424,11.9559563674,,,0.0,,,15.3318535498,F,F,1.986674,1.8,0.3,8.0,6.30011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src10.html,0.9997,61.8373,,,,59.9843,61.8373,,,,,,,,,,,15766.4285714,5199.1978022
xmm0083280401,fullrun,30326.8183594,30307.5446456,11,X170339.36-374212.9,xmm,mos1,333.271533333,396.723351724,255.914007233,-37.7035863696,25.0088,11.2120381733,0.000825167355401,0.000369942095908,2.41530058702,0.991109707386,4.68702,2.21757599365,6.8084215625,4.68702,,,0.0,,,7.55193734639,F,T,2.304238,1.8,0.3,8.0,2.31358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src11.html,0.9997,100.701,,,,25.0088,100.701,,,,,,,,,,,-9792.71052632,-4795.73684211
xmm0083280401,fullrun,30326.8183594,30307.5446456,12,X170359.44-374353.7,xmm,mos1,278.487337931,373.570406897,255.997687465,-37.7315707886,41.5643,15.6440819481,0.00137141709714,0.000516177620043,4.01419812982,0.999921841962,9.40958,6.40926625,18.81916,9.40958,4.1093125,18.81916,317.995,234.026020508,0.0,5.60048456892,F,F,2.235176,1.8,0.3,8.0,2.36002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src12.html,0.9997,203.173,,,,41.5643,203.173,,,,,,,,,,,-8034.73043478,68.347826087
xmm0083280401,fullrun,30326.8183594,30307.5446456,13,X170327.47-374442.6,xmm,mos1,365.667694092,362.479187012,255.864466388,-37.745154303,40.7191848755,8.87793922424,0.00253328005783,0.000552327022888,3.93257857765,0.999889718352,10.8749996871,,,10.8749996871,,,0.0,,,6.73174445436,F,F,2.309944,1.8,0.3,8.0,5.3369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src13.html,0.9997,10.1977367401,,,,,,,,,,,,,,,,-6736.2,-7510.26
xmm0083280401,fullrun,30326.8183594,30307.5446456,14,X170427.93-375307.8,xmm,mos1,201.015487671,245.902160645,256.116354901,-37.885499522,65.4713821411,10.7572727203,0.00290468567982,0.000477254245197,6.32309697859,0.999999996741,10.8749996871,,,10.8749996871,,,0.0,,,8.02453830039,F,F,2.066621,1.8,0.3,8.0,4.40309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src14.html,0.9997,12.677274704,,,,,,,,,,,,,,,,2794.86764706,7299.69117647
xmm0083280401,fullrun,30326.8183594,30307.5446456,15,X170309.81-375447.8,xmm,mos1,413.577530895,223.086901528,255.790860617,-37.9132772274,28.152,14.0978367135,0.000928876368998,0.000465158687736,2.71886464467,0.99584107496,9.14205822345,,,4.12758982248,,,112.528045481,,,9.99493401454,A,F,2.253733,1.8,0.3,8.0,2.97886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src15.html,0.9997,170.597,,,,28.152,170.597,,,,,,,,,,,5571.06666667,-11060.6666667
xmm0083280401,fullrun,30326.8183594,30307.5446456,16,X170431.65-375525.2,xmm,mos1,190.943823908,214.512673563,256.131865972,-37.9236545662,27.993,11.1709444543,0.000923630578034,0.000368585928034,2.70350873822,0.99584107496,5.29885,3.77460626465,7.122244375,5.29885,,,0.0,,,9.87944572703,F,F,2.033915,1.8,0.3,8.0,1.95949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src16.html,0.9997,96.797,,,,27.993,96.797,,,,,,,,,,,5463.68292683,8308.73170732
xmm0083280401,fullrun,30326.8183594,30307.5446456,17,X170456.36-375642.4,xmm,mos1,123.770383908,196.60616092,256.234839554,-37.9451031394,27.5741,11.6550461175,0.000909809896518,0.000384559289407,2.66305220228,0.994606696579,6.18243,3.74022,8.62464,6.18243,,,0.0,,,14.6652779774,F,F,1.955844,1.8,0.3,8.0,2.90686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src17.html,0.9997,108.266,,,,27.5741,108.266,,,,,,,,,,,6751.04444444,14213.2
xmm0083280401,fullrun,30326.8183594,30307.5446456,18,X170408.85-375703.1,xmm,mos1,252.964705747,192.071057471,256.036888204,-37.9508655745,30.3259,12.8039407996,0.00100060427686,0.000422466536022,2.92881561977,0.997575674138,4.26306,2.79945097656,7.01808875,4.26306,,,0.0,,,8.40976191053,F,F,2.07664,1.8,0.3,8.0,2.35231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src18.html,0.9997,133.615,,,,30.3259,133.615,,,,,,,,,,,7655.60869565,3004.43478261
xmm0083280401,fullrun,30326.8183594,30307.5446456,19,X170433.75-375806.3,xmm,mos1,185.277816772,177.372467041,256.140644491,-37.9684285862,39.7198257446,9.0410861969,0.00250803399831,0.000570882461034,3.83606244351,0.999845373549,10.8749996871,,,10.8749996871,,,0.0,,,12.0143484826,F,F,2.001117,1.8,0.3,8.0,5.32989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src19.html,0.9997,9.85854911804,,,,,,,,,,,,,,,,8717.97959184,8946.19387755
xmm0083280401,fullrun,30326.8183594,30307.5446456,20,X170337.16-374047.8,xmm,mos1,339.282043457,416.193267822,255.904841375,-37.6799456982,42.4827919006,8.9660282135,0.00140083247102,0.000295646846539,4.10290426633,0.999944956297,10.8749996871,,,10.8749996871,,,0.0,,,9.03634166283,F,F,2.324247,1.8,0.3,8.0,3.54792e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0083280401_pi300-10000_pass1_cl_src20.html,0.9997,8.64676475525,,,,,,,,,,,,,,,,-11396.9813084,-5469.10280374
