fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03448,fullrun,26118.4804688,26118.480793,1,X155056.01-562833.5,chandra,ccd7,279.114194888,747.12066352,237.733364061,-56.4759835174,400.117,20.6427517546,0.0153193266998,0.000790351467473,112.518980385,1.0,1.1124702488,,,0.475019812517,,,352.773592461,,,0.822031042583,A,F,1.02e+22,1.8,0.3,8.0,1.73805e-13,1.0,powerlaw,9.91401e+21,6.02817086797e+21,1.47823527906e+22,1.85579,1.39517546996,2.38786730154,27.4924,34,,dsxf,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src1.html,0.9997,26.0062,,,,400.117,26.0062,,,,,,,,,,,4216.86956522,2163.99275362
acisf03448,fullrun,26118.4804688,26118.480793,2,X155058.69-562835.1,chandra,ccd7,234.014559533,743.894237805,237.744524134,-56.4764258083,1149.2,34.7696807578,0.0439995829916,0.00133123168647,323.172502689,1.0,0.416844001141,0.399265876141,0.431844001141,0.416844001141,,,0.0,,,0.577178276402,F,F,1.01e+22,1.8,0.3,8.0,5.12276e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src2.html,0.9997,59.7307,,,,1149.2,59.7307,,,,,,,,,,,4203.17955326,2207.08934708
acisf03448,fullrun,26118.4804688,26118.480793,3,X155053.09-562902.0,chandra,ccd7,328.269823171,689.225495935,237.721193376,-56.4838932471,38.689,6.82770093077,0.00148129303473,0.000261413472356,10.8799346994,1.0,0.45167,0.379795,0.56667,0.45167,,,0.0,,,1.42981182895,F,F,1.02e+22,1.8,0.3,8.0,1.73948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src3.html,0.9997,7.9285,,,,38.689,7.9285,,,,,,,,,,,4289.25,2138.675
acisf03448,fullrun,26118.4804688,26118.480793,4,X155057.10-563059.8,chandra,ccd7,260.681589431,449.810987805,237.737908175,-56.5166165001,40.3829,6.70030297822,0.0015461453509,0.000256535372631,11.3562851191,1.0,0.814564,0.555296827517,1.08218748377,0.456787,0.349201242732,0.60329563531,109.945327475,87.3890980285,129.453417807,2.9485515473,F,F,9.94e+21,1.8,0.3,8.0,1.86981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src4.html,0.9997,4.51116,,,,40.3829,4.51116,,,,,,,,,,,4488.38095238,2290.95238095
acisf03448,fullrun,26118.4804688,26118.480793,5,X155102.10-562837.0,chandra,ccd7,176.0,739.590820312,237.758756695,-56.4769458568,19.853679657,4.69044303894,0.000760139140766,0.000179583294084,5.58315640648,0.999998647841,0.74079086193,,,0.492000009399,,,37.6763114929,,,0.54520592232,A,F,1.01e+22,1.8,0.3,8.0,8.83573e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src5.html,0.9997,2.14632129669,,,,,,,,,,,,,,,,4183.68181818,2266.27272727
acisf03448,fullrun,26118.4804688,26118.480793,6,X155106.02-562638.0,chandra,ccd7,110.464178862,981.87104878,237.775079667,-56.44390087,14.6229,4.2653053818,0.000559868440436,0.000163306175389,4.11218168253,0.999868441472,0.471155,0.349181782524,0.592535539063,0.471155,,,0.0,,,1.623662264,F,F,1.03e+22,1.8,0.3,8.0,6.71342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src6.html,0.9997,3.56993,,,,14.6229,3.56993,,,,,,,,,,,3938.13333333,2233.4
acisf03448,fullrun,26118.4804688,26118.480793,7,X155046.95-563202.4,chandra,ccd7,431.319801463,322.594062675,237.695610737,-56.5339901721,22.3887,5.13447952572,0.000857198703316,0.00019658440158,6.29604264788,0.999999938948,1.30703361259,,,0.827226517896,,,121.518441711,,,4.38056264524,A,F,9.96e+21,1.8,0.3,8.0,1.05594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src7.html,0.9997,3.97418,,,,22.3887,3.97418,,,,,,,,,,,4667.60714286,2182.35714286
acisf03448,fullrun,26118.4804688,26118.480793,8,X155051.15-563147.3,chandra,ccd7,360.666603659,353.279821138,237.713125568,-56.529803426,16.9097,5.25881165284,0.000647423010733,0.000201344534389,4.75526459164,0.999976872607,0.824987081914,0.191424,1.5314,0.824987081914,,,0.0,,,3.93167465153,F,F,9.93e+21,1.8,0.3,8.0,7.94554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src8.html,0.9997,10.7454,,,,16.9097,10.7454,,,,,,,,,,,4607.68,2237.88
acisf03448,fullrun,26118.4804688,26118.480793,9,X155101.43-563029.2,chandra,ccd7,187.300048828,511.600097656,237.755962037,-56.5081046851,8.89305114746,3.16231060028,0.000340488826623,0.000121075594507,2.50086111718,0.989394740605,0.649118572238,,,0.492000009399,,,74.1414337158,,,2.3905439549,F,F,9.94e+21,1.8,0.3,8.0,4.09665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src9.html,0.9997,1.10694909096,,,,,,,,,,,,,,,,4393.1,2330.5
acisf03448,fullrun,26118.4804688,26118.480793,10,X155058.71-563021.5,chandra,ccd7,233.659091463,527.708280488,237.744604839,-56.5059712262,16.4458,4.05534215572,0.000629664681356,0.00015526795451,4.62480886244,0.999976872607,0.593516,0.462879104126,0.813536035156,0.593516,,,0.0,,,2.28277221403,F,F,9.98e+21,1.8,0.3,8.0,7.58985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.4458,0.0,,,,,,,,,,,4403.5625,2283.25
acisf03448,fullrun,26118.4804688,26118.480793,11,X155055.39-562750.1,chandra,ccd7,289.100097656,834.899902344,237.730776645,-56.4639182202,8.84011459351,3.16230082512,0.00033846203587,0.000121075223433,2.48597455381,0.989394740605,0.492000009399,,,0.492000009399,,,14.0362434387,,,0.806991339118,F,F,1.03e+22,1.8,0.3,8.0,3.96938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src11.html,0.9997,1.15988576412,,,,,,,,,,,,,,,,4135.9,2121.5
acisf03448,fullrun,26118.4804688,26118.480793,12,X155052.79-563213.3,chandra,ccd7,333.018243902,300.398264228,237.719970558,-56.5370326186,17.6048,4.19890314249,0.000674035858202,0.000160763614648,4.95073727404,0.999990750184,1.28871727864,0.853166897294,1.64609195052,1.28871727864,,,0.0,,,4.27282937864,F,F,9.87e+21,1.8,0.3,8.0,8.26467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src12.html,0.9997,0.0259876,,,,17.6048,0.0259876,,,,,,,,,,,4649.43478261,2280.04347826
acisf03448,fullrun,26118.4804688,26118.480793,13,X155047.27-563134.8,chandra,ccd7,425.388671875,378.055664062,237.696968199,-56.5263427348,7.68850946426,3.00002455711,0.000294370460324,0.000114862144983,2.16212569223,0.980678525631,0.505923222193,,,0.492000009399,,,176.202682495,,,3.95981778485,F,F,1e+22,1.8,0.3,8.0,3.5996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src13.html,0.9997,1.31149077415,,,,,,,,,,,,,,,,4617.33333333,2171.88888889
acisf03448,fullrun,26118.4804688,26118.480793,14,X155053.45-563216.5,chandra,ccd7,321.959865854,293.924535569,237.7227107,-56.5379180767,13.6268,4.85652035927,0.000521730807813,0.000185942135366,3.83206322628,0.999701246334,0.96291,0.576432409304,1.5,0.398754,0.275540397386,0.582058616136,124.0657,103.700048407,149.130904657,4.29961352486,F,T,9.86e+21,1.8,0.3,8.0,6.39835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03448_pi14-548_pass1_cl_src14.html,0.9997,9.95899,,,,13.6268,9.95899,,,,,,,,,,,4652.13333333,2295.8
